ref,osm_type,osm_id,lat,lon,action
5304017103,way,303223844,48.92771356875,19.188208206250003,modify
15935249,way,305187018,48.90637728571429,19.164690514285716,modify
36873375,way,303223854,48.928280785714286,19.187435971428574,modify
15936613,way,305186998,48.907427128571435,19.16423392857143,modify
15807979,way,305034131,48.933320374999994,19.212307850000002,modify
6509002258,way,302933413,48.9146176,19.17354006,modify
15893460,way,303226803,48.931151799999995,19.19297512,modify
15935458,way,305876464,48.903798771428576,19.161189271428572,modify
15892140,way,303216181,48.921383299999995,19.181428977777777,modify
6509002038,way,303226832,48.93079816666667,19.193004533333337,modify
15892481,way,303067225,48.91993423333334,19.178543233333336,modify
15807374,way,305034059,48.93294433999999,19.21132558,modify
15809519,way,79978317,48.93142864285714,19.203132685714284,modify
1580963A,way,303676977,48.931957117647066,19.203396252941175,modify
15891700,way,303084856,48.923404579999996,19.1822722,modify
15808694,way,303856667,48.93162890000001,19.20584267142857,modify
15809332,way,303676976,48.93259153750001,19.20477133125,modify
15808661,way,305034054,48.929360307692306,19.21117032307692,modify
5304017290,way,305148007,48.913061920000004,19.16647104,modify
15893570,way,303226804,48.929883260000004,19.194042000000003,modify
15937086,way,305148050,48.912863611111106,19.167997133333333,modify
15808034,way,305034126,48.9332386,19.210462137500006,modify
1589158A,way,303216178,48.924976324999996,19.18468465,modify
15807484,way,305034064,48.932540059999994,19.21310442,modify
15808705,way,303676980,48.931477040000004,19.205301900000002,modify
15809266,way,79978392,48.93212512,19.20669684,modify
15935678,way,305186959,48.908575211111106,19.166095944444447,modify
15807759,way,305036584,48.933185400000006,19.215315933333333,modify
15935194,way,305149570,48.910689940000005,19.16670286,modify
15892514,way,302941507,48.918888433333336,19.176484866666666,modify
15893482,way,303067231,48.920789819999996,19.17988039,modify
15892580,way,302941453,48.916416946153845,19.17493324615385,modify
15892811,way,305147991,48.91259048,19.17047478,modify
6509001906,way,305148033,48.91300774285714,19.165682428571426,modify
15892019,way,79977337,48.9221459,19.18088074,modify
15936151,way,479908576,48.90104856666666,19.15889476,modify
36504908,way,305036579,48.9330615,19.21482684,modify
15936316,way,305872824,48.905773271428565,19.16224017142857,modify
15808199,way,79978454,48.9322163,19.210018936363635,modify
15893130,way,303084872,48.9234426,19.180464299999997,modify
5304026761,way,303067193,48.91891278000001,19.178147940000002,modify
15808551,way,305034053,48.93132161538461,19.211060984615383,modify
6509002104,way,305036577,48.9334961,19.214420840000002,modify
15808507,way,305034141,48.93178886,19.211075790000002,modify
5304026783,way,303067175,48.918638099999995,19.177687900000002,modify
15893680,way,303226831,48.92916215555555,19.192727388888887,modify
5304014331,way,303067184,48.920489939999996,19.179151779999998,modify
15809167,way,303856690,48.931884144444446,19.207674122222222,modify
15808001,way,305034055,48.93344144666666,19.211559913333335,modify
15935381,way,305872767,48.90556461999999,19.163239,modify
3570126A,way,305148042,48.912831588888885,19.17090864444444,modify
15893042,way,303084844,48.92427416,19.17958146,modify
5304026805,way,303067204,48.91837658000001,19.1772538,modify
15891854,way,302941497,48.918182820000006,19.17679032,modify
15809343,way,303677043,48.93268101111111,19.20505481111111,modify
35689225,way,303067188,48.92013808,19.17896262,modify
37489155,way,305147994,48.91297745999999,19.16668456,modify
5304026794,way,303067172,48.918496880000006,19.17745082,modify
15808364,way,305034058,48.93242108,19.213343780000002,modify
15935986,way,79976791,48.90548974,19.159973320000002,modify
15893097,way,303084864,48.92394102499999,19.1798017375,modify
15937053,way,305148038,48.912722,19.167501379999997,modify
15808012,way,79978506,48.9333757,19.21105018333333,modify
15808639,way,305034052,48.9298938,19.211163966666664,modify
15891744,way,303067230,48.92041469166667,19.178897816666666,modify
15809288,way,303856671,48.93194885,19.20651015,modify
15935920,way,305994659,48.9055876888889,19.160725233333334,modify
15807814,way,305036588,48.933002385714296,19.214608014285712,modify
15936756,way,305994588,48.907095870588236,19.151777405882356,modify
6509014314,way,305147987,48.91323731111111,19.165164644444445,modify
36835216,way,303226793,48.929388370588235,19.193162370588233,modify
3674703A,way,303067185,48.92002858,19.17877004,modify
15891623,way,303216151,48.92471586363636,19.183880745454545,modify
15808254,way,79978446,48.93240188,19.20909408,modify
15892261,way,302933420,48.91589742857143,19.174154657142857,modify
6509002093,way,303067206,48.92114644,19.17916118,modify
6509002137,way,303676988,48.93115842,19.20364504,modify
15892085,way,303081960,48.9216024125,19.1803461125,modify
15892734,way,303081930,48.9210815909091,19.17877785454545,modify
15891843,way,302941531,48.918140675,19.177092449999996,modify
6509002148,way,303677029,48.93126752857143,19.20406074285714,modify
1593602A,way,305994640,48.905917249999995,19.15997165,modify
15809662,way,303677056,48.93209659,19.203739700000003,modify
1589202A,way,303081940,48.92202901176471,19.180828141176473,modify
15893064,way,303084843,48.924619846666666,19.179442686666665,modify
15893218,way,303067211,48.91932325714286,19.175882199999997,modify
1580919A,way,303856595,48.93235213846154,19.207232784615385,modify
15892954,way,303081931,48.92183393636364,19.179988209090908,modify
15892415,way,302941522,48.91827771250001,19.1755142625,modify
15807693,way,305036572,48.93339373076923,19.21502373076923,modify
15893669,way,303223843,48.92799415454545,19.187742027272726,modify
34363175,way,305876436,48.90242794,19.15953304,modify
1580820A,way,303856677,48.93240402222222,19.20961668888889,modify
15807187,way,239808238,48.93312186666666,19.2100797,modify
650900194A,way,305147990,48.911938317647056,19.16932217647059,modify
15809178,way,303856656,48.932023599999994,19.20739742857143,modify
15891997,way,79977342,48.92238128,19.180862679999997,modify
15808980,way,303677016,48.93253264285715,19.20654787142857,modify
15891766,way,239039137,48.92059335238095,19.179584933333338,modify
15808078,way,79978390,48.91807172,19.20826382,modify
15935711,way,79976940,48.9075557,19.165391839999998,modify
15936107,way,305994651,48.90668922,19.156758860000004,modify
15935909,way,305994623,48.905174360000004,19.161132699999996,modify
7102865682,way,79977130,48.91684394,19.17526342,modify
1593591A,way,305994608,48.905368620000004,19.16075798,modify
15809112,way,303856629,48.932293779999995,19.2079322,modify
15809497,way,303676999,48.93171209999999,19.203939440000006,modify
15809002,way,79978424,48.932137999999995,19.20851966,modify
15809398,way,303677040,48.93240216666667,19.20545478888889,modify
7102395300,way,305034098,48.93336601666667,19.211320833333335,modify
15807616,way,305036570,48.933332345454545,19.213927363636365,modify
37727052,way,303067150,48.9197804,19.178967258333333,modify
15808749,way,303677007,48.93109363333334,19.204684750000002,modify
1589224A,way,302933424,48.91546769,19.173906660000004,modify
15808925,way,303856621,48.93204548,19.205787960000002,modify
15808309,way,303856680,48.932276433333335,19.20873871111111,modify
15892305,way,302941528,48.91673419999999,19.1744008125,modify
15936778,way,305994621,48.90700374000001,19.15521336,modify
15936404,way,732583312,48.90573324,19.1618153,modify
15936426,way,305872827,48.905593737500006,19.161564375,modify
15891502,way,239039143,48.92844032222222,19.192464466666667,modify
15893801,way,79977396,48.92229332,19.18170368,modify
5304027828,way,239808239,48.92041711764706,19.18038103529412,modify
15891920,way,303081959,48.92266435714286,19.181872128571428,modify
7101642790,way,732583315,48.905298380000005,19.16039716,modify
15935887,way,305872758,48.905352945454545,19.161495036363636,modify
1580908A,way,303856664,48.932485314285714,19.207753528571427,modify
6509002115,way,305036573,48.933205566666665,19.215548575,modify
15935623,way,305187020,48.90920832857143,19.166316385714286,modify
15892624,way,302941515,48.91615242857142,19.1743579,modify
15809651,way,303677017,48.931991371428566,19.203603499999996,modify
15892921,way,239808237,48.92134930909092,19.18003688181818,modify
15809057,way,303856652,48.93261067142857,19.208246628571427,modify
7102448793,way,305872772,48.90593578,19.16295944,modify
6509002247,way,303067195,48.919719220000005,19.17834778,modify
15936580,way,305872765,48.90707834,19.163919219999997,modify
15892800,way,79977057,48.91256812222222,19.17075506666667,modify
15808408,way,79978524,48.93255024,19.211624339999997,modify
7101897891,way,79978478,48.92858312857142,19.211145014285716,modify
15892206,way,305148051,48.9127168111111,19.170646166666664,modify
15807473,way,79978560,48.93287126,19.2128052,modify
15891601,way,303223848,48.92829588000001,19.18724722,modify
15808210,way,303856615,48.9324852,19.2094154,modify
15893438,way,479908577,48.92076876666667,19.178595716666663,modify
15937075,way,305148012,48.912628059999996,19.1680832,modify
15936459,way,305994665,48.906312422222214,19.16072907777778,modify
6509002005,way,303226820,48.930159014285714,19.192664471428568,modify
15892151,way,303216183,48.9211601,19.18130682,modify
37727074,way,303067178,48.9200642,19.1795374,modify
15935546,way,305149576,48.91029478,19.166653599999997,modify
15807220,way,303856670,48.9329188,19.209271512499996,modify
7102849842,way,303223851,48.92776124,19.18780476,modify
7102008859,way,305147981,48.91142968888889,19.16712528888889,modify
1589334A,way,303226812,48.931448339999996,19.19294068,modify
6509002203,way,303226806,48.92967331999999,19.192723960000002,modify
7102239617,way,305148040,48.912879185714296,19.166850085714287,modify
15893009,way,303081942,48.92289767777779,19.181136505555553,modify
7102595434,way,1079838835,48.93238398,19.212417300000002,modify
1580853A,way,305034142,48.931411530000005,19.211051160000004,modify
1589301A,way,303081962,48.922952933333335,19.18075707777778,modify
15808463,way,305034081,48.932259460000004,19.21062208,modify
710299303A,way,303067179,48.92028048,19.17880008,modify
710169151A,way,303084863,48.924732171428566,19.179289985714288,modify
15808331,way,79978441,48.93245434,19.20880504,modify
15891810,way,79977206,48.91839237999999,19.176846480000002,modify
7102016438,way,303677010,48.93187278571428,19.20306127142857,modify
1593668A,way,128519899,48.90920276666667,19.164866280952385,modify
15936745,way,305994648,48.907117616666675,19.152586033333332,modify
15893075,way,303084862,48.92498461428571,19.179345285714284,modify
