ref,osm_type,osm_id,lat,lon,action
15729241,way,79962950,49.032281499999996,19.73728222,modify
15729901,way,79962969,49.03266872,19.73711058,modify
15729120,way,79962977,49.031823333333335,19.737283916666666,modify
15729087,way,79962987,49.03176448,19.737243819999996,modify
15729153,way,79962998,49.03197288,19.73723812,modify
15728570,way,79963046,49.03051176,19.737466160000004,modify
15729197,way,79963049,49.03206534,19.737307879999996,modify
15729076,way,79963052,49.03173988333333,19.73735345,modify
15729219,way,79963068,49.03217234,19.73731196,modify
1572922A,way,79963080,49.03214738,19.73747226,modify
15728405,way,79963092,49.02985484285715,19.737826742857145,modify
15729912,way,79963104,49.03257221428571,19.737606957142855,modify
15729527,way,79963106,49.03145568,19.737735739999998,modify
7100515433,way,79963107,49.03274986,19.737548500000003,modify
7102406036,way,79963122,49.03216546,19.73782832,modify
15729461,way,79963125,49.03134136,19.737907919999998,modify
15728394,way,79963129,49.0297939,19.73808784,modify
15728999,way,79963130,49.031489,19.73798136,modify
15729065,way,79963131,49.03162662,19.73794418,modify
15729043,way,79963132,49.03155532000001,19.737984159999996,modify
15728988,way,79963142,49.031374400000004,19.738292459999997,modify
15728977,way,79963145,49.03134982,19.738394700000004,modify
7100517534,way,79963160,49.03155722,19.73889134,modify
7100569608,way,79963179,49.002733299999996,19.746256785714287,modify
7100569982,way,79963184,49.0027578,19.749447659999998,modify
7100568310,way,79963186,49.00378463333333,19.749946816666668,modify
7100569916,way,79963187,49.00301594285713,19.75151962857143,modify
15726975,way,79963189,49.002705033333335,19.751854783333332,modify
7100538632,way,79963201,48.9852743,19.758278839999996,modify
7100538588,way,79963202,48.985387280000005,19.758498680000002,modify
7100569454,way,79963206,49.00353216,19.75665544,modify
15729263,way,79963228,48.98374896,19.76171826,modify
7100482906,way,79963270,48.98163878888889,19.765952022222223,modify
650601610A,way,79963305,48.97793326,19.77253738,modify
7103019286,way,79963316,49.029096257142854,19.784087185714288,modify
15726678,way,165095862,48.98318245714285,19.76327732857143,modify
7100741648,way,714616191,49.02386276,19.72483888,modify
7101295003,way,714616192,49.02364918,19.7244508,modify
7103058237,way,714616193,49.024583199999995,19.72479568,modify
7102629798,way,714616215,49.020009099999996,19.723961720000002,modify
7100535376,way,714616218,49.01803072,19.7265509,modify
7102080117,way,714616228,49.020728639999994,19.722347459999998,modify
710220147A,way,714616229,49.020557600000004,19.72255512,modify
7100539677,way,722721798,49.0027246,19.74681552222222,modify
7100568101,way,961269675,48.96213919999999,19.733568299999998,modify
7100434979,way,961579891,48.98262337999999,19.76338218,modify
7001855289,way,1173743420,49.0230725,19.723679399999998,modify
15729692,way,1229977976,49.03475207999999,19.74277424,modify
7102619700,way,1229977977,49.03474232,19.74285998,modify
7100484237,way,1229979093,49.00414567777778,19.749385133333334,modify
10627353,way,1229979094,49.028794659999996,19.7328877,modify
7100539336,way,1229979096,49.0017023,19.7073459,modify
1572735A,way,1229979097,49.0310299,19.735562577777777,modify
7103069017,way,1229979098,49.02932392,19.73530932,modify
7100569718,way,1229979099,49.001968160000004,19.75550336,modify
7100570697,way,1229979100,49.03027723333334,19.784569111111107,modify
7101592025,way,1229979101,49.029996239999996,19.78517564,modify
6506005341,way,1229979102,49.0271773,19.72766818888889,modify
7001855267,way,1229979103,49.03534876153846,19.73708946153846,modify
7001166491,way,1229979104,49.035219788888895,19.736029555555557,modify
7102738038,way,1229979105,49.03101360666666,19.73487876,modify
7100568497,way,1229979415,49.0028966,19.71339226,modify
7102785822,way,1229979416,49.01923814,19.728421220000005,modify
7102406047,way,1229979417,49.03206840769231,19.73806718461538,modify
7102785833,way,1229979418,49.03426622,19.738250060000002,modify
7102619128,way,1229979419,49.032463514285716,19.739014128571426,modify
7101996770,way,1229979420,49.033242,19.73318262,modify
7000547664,way,1229979777,49.0348053,19.7363531,modify
7100537246,way,1229979778,49.0272748,19.71117082,modify
7100533539,way,1229979779,49.029323233333336,19.73845625,modify
7001694359,way,1229979780,49.00634736153847,19.743073146153847,modify
7100533187,way,1229979781,49.02943101428571,19.73838705714286,modify
7101592003,way,1229979782,49.03490196,19.7361491,modify
7102309973,way,1229979783,49.002157566666675,19.759171,modify
710057028A,way,1229979784,49.0025302,19.744869571428573,modify
7100533726,way,1229979785,49.029467857142855,19.73836472857143,modify
7100533429,way,1229979786,49.029357171428565,19.738432628571427,modify
10635933,way,1229979787,49.02929324,19.736579440000003,modify
7100484787,way,1229979788,49.02640552,19.78034614,modify
7100518568,way,1229979789,49.02949781666666,19.738337366666666,modify
7100533308,way,1229979790,49.02939414285714,19.738409714285716,modify
7100570081,way,1229980050,48.99840438,19.7230045,modify
15728449,way,1229980051,49.01843828,19.7752214,modify
7101832705,way,1229980052,49.02832357333333,19.732190199999998,modify
7100642956,way,1229980053,49.02974135555556,19.73528598888889,modify
7102654625,way,1229980263,49.02769103333334,19.728221177777776,modify
7001371619,way,1229980264,49.03134121999999,19.738771200000002,modify
700137162A,way,1229980265,49.03028031111111,19.73786022222222,modify
15730473,way,1229980266,49.03236098666667,19.73941375333333,modify
7001979017,way,1229980267,49.03252735555556,19.735175044444446,modify
7100537169,way,1229980747,49.001515139999995,19.706247800000003,modify
710057105A,way,1229980748,49.001698600000005,19.70485,modify
7100536278,way,1229980749,49.00225516,19.70462092,modify
7100536916,way,1229980750,49.00316224,19.70579864,modify
7100570851,way,1229980751,49.00463674,19.70803376,modify
7102653668,way,1229980752,49.00405432,19.7072223,modify
36643486,way,1229980753,49.03510058,19.738631560000005,modify
7100570620,way,1229980899,49.00217758,19.707518099999998,modify
7100535442,way,1229981203,49.03405127999999,19.74075226,modify
7103136051,way,71746560,48.981966711111106,19.765287344444445,modify
15728328,way,71746519,49.03020144,19.733798580000002,modify
15726711,way,71747017,49.03335969999999,19.735524285714288,modify
7101136306,way,71746609,49.03364928,19.735748840000003,modify
15726535,way,79962704,49.03355164,19.735781679999995,modify
15726557,way,79962595,49.03353392857144,19.735225342857145,modify
7103100015,way,79962220,49.02722074,19.727395,modify
