ref,osm_type,osm_id,lat,lon,action
26996838,way,139303128,48.68386316,20.1074021,modify
27004483,way,139303131,48.684561259999995,20.1150929,modify
10056805,way,139303140,48.68539284,20.1198299,modify
37480564,way,139303142,48.685120059999996,20.122945499999997,modify
26990381,way,139303152,48.679387979999994,20.11501834,modify
7101644396,way,139303173,48.676966039999996,20.12618534,modify
10166134,way,139303175,48.68283892000001,20.10447484,modify
27004747,way,139303182,48.68604298,20.116927580000002,modify
26999434,way,139303183,48.68971302,20.118368859999997,modify
26997817,way,139303186,48.68487408,20.10484568,modify
26999511,way,139303187,48.688574800000005,20.1005441,modify
27001194,way,139303194,48.688137499999996,20.11307642,modify
27003405,way,139303202,48.6928485,20.113689599999997,modify
27001678,way,139303204,48.68968052,20.11712578,modify
27003515,way,139303210,48.69242418,20.1187755,modify
2699223A,way,139303215,48.678713480000006,20.115392380000003,modify
27007684,way,139303235,48.681279100000005,20.1231287,modify
26997190,way,139303240,48.68569196,20.11071616,modify
26996937,way,139303242,48.68426088,20.106023920000002,modify
26994847,way,139303245,48.67862086,20.11309696,modify
2699949A,way,139303254,48.688433520000004,20.10080696,modify
27006331,way,139303259,48.68772102,20.11950118,modify
26992636,way,139303265,48.6793137,20.1115454,modify
26996420,way,139303271,48.68440898,20.11016342,modify
27002547,way,139303278,48.69217778,20.11727988,modify
26996321,way,139303289,48.68397896,20.111172039999996,modify
27003108,way,139303290,48.692213820000006,20.112468959999998,modify
27006529,way,139303292,48.68200362,20.123710019999997,modify
27003570,way,139303294,48.69251466000001,20.11799526,modify
26996101,way,139303305,48.682185239999995,20.1099884,modify
2699630A,way,139303325,48.6837709,20.111190880000002,modify
27005473,way,139303327,48.68801922,20.120935879999998,modify
26993824,way,139303334,48.679848019999994,20.111258539999998,modify
26998466,way,139303337,48.686713,20.10355404,modify
27002085,way,139303356,48.69166272,20.1112482,modify
27002129,way,139303362,48.69107293999999,20.111583720000002,modify
26991789,way,139303364,48.678690059999994,20.12034352,modify
27002360,way,139303374,48.69155554,20.113217839999997,modify
10020967,way,139303384,48.68052073999999,20.11588752,modify
27001843,way,139303389,48.6906405,20.11694664,modify
27005924,way,139303400,48.68663532,20.120860600000004,modify
27003471,way,139303410,48.69180406,20.11036958,modify
26990502,way,139303411,48.679095759999996,20.11633508,modify
27003163,way,139303424,48.6930406,20.11791384,modify
27002261,way,139303440,48.691832420000004,20.11363738,modify
27002712,way,139303453,48.69175018,20.11602666,modify
34619376,way,139303481,48.69123140000001,20.11523786,modify
10084338,way,139303485,48.69192528,20.12172014,modify
27001172,way,139303489,48.687763,20.11233548,modify
26995430,way,139303490,48.68583358,20.11118276,modify
10056849,way,139303494,48.681927259999995,20.118948839999995,modify
26992801,way,139303504,48.67839214,20.11302828,modify
2700598A,way,139303505,48.686452040000006,20.1215161,modify
27006001,way,139303519,48.68639084,20.1217656,modify
26994033,way,139303531,48.676622419999994,20.122740479999997,modify
27002888,way,139303544,48.691254480000005,20.11203074,modify
26998048,way,139303546,48.686663779999996,20.103072500000003,modify
26993032,way,139303548,48.67696732,20.117330199999998,modify
27001238,way,139303552,48.688612160000005,20.11372962,modify
27002371,way,139303555,48.691711479999995,20.113158600000002,modify
26992119,way,139303556,48.67787364,20.1164828,modify
27002701,way,139303568,48.69174938,20.11614052,modify
2700719A,way,139303576,48.68110975999999,20.124213320000003,modify
26990634,way,139303578,48.68021888,20.11285946,modify
26992449,way,139303598,48.678054939999996,20.11751918,modify
26994154,way,139303617,48.67571102,20.117683579999998,modify
27006980,way,139303646,48.68283932000001,20.12236704,modify
27006353,way,139303648,48.687851619999996,20.11954426,modify
27006243,way,139303650,48.688784979999994,20.12062804,modify
5408006571,way,139303660,48.68942642,20.09810582,modify
37480520,way,139303661,48.68484878,20.123088980000002,modify
27005418,way,139303665,48.6876013,20.120631200000002,modify
26995639,way,139303666,48.68709156,20.11011696,modify
34619299,way,139303667,48.690928299999996,20.11208452,modify
10056024,way,139303670,48.6824576,20.12446338,modify
37449269,way,139303671,48.70024068,20.12675806,modify
27004285,way,139303675,48.68866912,20.11948406,modify
26990447,way,139303680,48.678832279999995,20.114670699999998,modify
710303637A,way,139303686,48.68042028,20.11351682,modify
27002140,way,139303690,48.690797859999996,20.11174852,modify
10055837,way,139303693,48.68355572,20.122938060000003,modify
26997157,way,139303696,48.6852701,20.10997408,modify
26993098,way,139303698,48.67583884,20.12358838,modify
2699058A,way,139303701,48.680996199999996,20.11390438,modify
2700202A,way,139303702,48.690323240000005,20.11321054,modify
34619321,way,139303715,48.691018199999995,20.11244856,modify
27004241,way,139303723,48.68810396000001,20.118728519999998,modify
37449247,way,139303747,48.70041714,20.12637354,modify
26988390,way,139303750,48.68037638,20.12216496,modify
10049050,way,139303755,48.682873179999994,20.1177141,modify
27006122,way,139303765,48.68792006,20.12006722,modify
27002063,way,139303769,48.690074960000004,20.1121718,modify
27005121,way,139303784,48.68836126,20.11986718,modify
27004725,way,139303821,48.68611964,20.11669826,modify
27002349,way,139303845,48.69122738,20.11337372,modify
27006573,way,139303847,48.68403566666667,20.119981866666667,modify
27004120,way,139303848,48.69233956,20.11157094,modify
27000369,way,139303853,48.688582999999994,20.11664532,modify
26992251,way,139303854,48.67855052,20.11530598,modify
2700367A,way,139303855,48.6925952,20.1150787,modify
27005264,way,139303877,48.68746908000001,20.12104966,modify
27006144,way,139303880,48.688066379999995,20.12014848,modify
26994682,way,139303881,48.68004732,20.111583500000002,modify
27001887,way,139303901,48.691686280000006,20.11459914,modify
26990359,way,139303923,48.67952836,20.115140659999998,modify
27005946,way,139303932,48.68657064,20.12109256,modify
27003207,way,139303934,48.693415560000005,20.11703574,modify
27002921,way,139303941,48.69151024,20.117995320000002,modify
2699190A,way,139303942,48.678311359999995,20.116013940000002,modify
27003416,way,139303946,48.69222076,20.12042134,modify
7102765032,way,139303963,48.672014559999994,20.12558738,modify
27001799,way,139303964,48.69044002,20.11800622,modify
26997652,way,139303997,48.68440692,20.10906678,modify
26996607,way,139304002,48.68268322000001,20.10647688,modify
10051470,way,139304003,48.67757148,20.127200860000002,modify
26997696,way,139304007,48.68436308,20.11008116,modify
27002118,way,139304016,48.69121046,20.11150902,modify
26994638,way,139304018,48.68012128,20.111981500000002,modify
2699850A,way,139304034,48.686974660000004,20.10332592,modify
26995232,way,139304041,48.684150720000005,20.111063960000003,modify
34619310,way,139304047,48.691001119999996,20.11230072,modify
37480608,way,139304050,48.68543172,20.122816919999998,modify
26997432,way,139304051,48.68691148,20.10969522,modify
27004263,way,139304053,48.68838342,20.11908454,modify
2700345A,way,139304054,48.691963879999996,20.110718159999998,modify
7001591003,way,139304062,48.684043100000004,20.11423365,modify
2699388A,way,139304063,48.67940856,20.11155148,modify
26992295,way,139304069,48.6789605,20.1177672,modify
27002272,way,139304073,48.6919575,20.113584479999997,modify
27005088,way,139304074,48.6880431,20.11966654,modify
27006661,way,139304078,48.6833534,20.1207997,modify
26992845,way,139304082,48.67829982,20.113255199999998,modify
5408006582,way,139304099,48.682059800000005,20.110104680000003,modify
27003152,way,139304124,48.69303934,20.11798854,modify
2699014A,way,139304125,48.67977482,20.12164834,modify
34619453,way,139304126,48.69020035999999,20.114321099999998,modify
27007211,way,139304127,48.68144392000001,20.12434166,modify
26990524,way,139304130,48.678913640000005,20.11627746,modify
27003625,way,139304131,48.69267033999999,20.116322580000002,modify
27003548,way,139304132,48.692453719999996,20.118382840000002,modify
35276098,way,139304137,48.68302018,20.11732532,modify
27003735,way,139304143,48.69243571999999,20.1136214,modify
26993274,way,139304144,48.6774039,20.119814220000002,modify
1006334A,way,139304145,48.67535972,20.11780684,modify
26987807,way,139304146,48.6999025,20.12892618,modify
27002283,way,139304151,48.69212456,20.1134877,modify
27001216,way,139304152,48.688457299999996,20.1135055,modify
26990568,way,139304160,48.678517240000005,20.11609606,modify
1005047A,way,139304161,48.67779468,20.113357260000004,modify
27005616,way,139304162,48.68900902,20.12081458,modify
26997553,way,139304166,48.684700879999994,20.110056800000002,modify
27001755,way,139304175,48.68954648,20.11626488,modify
37480652,way,139304179,48.68578364,20.122597120000002,modify
27002107,way,139304180,48.691370840000005,20.11141464,modify
35085622,way,139304181,48.68333698000001,20.116179019999997,modify
26996893,way,139304183,48.68365628000001,20.106828919999998,modify
2700092A,way,139304186,48.6903646,20.11667834,modify
26992075,way,139304232,48.67838939999999,20.11657722,modify
37480586,way,139304234,48.685292319999995,20.122890359999996,modify
27007420,way,139304248,48.68215214,20.12120364,modify
26998169,way,139304283,48.68752462,20.102261180000003,modify
2700620A,way,139304298,48.68850312,20.120462240000002,modify
27000380,way,139304355,48.68890898,20.11699306,modify
27001667,way,139304370,48.689581739999994,20.1173833,modify
27002151,way,139304388,48.6906666,20.111826720000003,modify
34619365,way,139304418,48.69112481999999,20.1128806,modify
27002536,way,139304430,48.692334779999996,20.117324860000004,modify
27006265,way,139304545,48.68726426,20.11918798,modify
10367434,way,139304548,48.69636068,20.123316980000002,modify
27001909,way,139304549,48.69199872,20.114896879999996,modify
27002558,way,139304564,48.69200248,20.117307,modify
37480597,way,139304569,48.68537636,20.12284618,modify
27007992,way,139304579,48.682149679999995,20.101169530000004,modify
2700334A,way,139304580,48.69331528,20.11347202,modify
27004549,way,139304581,48.684863899999996,20.11531998,modify
10084250,way,139304587,48.6915065,20.12143298,modify
26997674,way,139304590,48.684932260000004,20.111026000000003,modify
27002030,way,139304591,48.6902599,20.112953999999995,modify
27006881,way,139304599,48.68343218,20.12259788,modify
27007343,way,139304600,48.68018128,20.12504846,modify
7101715060,way,139304610,48.6855024,20.12862368,modify
27001370,way,139304621,48.68901511999999,20.11597968,modify
26991052,way,139304622,48.679099719999996,20.118275599999997,modify
27002426,way,139304623,48.691524040000004,20.11369362,modify
27001656,way,139304633,48.689523359999995,20.117624,modify
26996563,way,139304634,48.683168699999996,20.10701236,modify
10036268,way,139304665,48.685702000000006,20.113195259999998,modify
37480531,way,139304679,48.68492388,20.123085140000004,modify
37485646,way,139304680,48.690895819999994,20.1162368,modify
10046201,way,139304740,48.68287834,20.1023952,modify
27004296,way,139304777,48.68884566,20.119725719999998,modify
27003053,way,139304806,48.691233139999994,20.11644914,modify
26999665,way,139304854,48.68901886,20.098714899999997,modify
26997839,way,139304877,48.68502512,20.104689139999998,modify
27003240,way,139304889,48.69344958000001,20.11613744,modify
2700246A,way,139304890,48.69157538,20.11415082,modify
10050414,way,139304893,48.67436214,20.12985518,modify
27004307,way,139304896,48.688964600000006,20.11993486,modify
10050557,way,139304904,48.677410679999994,20.11512436,modify
26995980,way,139304910,48.68088804,20.11070184,modify
26998961,way,139304920,48.68415898,20.10555424,modify
6608011707,way,139304931,48.68931132,20.11271798,modify
1005135A,way,139304933,48.69185512,20.1213695,modify
27003119,way,139304939,48.69212744,20.11224656,modify
27002437,way,139304944,48.69153972,20.1137807,modify
2700400A,way,139304949,48.6930191,20.11276624,modify
27002635,way,139304953,48.692153860000005,20.11557762,modify
10058444,way,139304962,48.682275860000004,20.111517040000003,modify
26996695,way,139304965,48.68311968,20.107306020000003,modify
26998180,way,139304967,48.687656200000006,20.10209122,modify
26993549,way,139304978,48.67768906,20.12266172,modify
27005187,way,139304987,48.68669624,20.12063776,modify
26997993,way,139304992,48.686248979999995,20.1034897,modify
27005550,way,139304994,48.68924388,20.12044166,modify
26990887,way,139305001,48.67983438,20.114894739999997,modify
2699201A,way,139305010,48.67877872,20.11669666,modify
27003020,way,139305012,48.691226,20.117179319999998,modify
26990469,way,139305019,48.67865732,20.11456804,modify
2700125A,way,139305021,48.688775220000004,20.113965819999997,modify
27005572,way,139305038,48.68918234,20.120507300000003,modify
26994473,way,139305041,48.682068459999996,20.11138594,modify
35993463,way,139305042,48.685035320000004,20.117583259999996,modify
27001931,way,139305044,48.69204428,20.114479539999998,modify
26996167,way,139305045,48.68254488,20.10946174,modify
10200278,way,139305061,48.699150200000005,20.12631696,modify
27005968,way,139305073,48.68651678,20.121291480000004,modify
37480619,way,139305074,48.68550662,20.122742499999998,modify
1005685A,way,139305083,48.68145353999999,20.11432018,modify
3748051A,way,139305091,48.68479474000001,20.123117380000004,modify
27007464,way,139305092,48.68183032,20.122261159999997,modify
27002206,way,139305095,48.68986168,20.1152332,modify
27001876,way,139305113,48.691649639999994,20.114517279999998,modify
27003042,way,139305114,48.69121682,20.1166949,modify
7102081151,way,139305119,48.6870522,20.09383286,modify
27001249,way,139305127,48.68872616,20.113894839999997,modify
36588255,way,139305137,48.68742958,20.11077508,modify
37480630,way,139305141,48.68562969999999,20.12267784,modify
26994748,way,139305153,48.67961124,20.1117711,modify
26997333,way,139305157,48.686317339999995,20.110015179999998,modify
26993054,way,139305165,48.67693644,20.11878076,modify
27007431,way,139305166,48.6821993,20.121764579999997,modify
7103024082,way,139305168,48.680501760000006,20.11172228,modify
7102249726,way,139305171,48.686324340000006,20.100129019999997,modify
26991294,way,139305175,48.67873908,20.11806066,modify
26999478,way,139305180,48.68998582,20.11863928,modify
10056255,way,139305182,48.69227168,20.10445758,modify
26993604,way,139305183,48.68113494000001,20.11138956,modify
27003064,way,139305186,48.69123906,20.116208320000005,modify
26999786,way,139305188,48.685283500000004,20.101074739999998,modify
26992053,way,139305189,48.67860488,20.1166499,modify
27005352,way,139305192,48.68711996,20.120378679999998,modify
2699366A,way,139305196,48.6806203,20.111161,modify
27003075,way,139305197,48.69126694,20.11597542,modify
26999456,way,139305199,48.68985044,20.118502380000002,modify
26995419,way,139305207,48.68559612,20.11128544,modify
27007090,way,139305211,48.68729014,20.12151408,modify
27000908,way,139305213,48.69030502,20.11712774,modify
26991074,way,139305215,48.679058360000006,20.11849282,modify
27004131,way,139305216,48.6911767,20.11300944,modify
27002239,way,139305218,48.69033606,20.115631320000002,modify
26995177,way,139305226,48.683774039999996,20.11012074,modify
2699168A,way,139305230,48.677911460000004,20.11959508,modify
27003504,way,139305232,48.69239188,20.11889486,modify
26996288,way,139305237,48.68364306,20.110973459999997,modify
27007640,way,139305238,48.68151858,20.12274124,modify
27007024,way,139305243,48.68293064,20.12194314,modify
26994803,way,139305248,48.679157999999994,20.11226162,modify
2700312A,way,139305255,48.69208372,20.1119981,modify
34619420,way,139305257,48.69069854000001,20.11416468,modify
26990425,way,139305269,48.6790307,20.1147854,modify
27003702,way,139305280,48.692517859999995,20.11430434,modify
26992768,way,139305282,48.67848108,20.11279624,modify
2700466A,way,139305285,48.68573738,20.116250439999998,modify
27002415,way,139305286,48.69104788,20.11403606,modify
26992317,way,139305295,48.67883572,20.117684320000002,modify
10200168,way,139305301,48.70058436,20.1279302,modify
10161789,way,139305306,48.6838182,20.11492354,modify
2699608A,way,139305343,48.68191322,20.11032698,modify
34619354,way,139305344,48.69111414,20.11275688,modify
26992823,way,139305348,48.67835046,20.11313358,modify
27006067,way,139305350,48.68749448,20.119822619999997,modify
27007442,way,139305351,48.6821088,20.1220972,modify
27000919,way,139305360,48.69033698,20.11689548,modify
27003713,way,139305365,48.69249938,20.11408354,modify
27000490,way,139305366,48.69004298,20.11917424,modify
10056728,way,139305372,48.683710760000004,20.120619840000003,modify
26997773,way,139305373,48.68460256000001,20.10512024,modify
27007970,way,139305376,48.6821838,20.101051860000002,modify
7102825587,way,139305378,48.674234840000004,20.11768858,modify
27001260,way,139305380,48.68945738000001,20.114739699999998,modify
10063020,way,139305388,48.68525138,20.10424592,modify
27002404,way,139305393,48.692210180000004,20.1129652,modify
27002569,way,139305397,48.691868320000005,20.117265819999997,modify
5408006549,way,139305404,48.68143996,20.11135712,modify
26993967,way,139305408,48.677244140000006,20.118605159999998,modify
27003493,way,139305411,48.69238902,20.11901776,modify
26994583,way,139305412,48.68112342,20.11197972,modify
27002327,way,139305433,48.68935884,20.11401446,modify
27007739,way,139305461,48.6845535,20.120028683333334,modify
26996068,way,139305568,48.68184438,20.11050978,modify
34619475,way,139305648,48.68500363333334,20.119936366666668,modify
2700191A,way,139305658,48.69195762,20.11414362,modify
27001744,way,139305674,48.68946286,20.11653932,modify
27003130,way,139305684,48.69200326,20.11180894,modify
26992196,way,139305714,48.679048359999996,20.11558794,modify
27000402,way,139305754,48.68924772,20.1173066,modify
5408006593,way,139305775,48.68255636,20.106679980000003,modify
2700741A,way,139305842,48.68187908,20.121032500000002,modify
34619343,way,139305868,48.69106884,20.1126523,modify
26996640,way,139305869,48.68330036,20.10758284,modify
34619332,way,139305881,48.69104646,20.112561980000002,modify
10056200,way,139305890,48.691483719999994,20.1035231,modify
27003141,way,139305907,48.6917849,20.11116228,modify
34619442,way,139305911,48.690037479999994,20.114436219999998,modify
26990843,way,139305936,48.680181219999994,20.11376234,modify
26996816,way,139305946,48.68380426,20.107520799999996,modify
2699069A,way,139305957,48.67955898000001,20.112702239999997,modify
27000864,way,139305973,48.69020515999999,20.11784316,modify
26988434,way,139306010,48.67938928,20.122485320000003,modify
10056299,way,139306026,48.691406719999996,20.1056424,modify
27007046,way,139306037,48.6831997,20.12187414,modify
7100837579,way,139306051,48.689782720000004,20.089662200000003,modify
37480641,way,139306054,48.685713039999996,20.12263402,modify
27007717,way,139306061,48.68356431666667,20.119819583333328,modify
34619244,way,139306062,48.680901819999995,20.11280722,modify
27001700,way,139306073,48.68985438,20.11639192,modify
27002734,way,139306123,48.69272612,20.11927318,modify
26990865,way,139306135,48.68000572000001,20.11433078,modify
27003614,way,139306152,48.69266174,20.11658764,modify
27007321,way,139306165,48.68016094,20.12378076,modify
27003427,way,139306182,48.69223342,20.11132834,modify
10056277,way,139306252,48.691308660000004,20.10502978,modify
26990403,way,139306261,48.6791881,20.11491744,modify
27002173,way,139306276,48.69037746,20.112004660000004,modify
2699894A,way,139306288,48.684035699999995,20.10573462,modify
2699707A,way,139306306,48.6845257,20.11116955,modify
26997751,way,139306327,48.68452904,20.1051674,modify
27003449,way,139306329,48.69206284,20.11091222,modify
26996794,way,139306390,48.68259646,20.106079540000003,modify
27000391,way,139306391,48.68907606,20.1171677,modify
35630353,way,139306450,48.691133459999996,20.11461432,modify
27003559,way,139306462,48.69245844,20.118251980000004,modify
2700213A,way,139306464,48.690947480000005,20.1116613,modify
27005451,way,139306488,48.687882120000005,20.120827059999996,modify
27002382,way,139306521,48.691853280000004,20.113083940000003,modify
27001733,way,139306544,48.68939664,20.116811039999998,modify
2700411A,way,139306545,48.69233682,20.11171334,modify
27002866,way,139306547,48.69155748000001,20.111858899999998,modify
27002624,way,139306588,48.69200592,20.11557316,modify
26999258,way,139306606,48.68737386666666,20.116444333333334,modify
27003526,way,139306627,48.692406399999996,20.118643040000002,modify
26996189,way,139306669,48.68264478,20.10932158,modify
26996200,way,139306698,48.68312701999999,20.1100966,modify
10056233,way,139306707,48.69177934,20.104074079999997,modify
27002184,way,139306724,48.691835299999994,20.11165702,modify
2699685A,way,139306735,48.68403574,20.107017379999995,modify
27002228,way,139306782,48.69016492,20.1155169,modify
26996244,way,139306808,48.68334367999999,20.11047712,modify
27001766,way,139306818,48.68957902,20.11600746,modify
26993582,way,139306820,48.6812385,20.111698519999997,modify
27001271,way,139306856,48.6895983,20.11491254,modify
27001205,way,139306887,48.68830082000001,20.11331418,modify
26996662,way,139306900,48.68323502,20.107543319999998,modify
27004681,way,139306914,48.68611440000001,20.11594086,modify
10168246,way,139306927,48.682621919999995,20.12012954,modify
27007310,way,139306946,48.68048674,20.123485199999998,modify
27003537,way,139306948,48.69241006,20.11853952,modify
26995573,way,139306965,48.68668502,20.11042672,modify
1003727A,way,139306967,48.676600040000004,20.11942534,modify
27007706,way,139306987,48.68315681666667,20.119466016666667,modify
27002514,way,139307044,48.692010880000005,20.11680986,modify
27001128,way,139307047,48.68937762,20.11538946,modify
26993901,way,139307098,48.67938518,20.1113937,modify
27003658,way,139307109,48.6926471,20.115599179999997,modify
26990810,way,139307121,48.67923068,20.1129212,modify
26992218,way,139307142,48.67888398,20.11552954,modify
37480509,way,139307201,48.684719900000005,20.12319258,modify
27003031,way,139307208,48.69122016,20.116915080000002,modify
27002745,way,139307223,48.6927351,20.119186579999997,modify
26995705,way,139307260,48.683769760000004,20.11262296,modify
10057872,way,139307272,48.68180576,20.12436686,modify
26996365,way,139307307,48.68322814,20.10964946,modify
27001117,way,139307326,48.68924468,20.11519606,modify
10084360,way,139307327,48.69155166,20.122037839999997,modify
27006287,way,139307337,48.6874076,20.119306119999997,modify
26990183,way,139307339,48.67950312,20.11400926,modify
26993505,way,139307350,48.6798475,20.11851618,modify
27005286,way,139307356,48.68762122,20.1211363,modify
660800007A,way,139307366,48.68591583999999,20.1225239,modify
27006045,way,139307385,48.68731984,20.11968372,modify
2700510A,way,139307393,48.6881872,20.1197643,modify
37480553,way,139307398,48.68505144,20.12298154,modify
10048412,way,139307400,48.68039322,20.112306359999998,modify
26996629,way,139307401,48.683353020000006,20.10764744,modify
27004318,way,139307408,48.689098099999995,20.120065840000002,modify
37480542,way,139307413,48.68500478,20.12304174,modify
27000853,way,139307414,48.69017964,20.117979839999997,modify
10050535,way,139307423,48.677489359999996,20.114999759999996,modify
27006100,way,139307431,48.68776706,20.119990180000002,modify
27003482,way,139307461,48.69236912,20.119142319999998,modify
26995155,way,139307470,48.67735628,20.11811772,modify
26994099,way,139307484,48.675663619999995,20.12764076,modify
34619277,way,139307490,48.68654808,20.10371872,modify
26994418,way,139307500,48.68261708000001,20.11102992,modify
26994132,way,139307509,48.6756936,20.11833336,modify
27006551,way,139307510,48.682270720000005,20.120631539999998,modify
27002613,way,139307513,48.69183962,20.11555514,modify
27000930,way,139307529,48.69040614000001,20.11645342,modify
2699674A,way,139307533,48.682741320000005,20.1068186,modify
6608016998,way,139307547,48.68945026,20.093412240000003,modify
26992339,way,139307550,48.67869983999999,20.1176503,modify
2700576A,way,139307555,48.68674578,20.117633660000003,modify
26993945,way,139307557,48.67725652,20.11846138,modify
27007332,way,139307565,48.680202879999996,20.12422952,modify
26998521,way,139307567,48.68710618,20.103199699999998,modify
10083744,way,139307578,48.675034600000004,20.12498915,modify
26994110,way,139307581,48.67487998,20.131638239999997,modify
26996585,way,139307585,48.683079920000004,20.106719939999998,modify
2699465A,way,139307589,48.68028144,20.11147378,modify
26990909,way,139307620,48.679726959999996,20.11525946,modify
27005594,way,139307621,48.68906499999999,20.120767139999998,modify
27001161,way,139307627,48.687608600000004,20.111990920000004,modify
27004252,way,139307636,48.68822574,20.11891908,modify
34619409,way,139307680,48.68851272,20.121714779999998,modify
26998741,way,139307681,48.68849166,20.101342199999998,modify
26992592,way,139307682,48.67776272,20.11887642,modify
26995056,way,139307691,48.677594420000005,20.11694874,modify
27006089,way,139307713,48.68754434,20.119852700000003,modify
26993736,way,139307714,48.680293819999996,20.11112128,modify
2700037A,way,139307718,48.6887397,20.116785840000002,modify
27001227,way,139307720,48.6885608,20.1136909,modify
26989842,way,139307735,48.679912380000005,20.11756666,modify
27002723,way,139307738,48.69175078,20.115933719999997,modify
27001183,way,139307740,48.68794522,20.11264464,modify
26997212,way,139307743,48.68583982,20.11057494,modify
27001865,way,139307745,48.69071662,20.116416519999998,modify
27002932,way,139307750,48.69155034,20.117714659999997,modify
27002162,way,139307762,48.69050318,20.11192396,modify
1005465A,way,139307772,48.678713540000004,20.1234976,modify
27003999,way,139307785,48.69293958,20.11307542,modify
26998785,way,139307790,48.688697919999996,20.10095564,modify
26997597,way,139307796,48.684489639999995,20.10963984,modify
2699971A,way,139307804,48.688901066666666,20.097299816666666,modify
27007233,way,139307805,48.68084834,20.12283434,modify
37480575,way,139307832,48.685222440000004,20.12292698,modify
26993923,way,139307857,48.67731619999999,20.118206620000002,modify
3461930A,way,139307859,48.690961800000004,20.11222082,modify
26997135,way,139307864,48.685493640000004,20.11085122,modify
37449280,way,139307893,48.689900879999996,20.1144187,modify
34619222,way,139307894,48.68068614,20.113357020000002,modify
3748062A,way,139307895,48.68556848,20.1227453,modify
27002250,way,139307898,48.69066582000001,20.115965999999997,modify
2700653A,way,139307899,48.68223472,20.120081199999998,modify
26988489,way,139307900,48.67852668,20.12216256,modify
27001788,way,139307909,48.69040974,20.11819884,modify
26995452,way,139307911,48.685931800000006,20.11096844,modify
36687706,way,139307912,48.689221319999994,20.10007608,modify
2700169A,way,139307913,48.68977912,20.1166435,modify
36588244,way,139307914,48.685646320000004,20.122130480000003,modify
27000941,way,139307917,48.69039154000001,20.116216360000003,modify
2699278A,way,139307927,48.67843233333334,20.112905066666666,modify
27005242,way,139307928,48.68731188333334,20.121002966666666,modify
27006815,way,139307929,48.6836484,20.121897616666665,modify
7000842376,way,139307931,48.68529348333333,20.111557800000003,modify
26994528,way,139307936,48.682136266666674,20.11180245,modify
27000358,way,139307937,48.68839003333333,20.116497550000002,modify
26993703,way,139307939,48.68046725,20.111067950000002,modify
27003592,way,139307941,48.692494133333334,20.117788483333335,modify
27005308,way,139307942,48.68777643333333,20.121264749999998,modify
26997410,way,139307943,48.68687428333334,20.109614666666666,modify
27007475,way,139307944,48.682586283333336,20.123413183333334,modify
26994781,way,139307946,48.67936463333333,20.112186816666668,modify
10046949,way,139307947,48.68348996666666,20.115255450000003,modify
27002481,way,139307948,48.69163601666667,20.11438475,modify
26996772,way,139307951,48.68241426666666,20.106417333333333,modify
27006782,way,139307952,48.683800033333334,20.12134,modify
27002448,way,139307955,48.69157016666667,20.113926833333334,modify
26994385,way,139307956,48.682430566666675,20.111420749999997,modify
26988379,way,139307958,48.679805220000006,20.12288096,modify
27003185,way,139307959,48.693240800000005,20.117509833333333,modify
26992867,way,139307961,48.67823458333333,20.11343538333333,modify
7101431260,way,139307963,48.69177106666667,20.105592533333333,modify
27003581,way,139307965,48.69251365,20.11788111666667,modify
26995782,way,139307968,48.682040699999995,20.1117785,modify
27006859,way,139307969,48.68354846666667,20.122158683333335,modify
10084272,way,139307970,48.69264606666667,20.121412433333333,modify
2699300A,way,139307972,48.677647199999996,20.11521375,modify
37354229,way,139307974,48.68384191666666,20.122505200000003,modify
3550183A,way,139307977,48.68322826666667,20.1179494,modify
27007596,way,139307978,48.68181786666667,20.122931516666668,modify
10037280,way,139307979,48.68509273333333,20.111735616666667,modify
26993780,way,139307980,48.68014736666667,20.111132966666666,modify
26989292,way,139307981,48.68375044074074,20.11395801851852,modify
27001139,way,139307982,48.68954084999999,20.1155566,modify
26997498,way,139307984,48.685311233333344,20.111087566666665,modify
26994924,way,139307985,48.67822131666667,20.11437103333333,modify
35671636,way,139307986,48.68372165,20.118240133333334,modify
26989820,way,139307989,48.67969793333333,20.1172941,modify
27002470,way,139307992,48.69159678333333,20.114298966666667,modify
27002459,way,139307993,48.69156696666667,20.114035883333333,modify
27006441,way,139307995,48.681569249999995,20.123670399999998,modify
2699806A,way,139307997,48.68683686666666,20.102900733333335,modify
27006914,way,139307998,48.68307453333333,20.123113433333334,modify
26989226,way,139308001,48.68420795,20.113281833333332,modify
2700675A,way,139308009,48.6838697,20.12098136666667,modify
27006958,way,139308010,48.6828628,20.122916,modify
27007365,way,139308021,48.68110730000001,20.122377516666667,modify
10020791,way,139308022,48.69301785,20.097980016666668,modify
26995474,way,139308023,48.686037516666666,20.11102755,modify
10044738,way,139308029,48.68393225,20.1141786,modify
26989248,way,139308052,48.6843431724138,20.11390714310345,modify
27001964,way,139308054,48.69068937142857,20.113108314285714,modify
26997113,way,139308056,48.68539222857142,20.110955985714288,modify
27001920,way,139308057,48.69210957142857,20.114795614285715,modify
26992372,way,139308058,48.678426771428576,20.117504214285713,modify
27001898,way,139308059,48.69183215714286,20.114952814285715,modify
34619596,way,139308060,48.68231962857143,20.102021457142857,modify
26998587,way,139308062,48.687512285714284,20.102822785714288,modify
26993626,way,139308068,48.680974371428576,20.111356700000005,modify
7002051309,way,139308069,48.69519877142857,20.121363257142857,modify
27004505,way,139308071,48.68467022857143,20.11518627142857,modify
