ref,osm_type,osm_id,lat,lon,action
7102181922,way,1256705857,48.617743777777775,21.250042244444444,modify
13603216,way,58524526,48.620013099999994,21.24902812857143,modify
7102962856,way,1256704550,48.62370311538462,21.257684084615388,modify
700164277A,way,49499850,48.6231318,21.2346022,modify
7102530622,way,1256629280,48.623606519999996,21.253224879999998,modify
1360083A,way,58524577,48.61874056,21.25308154,modify
13603271,way,58524319,48.621017460000004,21.2497112,modify
37811565,way,58524059,48.616769399999995,21.25616016,modify
1360325A,way,58523871,48.62072584285714,21.249640414285714,modify
7101780389,way,1256705858,48.617702380000004,21.24960086,modify
7102719074,way,1256704571,48.62451746666666,21.258105711111106,modify
7001643044,way,49499862,48.62592509999999,21.234245088888887,modify
7102865814,way,1256704549,48.62368906923076,21.257212969230768,modify
7102707051,way,1256704586,48.62505808888889,21.259527833333333,modify
7102833661,way,1256704565,48.62477507777778,21.25753926666666,modify
5404018488,way,58524083,48.62671096000001,21.2534451,modify
1360292A,way,80091116,48.623166299999994,21.251554399999996,modify
7002064036,way,58524391,48.61741775714286,21.255620599999997,modify
710277534A,way,1256704556,48.624000611111114,21.25669691111111,modify
5404007719,way,58524469,48.62313886,21.25482364,modify
7103101665,way,866090027,48.61609972,21.25924362,modify
7102698878,way,1256704576,48.62453356666667,21.259139588888885,modify
7102762117,way,1256704560,48.62427902857143,21.25729402857143,modify
13603612,way,1256704590,48.62125668,21.257655399999997,modify
710284332A,way,1256704566,48.6249577,21.257519966666663,modify
13601709,way,58524290,48.61634152,21.255155820000002,modify
13602050,way,58523732,48.62456962857142,21.250544100000003,modify
7102794809,way,1256704568,48.62400588888889,21.259765077777775,modify
7102813872,way,1256705850,48.617403188888886,21.251399566666663,modify
7101949437,way,1256705852,48.61757933333333,21.25065253333333,modify
7102730932,way,1256704577,48.624779759999996,21.2580829,modify
7102643042,way,1256629277,48.62654384,21.25162856,modify
7102966057,way,1256704578,48.62480296666667,21.258306844444444,modify
6805003139,way,58523882,48.621402585714286,21.25068947142857,modify
13602743,way,58524461,48.621454050000004,21.25231455,modify
7102698889,way,1256704561,48.62426774285715,21.257004542857146,modify
710268140A,way,1256704582,48.62435878571428,21.259796271428574,modify
700054233A,way,58523840,48.62653934000001,21.252686160000003,modify
7000542054,way,1256629287,48.62169782857143,21.25591917142857,modify
7102707106,way,1256704562,48.62424775999999,21.25661846,modify
13602479,way,58523754,48.6209654,21.2517562,modify
13603106,way,58523867,48.6272305,21.253402485714282,modify
37191682,way,58524560,48.619530499999996,21.25100114,modify
7103098552,way,1256629285,48.6241441,21.254865459999998,modify
7102054388,way,1256629281,48.623601459999996,21.25382012,modify
5404007631,way,58523993,48.62332538571429,21.253508471428574,modify
7001642417,way,49499859,48.62678408000001,21.233195919999996,modify
7102179601,way,58524064,48.62446514,21.253040340000002,modify
7102865792,way,1256704584,48.62456168888889,21.260078522222223,modify
7002064014,way,1256810918,48.62135182857143,21.25117325714286,modify
7102665416,way,1256704564,48.62444975999999,21.25709546,modify
5404007664,way,58524149,48.621732359999996,21.25116438,modify
13603249,way,58524010,48.62058157142858,21.2496238,modify
7002063970,way,1256810917,48.62150960909091,21.251150245454543,modify
680500314A,way,58523797,48.61665075555556,21.25335642222222,modify
6805040891,way,58524539,48.62082716,21.250935820000002,modify
710286620A,way,1256704559,48.62444517777777,21.25751661111111,modify
710010102A,way,58523795,48.615153266666674,21.25276895,modify
13603766,way,58523809,48.62183708571429,21.25043322857143,modify
13602149,way,58523958,48.625798800000005,21.25084076,modify
13602435,way,58523989,48.62034525714286,21.251677528571427,modify
7101989378,way,58524379,48.61959569999999,21.25102178,modify
700164365A,way,58524047,48.61741592,21.25411302,modify
7002064025,way,58524570,48.61765062222222,21.25560008888889,modify
13600774,way,58523755,48.61936844444445,21.25240657777778,modify
13601533,way,58524118,48.61730166,21.25232226,modify
7102719019,way,1256704572,48.62453048181818,21.258440363636364,modify
7001016220,way,58524229,48.62064464,21.2509158,modify
710304286A,way,58524275,48.617867360000005,21.251592860000002,modify
13602688,way,58524296,48.621836040000005,21.25265158,modify
7001409976,way,1256808061,48.615412827272735,21.25653908181818,modify
7001312010,way,49499822,48.619652439999996,21.23374596,modify
13603590,way,1256629302,48.62221834,21.25691506,modify
7001217751,way,58523953,48.62469076000001,21.253115700000002,modify
7101926084,way,58524554,48.622974420000006,21.25085564,modify
7002064003,way,1256704592,48.62102828,21.256286019999997,modify
5404024615,way,58524231,48.61965824,21.24997532,modify
7102448089,way,58524038,48.62384608,21.252252119999998,modify
13601324,way,58524015,48.61718107142857,21.253990485714287,modify
13600697,way,58523889,48.6187426,21.254162525,modify
10597136,way,58523724,48.62602892857143,21.25297947142857,modify
13602600,way,58524591,48.6254409,21.253149360000002,modify
7001642472,way,1112106397,48.616766242857146,21.243616285714285,modify
10190928,,,48.615116119384766,21.252710342407227,create
10509070,,,48.615169525146484,21.252988815307617,create
10509125,,,48.61515808105469,21.25292205810547,create
13601346,,,48.61651611328125,21.253610610961914,create
13602611,,,48.62518310546875,21.2537784576416,create
37191814,,,48.63121032714844,21.24891471862793,create
7001312021,,,48.61919021606445,21.234018325805664,create
7001312032,,,48.61870193481445,21.233470916748047,create
7001640195,,,48.6197624206543,21.231189727783203,create
7001642439,,,48.62641525268555,21.23989486694336,create
7001643077,,,48.62610626220703,21.234783172607422,create
7001643451,,,48.630252838134766,21.24698257446289,create
7100100997,,,48.61514663696289,21.252866744995117,create
7100101074,,,48.61505889892578,21.252422332763672,create
7100216211,,,48.615081787109375,21.2525577545166,create
7100928824,,,48.61513137817383,21.25275421142578,create
7100928890,,,48.6151123046875,21.252670288085938,create
7100928978,,,48.61507797241211,21.252485275268555,create
7102988805,,,48.61854553222656,21.235607147216797,create
710307839A,,,48.640892028808594,21.233430862426758,create
