ref,osm_type,osm_id,lat,lon,action
7102431875,way,951523473,48.68350676,17.26821492,modify
7102431127,way,951523474,48.681282079999995,17.24153646,modify
7102478823,way,956345707,48.67987751999999,17.25155376,modify
710248923A,way,960810264,48.67995846,17.24844022,modify
7101759181,way,965353341,48.67661508,17.252456000000002,modify
7102869004,way,965353365,48.67429564,17.25650444,modify
7102708514,way,965353366,48.674237659999996,17.256313040000002,modify
7102653580,way,965353367,48.67415046666667,17.256108555555556,modify
10279698,way,965353368,48.67406052222222,17.2554502,modify
7102506411,way,968853600,48.67874706,17.252077019999998,modify
7102554129,way,993069578,48.67815770000001,17.251888033333334,modify
7102557352,way,993069579,48.678120628571435,17.25190475714286,modify
7102565569,way,997475600,48.67840774444444,17.25228521111111,modify
7102665592,way,998780551,48.67883668,17.25024458,modify
7102818811,way,1030373384,48.67970198571429,17.24884162857143,modify
7102752283,way,1030373385,48.681510360000004,17.24721828,modify
7102644186,way,1030373386,48.68125266,17.2473459,modify
7102575381,way,1030373387,48.679633085714286,17.24837517142857,modify
7103059436,way,1030373388,48.68162012222222,17.24751254444444,modify
7103099256,way,1030373389,48.67955444,17.248108100000003,modify
7103106384,way,1030373390,48.68012248,17.24835486,modify
710285861A,way,1030373391,48.67973851428572,17.24892392857143,modify
7103074264,way,1030373392,48.6802881,17.248243840000004,modify
7102705852,way,1030373393,48.68097138,17.24748494,modify
7102697866,way,1030373394,48.68071356,17.247612340000003,modify
7101887166,way,1136201282,48.69654718333334,17.233488283333333,modify
7102818822,way,1136201284,48.67795149999999,17.25242828,modify
7102734793,way,1136201285,48.673861620000004,17.256634400000003,modify
7102918119,way,1218042955,48.68134768461538,17.2477119,modify
7103087783,way,1233851973,48.67653670769231,17.2502453,modify
7103087816,way,1233851974,48.67680378571429,17.2500157,modify
7103088014,way,1233851977,48.67647325555556,17.248607966666665,modify
7103088564,way,1233851979,48.67891238000001,17.25201482,modify
27753132,way,328848222,48.679765339999996,17.25691126,modify
7102803994,way,760796024,48.68258143636364,17.258946763636363,modify
