ref,osm_type,osm_id,lat,lon,action
25434893,way,1190851838,49.061054500000004,21.05642216,modify
7001232326,way,1190851839,49.060978,21.05632082,modify
7001232315,way,1190852462,49.07595982,21.04642204,modify
25493281,way,1190852633,49.06147446,21.05638272,modify
25493105,way,1190852971,49.06286994,21.06410464,modify
7103026579,way,1169190043,49.05805156666667,21.064423388888887,modify
7103096264,way,1190848011,49.064151114285714,21.047605642857146,modify
7103105350,way,80078939,49.0564033,21.05449896,modify
7103096220,way,1190848010,49.06462758,21.048011,modify
7002041959,way,71755098,49.05678582,21.05255314,modify
25437533,way,1169190109,49.06456048,21.04885392,modify
10040855,way,1169190070,49.062342459999996,21.057637519999997,modify
7001232348,way,71755234,49.05948826,21.05547808,modify
7103096352,way,73336968,49.061655460000004,21.05600828,modify
710309566A,way,73337047,49.063874580000004,21.06017876,modify
6708005865,,,49.05717849731445,21.073150634765625,create
6708021353,,,49.056068420410156,21.075305938720703,create
7103096253,,,49.06438446044922,21.04779815673828,create
