ref,osm_type,osm_id,lat,lon,action
27855817,way,232997801,48.58437024,16.9955095,modify
27852649,way,232997803,48.58806702857144,17.012573585714286,modify
27856675,way,232997805,48.58366184285715,16.993085242857145,modify
5208006716,way,232997808,48.59289562857143,17.001501557142856,modify
27854728,way,232997809,48.588789500000004,17.00456948571429,modify
27857137,way,232997810,48.58594478,16.99178098,modify
27853309,way,232997811,48.58581392857143,17.0109326,modify
27852759,way,232997812,48.58781532857143,17.01220952857143,modify
700048887A,way,232997813,48.584700514285714,16.99418557142857,modify
27858138,way,232997816,48.58720742857144,16.993964842857142,modify
27853254,way,232997817,48.58616302857143,17.009706828571428,modify
2785408A,way,232997818,48.5877691,17.006589100000003,modify
27853694,way,232997819,48.58795704285715,17.00247064285714,modify
27852968,way,232997820,48.589101057142855,17.01071047142857,modify
27852572,way,232997821,48.58643137142857,17.012326828571428,modify
27853430,way,232997822,48.58562545714286,17.009656228571426,modify
27852396,way,232997823,48.585861071428575,17.014396828571428,modify
27853749,way,232997824,48.587663257142864,17.00148932857143,modify
2785364A,way,232997825,48.58822315714286,17.003567628571428,modify
27852990,way,232997826,48.587704671428575,17.00989457142857,modify
27857511,way,232997827,48.586058959999995,16.99317546,modify
27853474,way,232997828,48.58608241428572,17.00907332857143,modify
27857423,way,232997830,48.584857862499994,16.9935145125,modify
27852517,way,232997831,48.58566044285715,17.013966014285717,modify
2785716A,way,232997832,48.584072866666666,16.992246211111112,modify
27854585,way,232997833,48.5878151,17.000612628571428,modify
2785353A,way,232997834,48.5882232,17.005979985714283,modify
27852440,way,232997835,48.58765972857143,17.01287867142857,modify
27854420,way,232997836,48.58612258571428,16.998240514285715,modify
5208007277,way,232997837,48.59072407142857,17.008514457142855,modify
27853639,way,232997839,48.58830631428572,17.003939114285714,modify
520800686A,way,232997840,48.59072332857143,17.0046835,modify
27858380,way,232997841,48.591051557142855,16.995598857142856,modify
27852429,way,232997842,48.58551332857143,17.015024685714284,modify
27855850,way,232997843,48.58485981428572,16.995937899999998,modify
27855872,way,232997845,48.585131114285716,16.995126499999998,modify
27855861,way,232997846,48.58522154285714,16.995255414285715,modify
27854629,way,232997847,48.588165085714294,17.002183742857145,modify
27852528,way,232997850,48.58585075714286,17.013606114285714,modify
5208017067,way,232997851,48.586205400000004,17.0128593,modify
27858402,way,232997853,48.59074547142857,16.995551957142855,modify
27858358,way,232997854,48.591405236363634,16.99618829090909,modify
27856796,way,232997855,48.58476547142857,16.994057528571428,modify
2785452A,way,232997856,48.58626882857143,16.9979581,modify
27852682,way,232997857,48.58784987142858,17.013542285714287,modify
5208007849,way,232997858,48.58873452500001,17.0131021,modify
27852891,way,232997861,48.58677171428571,17.012452757142857,modify
10058774,way,232997862,48.59051641428572,16.99957337142857,modify
5208007442,way,232997863,48.59060104,17.007517099999998,modify
5208006870,way,232997864,48.59079131428571,17.004945442857142,modify
27858237,way,232997865,48.58810342857142,16.995713071428572,modify
27852836,way,232997866,48.58734238571429,17.01133535714286,modify
5208007640,way,232997869,48.589672771428575,17.008722557142857,modify
27855795,way,232997870,48.58411388571428,16.994687685714286,modify
27853342,way,232997871,48.5858182,17.00990325714286,modify
27854970,way,232997872,48.590058757142856,17.002561885714286,modify
27855443,way,232997873,48.58328978571428,17.001277657142857,modify
5208006826,way,232997876,48.590779757142855,17.00317037142857,modify
5208007035,way,232997877,48.59127841428572,17.00872977142857,modify
27856037,way,232997879,48.58547547272727,16.9954402,modify
27853221,way,232997880,48.586454485714285,17.010155785714286,modify
35669546,way,232997881,48.588235171428565,17.006437599999998,modify
27852462,way,232997882,48.5851451,17.014696142857144,modify
27856521,way,232997883,48.58200674285714,16.994681028571428,modify
27852869,way,232997884,48.58706032857143,17.011901914285712,modify
27856510,way,232997885,48.58186632857143,16.99478997142857,modify
36569797,way,232997886,48.587565657142854,16.99574602857143,modify
27856752,way,232997887,48.58593178571429,16.994377985714287,modify
7101919022,way,232997888,48.58689901428571,17.012225342857143,modify
36569709,way,232997889,48.58909356,16.9984872,modify
27855894,way,232997890,48.58479777777778,16.994744033333333,modify
27853276,way,232997892,48.585439685714285,17.01045472857143,modify
2785628A,way,232997893,48.58494434285715,16.99642792857143,modify
27854464,way,232997894,48.585484,16.997593842857146,modify
27857577,way,232997895,48.58693757142857,16.994718428571424,modify
27852715,way,232997896,48.58759705714285,17.01319332857143,modify
27854563,way,232997897,48.58672751428572,16.9984957,modify
27852737,way,232997898,48.58775075714285,17.01270002857143,modify
5208017243,way,232997899,48.594164,17.00135822,modify
27857170,way,232997900,48.583086442857145,16.99231482857143,modify
27853397,way,232997902,48.58521264285714,17.010303457142857,modify
27856257,way,232997904,48.585238871428565,16.99679324285714,modify
27852418,way,232997905,48.58561965714286,17.014832757142855,modify
5208007805,way,232997906,48.588299785714284,17.013703971428573,modify
27855773,way,232997908,48.583903742857146,16.99497727142857,modify
27856466,way,232997910,48.581056271428565,16.995204585714283,modify
27852957,way,232997911,48.5872860857143,17.010713657142855,modify
27855465,way,232997912,48.57940404444444,17.00757465555556,modify
27856290,way,232997913,48.58481121250001,16.996401425,modify
27854640,way,232997914,48.58830171428571,17.002558085714288,modify
27852385,way,232997915,48.58595685714287,17.014151428571427,modify
27856906,way,232997916,48.582413128571424,16.9949775,modify
27854486,way,232997917,48.58583781428571,16.997412942857146,modify
6206009128,way,232997918,48.59333015714286,17.001040342857145,modify
5208006793,way,232997919,48.59046437142858,17.001708785714282,modify
27852792,way,232997920,48.58802218571429,17.01132755714286,modify
27854354,way,232997921,48.59017851428572,17.004111585714284,modify
27856158,way,232997922,48.579725540000005,17.003683679999998,modify
27854860,way,232997923,48.589106457142854,16.998815,modify
27857456,way,232997924,48.58511681428571,16.993575757142857,modify
27852693,way,232997926,48.58727258571428,17.013343000000003,modify
27852616,way,232997927,48.586742442857144,17.01173977142857,modify
27852451,way,232997928,48.5871277,17.011679485714286,modify
5208006848,way,232997929,48.59066586666667,17.004390166666663,modify
27857401,way,232997931,48.58460634285715,16.993448285714287,modify
3444165A,way,232997932,48.58715654285714,17.0108868,modify
5208007827,way,232997933,48.588682857142864,17.0135251,modify
2785331A,way,232997934,48.58617517142858,17.010896442857142,modify
27856279,way,232997935,48.5850533,16.996521440000002,modify
27853716,way,232997936,48.587864785714295,17.00213472857143,modify
27854574,way,232997937,48.586870114285716,16.998614857142858,modify
27853089,way,232997938,48.588235399999995,17.010126285714286,modify
27854904,way,232997939,48.588990859999996,16.9986414,modify
27853804,way,232997940,48.58623665714286,16.998419728571427,modify
27855333,way,232997941,48.58508475714286,16.997844100000002,modify
35428206,way,232997942,48.586153842857144,17.013739714285713,modify
27854695,way,232997944,48.58858756000001,17.00384108,modify
27853936,way,232997945,48.587877057142855,17.006997928571426,modify
5208007816,way,232997946,48.58860532857143,17.013760814285714,modify
520800675A,way,232997947,48.59233182857143,17.001324057142856,modify
27858369,way,232997948,48.591467585714284,16.995868685714285,modify
2785375A,way,232997949,48.587631214285715,17.001284585714284,modify
27854607,way,232997950,48.58793777142858,17.00103304285714,modify
27858457,way,232997951,48.59163897142857,16.99456742857143,modify
27857489,way,232997952,48.58575064285714,16.99353335714286,modify
27853287,way,232997953,48.58554578571428,17.010596857142858,modify
5208007838,way,232997955,48.58873845714286,17.0133579,modify
27855179,way,232997956,48.589800822222216,17.00071481111111,modify
5208007893,way,232997957,48.5888876,17.0119666,modify
27856301,way,232997958,48.58469285555556,16.996312977777777,modify
27855212,way,232997959,48.589812928571426,17.000520042857143,modify
27855553,way,232997960,48.58714141428571,16.995409185714283,modify
5208007607,way,232997961,48.59018478571429,17.008878585714285,modify
7102473807,way,232997962,48.58449803333333,16.994083088888885,modify
27857346,way,232997963,48.583540414285714,16.992255300000004,modify
2785419A,way,232997964,48.589899885714296,17.00602752857143,modify
27855762,way,232997965,48.58323055714285,16.994737657142856,modify
5208007453,way,232997966,48.590604614285716,17.00773464285714,modify
27857269,way,232997967,48.58611030000001,16.990538185714286,modify
27854596,way,232997969,48.587832142857145,17.000758314285715,modify
2785606A,way,232997970,48.5850653,16.99603845714286,modify
27856477,way,232997972,48.581163800000006,16.99510558571428,modify
27856807,way,232997973,48.584644250000004,16.99404885,modify
27858248,way,232997974,48.588192774999996,16.995830599999998,modify
27858325,way,232997975,48.59102795555556,16.998650922222225,modify
27852935,way,232997976,48.586310775,17.0133621625,modify
5208007750,way,232997979,48.58765564285714,17.012635314285713,modify
27857148,way,232997980,48.58615086,16.99169046,modify
27853815,way,232997982,48.588652275,17.007844025,modify
27857005,way,232997983,48.58117742,16.995608190000002,modify
27858149,way,232997984,48.5874043125,16.993791962499998,modify
27857302,way,232997985,48.58601590000001,16.992154333333332,modify
3656971A,way,232997986,48.5889835375,16.9982872625,modify
27857885,way,232997987,48.58964972857143,16.999200214285715,modify
27855982,way,232997988,48.58601589999999,16.99487156,modify
27858039,way,232997989,48.58664053333334,16.992969744444444,modify
27852726,way,232997990,48.587699549999996,17.01290195,modify
27857016,way,232997991,48.581114462500004,16.9956677875,modify
36569731,way,232997992,48.58861728333334,16.997290033333336,modify
27857390,way,232997993,48.5844288125,16.9935050875,modify
27856367,way,232997994,48.583827400000004,16.995397985714284,modify
36569720,way,232997996,48.58852837142857,16.997483100000004,modify
520800697A,way,232997999,48.591532866666654,17.007106600000004,modify
6206008094,way,232998000,48.59400384444444,17.001800399999997,modify
2785397A,way,232998001,48.58752285555555,17.007673244444444,modify
27854057,way,232998002,48.58748725555555,17.0070821,modify
27852407,way,232998003,48.58570748888888,17.014666277777778,modify
27852660,way,232998004,48.58799704444444,17.0130506,modify
2785342A,way,232998005,48.585530577777774,17.009814111111112,modify
2785683A,way,232998006,48.58412337777778,16.99413402222222,modify
27855520,way,232998007,48.587810344444435,16.996044566666665,modify
27852495,way,232998008,48.585450400000006,17.01439061111111,modify
27858446,way,232998010,48.59164536666666,16.99484518888889,modify
5208006760,way,232998011,48.59086264,17.0011443,modify
6206022130,way,232998012,48.59033792727273,16.99530078181818,modify
27858391,way,232998013,48.59091299999999,16.995564988888887,modify
2785309A,way,232998014,48.58807474444445,17.010090722222223,modify
27852781,way,232998015,48.587968277777776,17.011585522222227,modify
27855883,way,232998016,48.584961555555566,16.994929,modify
27853320,way,232998018,48.586087055555566,17.011034166666665,modify
27857720,way,232998019,48.58874638571428,16.9969644,modify
5208007486,way,232998021,48.59056325555556,17.00847164444444,modify
27855718,way,232998022,48.58698238888889,16.997619188888887,modify
27854112,way,232998023,48.58898038888889,17.005310744444447,modify
2785298A,way,232998024,48.58755516666667,17.01001876666667,modify
27854662,way,232998025,48.588395266666666,17.003060966666666,modify
27852341,way,232998027,48.58829443,17.01174221,modify
34441638,way,232998029,48.58574548888888,17.013782644444447,modify
27858160,way,232998030,48.58739775714286,16.994397685714286,modify
520800785A,way,232998031,48.58872405555556,17.012880777777777,modify
7101291604,way,232998032,48.58582487500001,16.9895136,modify
27855256,way,232998033,48.5860983111111,16.996593266666665,modify
6206022119,way,232998034,48.59062766666667,16.99546018888889,modify
27853232,way,232998035,48.58634133333334,17.01000297777778,modify
6206008061,way,232998036,48.59130612222222,16.998980533333334,modify
27856697,way,232998037,48.58358663333333,16.99266606666667,modify
5208017199,way,232998038,48.592139511111114,17.000766066666667,modify
27857335,way,232998040,48.583576488888895,16.992453455555555,modify
27853991,way,232998041,48.58735788888889,17.008006633333334,modify
6206004112,way,232998042,48.591999566666665,17.000708433333333,modify
27855091,way,232998043,48.5890121,17.00161926923077,modify
7000488781,way,232998044,48.58770472222222,16.9988032,modify
7101561742,way,232998045,48.59009674285715,17.004589528571433,modify
6206008149,way,232998046,48.59308811111111,17.001605944444446,modify
27853243,way,232998047,48.58623597777777,17.00988183333333,modify
5208007871,way,232998048,48.588826311111106,17.012445522222222,modify
35428217,way,232998049,48.587045333333336,17.01109177777778,modify
2785254A,way,232998050,48.58603595555556,17.013212177777778,modify
27853529,way,232998051,48.58810144444445,17.00603382222222,modify
27852484,way,232998053,48.58535597777778,17.01457922222222,modify
27853331,way,232998054,48.58603161111111,17.0111363,modify
27855916,way,232998055,48.58511332222222,16.99480498888889,modify
27853837,way,232998056,48.58883453333333,17.007352,modify
5208006815,way,232998057,48.592355600000005,17.003261,modify
36555288,way,232998060,48.588752611111104,16.99767696666667,modify
27857665,way,232998061,48.58850334444444,16.996263855555558,modify
27854673,way,232998062,48.588478611111114,17.00329578888889,modify
27853210,way,232998063,48.58651103333332,17.01037187777778,modify
27858347,way,232998064,48.591390544444444,16.996446066666667,modify
520800752A,way,232998065,48.59049822222222,17.009484188888887,modify
5208006804,way,232998066,48.590474344444445,17.002407488888892,modify
5208017144,way,232998067,48.5913663,16.98735647777778,modify
27856048,way,232998068,48.585342625,16.9954020375,modify
27853771,way,232998069,48.58674263333334,16.99899258888889,modify
35483019,way,232998070,48.58739595555556,17.009641766666665,modify
2785265A,way,232998071,48.58806308,17.01281767,modify
27853738,way,232998072,48.58771375555555,17.001734444444445,modify
7001496315,way,232998074,48.587723144444446,16.99617047777778,modify
27852550,way,232998075,48.586276122222216,17.012653077777777,modify
7000488770,way,232998076,48.58044774444445,16.995966144444445,modify
6206009106,way,232998077,48.59307302222222,17.00097091111111,modify
27856059,way,232998078,48.585237199999995,16.995631257142858,modify
27857555,way,232998079,48.58653488888889,16.994198233333336,modify
27854046,way,232998080,48.5873985,17.007207511111112,modify
27856246,way,232998081,48.58465714444445,16.997813611111113,modify
27855080,way,232998082,48.588833388888894,17.001626077777775,modify
7000488748,way,232998083,48.58482212222222,16.997591,modify
5208007376,way,232998084,48.59074235555556,17.006071888888886,modify
27853045,way,232998085,48.58880963333334,17.010429277777778,modify
36418514,way,232998087,48.58848432222222,17.004576488888887,modify
5208007266,way,232998089,48.590846855555554,17.009021544444447,modify
27852814,way,232998092,48.5875173888889,17.010977699999998,modify
6206022141,way,232998094,48.590173922222235,16.995239688888887,modify
27855707,way,232998095,48.58710507777778,16.99777958888889,modify
27858182,way,232998096,48.5876036,16.99479115714286,modify
2785573A,way,232998097,48.58673348888889,16.997377955555557,modify
5208007596,way,232998098,48.590149079999996,17.006378610000006,modify
7101147471,way,232998099,48.58428773333333,16.9951935,modify
27856686,way,232998100,48.58361523333334,16.992865811111113,modify
27858589,way,232998101,48.591937820000005,17.0006312,modify
27855377,way,232998102,48.5836499,16.994375589999997,modify
34441660,way,232998103,48.588864625,16.997991350000003,modify
27857467,way,232998104,48.585576800000005,16.993754709999997,modify
700047875A,way,232998106,48.59092206999999,16.99491507,modify
6206008138,way,232998107,48.593262419999995,17.00164852,modify
5208006914,way,232998109,48.590763900000006,17.005532477777777,modify
27852473,way,232998110,48.58527671,17.014801100000003,modify
7000488517,way,232998111,48.59100091999999,16.99449766,modify
27854035,way,232998112,48.587338069999994,17.00725429,modify
27856763,way,232998113,48.58555671,16.994214619999997,modify
27853540,way,232998114,48.58827445000001,17.005913120000002,modify
7001496381,way,498344201,48.56655801428572,17.040629399999997,modify
27855487,way,498344202,48.56707094,17.03877168,modify
27855498,way,498344203,48.567078755555556,17.039053522222225,modify
27855509,way,498344204,48.56694262222223,17.039823466666665,modify
2785551A,way,498344206,48.56723654444444,17.039557911111114,modify
35647931,way,498344208,48.56764498571429,17.039099371428573,modify
7102222974,way,498344209,48.567448260000006,17.038787900000003,modify
27856092,way,498344210,48.56722036,17.039073199999997,modify
27855476,way,498344211,48.567283599999996,17.03861994,modify
27858578,way,572781025,48.59833602500001,16.953249983333333,modify
27858490,way,671517999,48.554142340000006,16.98367978,modify
5208007585,way,711370030,48.59042584615384,17.006574392307694,modify
27856081,way,801603340,48.566314639999995,17.04154748,modify
7102798274,way,820505089,48.592466439999995,16.98848022,modify
7101776891,way,854596768,48.59381618,17.00033854,modify
710140364A,way,854596771,48.5891497,17.00495096,modify
10647747,way,854596772,48.58959695714286,17.0047733,modify
10371383,way,854596773,48.58946018571429,17.004877271428573,modify
7101833541,way,854596775,48.58930011818182,17.00493267272727,modify
5208007409,way,854596779,48.59064370000001,17.00662667777778,modify
7101555186,way,854596780,48.590534519999984,16.999057153333332,modify
7101429016,way,855407750,48.5884873,17.010942228571427,modify
7101579782,way,855407751,48.58851584,17.01159598,modify
520800774A,way,855407752,48.588436300000005,17.01204811428571,modify
7102146315,way,855407753,48.58589035714285,17.012770857142858,modify
5208017133,way,855407754,48.58890052,16.99200912,modify
7100105166,way,855407755,48.5886983875,17.002015875,modify
7101687648,way,855409164,48.58145098571429,16.993392128571426,modify
27856631,way,855409165,48.58360892222222,16.9938845,modify
27857357,way,855409167,48.583833711111104,16.992402866666666,modify
7000488902,way,855409168,48.584087385714284,16.99328817142857,modify
27857379,way,855409169,48.58392534,16.993269180000002,modify
5208017111,way,855409170,48.58548078,16.9929436,modify
10371394,way,855409544,48.58441291764706,16.99468111764706,modify
7102315957,way,855431301,48.59303392727273,17.00211031818182,modify
710242598A,way,855431302,48.592858033333336,17.002010599999995,modify
7102327375,way,855431303,48.59272136,17.0020436,modify
7102890498,way,855431304,48.592635872727264,17.002404900000002,modify
7102564535,way,855431305,48.5928112909091,17.00244147272727,modify
7102281714,way,855431306,48.593136699999995,17.00250086666667,modify
7102264114,way,855431307,48.593292466666675,17.002605088888888,modify
7102198488,way,855431308,48.59343554545455,17.002656027272728,modify
7102702134,way,855431309,48.593525039999996,17.00225302,modify
27854145,way,855434646,48.58918728181818,17.005740799999998,modify
7102098410,way,855434886,48.588890075,16.999782437500002,modify
7101339630,way,855434887,48.58856468181819,16.999678854545458,modify
7101798792,way,855435028,48.58773348888889,16.999476844444445,modify
7101827634,way,856914369,48.59113128181818,16.997792554545455,modify
7102156138,way,856914370,48.59121229411763,16.997263958823527,modify
10146895,way,856914371,48.590473259999996,16.995387880000003,modify
27858281,way,856914381,48.59066044000001,16.99958934,modify
6206022207,way,899155451,48.59048479444444,16.994890633333334,modify
7102372563,way,899155452,48.590288190909085,16.99480260909091,modify
27857214,way,909901244,48.570894,16.99247354,modify
27857225,way,909901245,48.57119434,16.99252058,modify
27857192,way,909901247,48.57049608571428,16.993306514285713,modify
27857203,way,909901250,48.57022482000001,16.99311478,modify
27856103,way,939685006,48.56704244,17.04028468,modify
35677202,way,939685009,48.5670181,17.03946266,modify
7001496447,way,939685011,48.56724664444445,17.039265433333334,modify
7102222985,way,939685014,48.567385619999996,17.03880858,modify
7101443327,way,951523477,48.58298412222222,17.000518133333333,modify
7101243666,way,951523478,48.582486200000005,16.999892433333333,modify
7103066806,way,951523479,48.58389452,16.997261899999998,modify
7102459023,way,951523480,48.593358257142846,17.002172242857146,modify
710273739A,way,951523481,48.58488044444445,16.998277166666664,modify
7103078928,way,951523482,48.58297578,16.99616868,modify
7102156127,way,951523483,48.58219571111111,17.00004856666667,modify
710228067A,way,951523484,48.58271868888889,17.00060292222222,modify
7102649884,way,951523485,48.59249612857143,17.002367514285712,modify
7102574831,way,951523486,48.585492390909096,16.999657245454543,modify
710138582A,way,951523488,48.58317147999999,17.00073926,modify
710291680A,way,951523489,48.58376006,16.997103879999997,modify
7102737356,way,951523490,48.584744457142854,16.998920785714287,modify
7103091072,way,951523493,48.58349020000001,16.996781660000003,modify
7103078906,way,951523494,48.58362748,16.99695708,modify
7101912191,way,951523495,48.58237894,17.00023574,modify
7101808945,way,951523496,48.582890066666664,17.00083875555556,modify
7103066795,way,951523499,48.58337362,16.99664566,modify
7102425979,way,951523500,48.58475308571429,16.998396314285714,modify
7102626751,way,951523501,48.59320138,17.002158360000003,modify
7102214174,way,951523503,48.582526891666674,17.00045486666667,modify
7103078917,way,951523505,48.58309464,16.99630458,modify
7102319411,way,951523506,48.59257322,17.00192104,modify
7102119574,way,951523507,48.5820942,16.999441936363638,modify
7102629556,way,951523508,48.58520933333333,16.999332008333337,modify
5208007706,way,952083363,48.588810179999996,17.01148494,modify
6206022086,way,952083364,48.591432919999995,17.01004868,modify
27857907,way,952083365,48.58982518333334,16.99960465,modify
7101512605,way,952083366,48.58592992857143,16.991108485714285,modify
27857258,way,952083367,48.58595138,16.990005340000003,modify
2785694A,way,952083368,48.58240031666667,16.99571751666667,modify
2785650A,way,952083369,48.58173766,16.994878280000002,modify
6206022053,way,952083370,48.5811725,16.994224080000002,modify
7000488759,way,952083371,48.58014206,16.994910600000004,modify
27856191,way,952083374,48.58144886,17.002367980000002,modify
2785617A,way,952083375,48.581705979999995,17.00265908,modify
7000488880,way,952083378,48.5795637,17.00760912,modify
27858501,way,952083380,48.5491612,16.9697285,modify
7001496623,way,952083383,48.55357898,16.993529000000002,modify
27858512,way,952083385,48.5496986,16.96873634,modify
27857060,way,952083386,48.586149242857154,16.992526042857143,modify
7102224613,way,952083387,48.585981360000005,16.99230168,modify
7102475853,way,956345711,48.593612099999994,17.002703300000004,modify
7001496612,way,973334179,48.588866240000016,17.006356980000003,modify
27853155,way,973334189,48.58815794,17.00880012,modify
27853507,way,973334208,48.5868419,17.01029332,modify
35065349,way,973334222,48.586223944444455,17.009209755555556,modify
27853485,way,973334223,48.58653135714286,17.00950717142857,modify
7102198455,way,973334239,48.58597023333334,17.01059198333333,modify
34441649,way,973334254,48.58681564,17.01072876,modify
2785243A,way,973334311,48.587499,17.012658899999998,modify
5208007431,way,973334346,48.59061122,17.00734628,modify
5208007464,way,973334347,48.590534059999996,17.00792774,modify
5208007233,way,973334371,48.59129008333334,17.009169133333334,modify
27858435,way,973334454,48.59161541111111,16.995092277777776,modify
27858479,way,973334455,48.59176155714287,16.994003214285716,modify
27854838,way,973780154,48.58933995,16.99919583333333,modify
27854871,way,973780158,48.58899988,16.99880504,modify
27855729,way,973780205,48.58684512222223,16.997482422222223,modify
27855740,way,973780206,48.586607333333326,16.99719483333333,modify
27855751,way,973780207,48.58648263333333,16.997061877777778,modify
27855234,way,973780208,48.58635847777778,16.996914677777777,modify
7000488814,way,973780229,48.58562056,16.99599214,modify
27855960,way,973780260,48.585699944444436,16.994546866666667,modify
27857632,way,973780262,48.58648584285714,16.993474385714286,modify
2785738A,way,973780284,48.5842599,16.99346357142857,modify
27857159,way,973780288,48.584326114285716,16.992167900000002,modify
27857500,way,973780293,48.58597964,16.993178320000002,modify
27858270,way,973780348,48.58843846,16.99597382,modify
27858094,way,973780367,48.5870385,16.993106660000002,modify
27857313,way,973780385,48.58659712,16.992089959999998,modify
7102244831,way,974425467,48.5878339,17.00326497142857,modify
7101710011,way,974425488,48.5892403,17.005923959999997,modify
27854211,way,974425500,48.58994366666666,17.005478933333336,modify
7000488869,way,974425527,48.58989976,17.002382719999996,modify
7102879102,way,974425553,48.589345339999994,17.00007416,modify
27854794,way,974425554,48.5896713,16.999945699999998,modify
27856169,way,974425556,48.58024302,17.00358552,modify
7102224624,way,974425558,48.58136878,16.999483820000002,modify
27855311,way,974425582,48.58529847999999,16.99758504,modify
27855454,way,974425589,48.58395734,17.000506320000003,modify
7102846179,way,974425604,48.58189144,17.00110088,modify
27856939,way,974425650,48.58210114444444,16.9951513,modify
27857181,way,974429625,48.56933602,17.00856602,modify
7102872788,way,1132106173,48.58833252857143,16.99955434285714,modify
27855058,way,1136809961,48.59007951666667,17.0022134,modify
7102702123,way,1136809963,48.59207482,16.99614366,modify
7103053628,way,1227558913,48.58562618,16.99924588,modify
7103066773,way,1227560017,48.58295046,16.99568046,modify
7103091094,way,1234121791,48.58737876,16.99769816,modify
27857115,way,232997160,48.58617711428572,16.991990228571428,modify
7103030660,way,232997227,48.58592446,16.992791439999998,modify
7103028658,way,973334236,48.5858558,17.01073066,modify
7102968191,way,951523502,48.58519477142857,16.99879164285714,modify
7103028669,way,973780273,48.586129316666664,16.99395865,modify
27857104,way,973780302,48.58598974,16.991921400000003,modify
7102968158,way,974425585,48.58504198,16.9981987,modify
27857082,way,973780390,48.586456299999995,16.99150314,modify
7103028636,,,48.591739654541016,16.988454818725586,create
