ref,osm_type,osm_id,lat,lon,action
7102256205,way,553332805,49.020481585714286,20.384757371428574,modify
7102256722,way,553332807,49.01964348,20.388445439999998,modify
710135777A,way,553332808,49.0209616,20.393322957142857,modify
7101153807,way,553332811,49.0181954,20.38958152,modify
7101940483,way,553332812,49.02049714,20.39552664,modify
7000736006,way,553332813,49.020756822222225,20.392070422222226,modify
7001360487,way,553332814,49.020445360000004,20.39200754,modify
7000498186,way,553332815,49.020865699999995,20.392831042857143,modify
7000621496,way,553332816,49.02095468571429,20.39182452857143,modify
22858704,way,553332817,49.019582500000006,20.385611944444445,modify
5406037307,way,553332818,49.019962568000004,20.395619948,modify
7102366194,way,553332819,49.019822579999996,20.384651279999996,modify
22858803,way,553332820,49.02017846,20.388391239999997,modify
5406021170,way,553332821,49.018087859999994,20.392415319999998,modify
7002027868,way,553332822,49.02076916666667,20.39406026666667,modify
7102255820,way,553332823,49.0207219,20.39186558,modify
700184990A,way,553332824,49.019922111111114,20.395344244444445,modify
7102256150,way,553332825,49.019972842857136,20.388534442857146,modify
10770892,way,553332826,49.0208339,20.39324367142857,modify
7101153796,way,553332827,49.01845858571429,20.389815385714286,modify
7000125572,way,553332828,49.01793596666667,20.392344633333334,modify
7101750491,way,553332829,49.019347239999995,20.3901696,modify
34516053,way,553332830,49.01716653333333,20.386506119999993,modify
7100329786,way,553332831,49.013647016666674,20.380429224999997,modify
7101694688,way,553332832,49.0138786,20.37989857777778,modify
7101340609,way,553332834,49.01326816,20.38031566,modify
7101659290,way,553332835,49.01351681724139,20.37933908275862,modify
10003642,way,553332838,49.013239659999996,20.38084702,modify
7101529369,way,553332839,49.01348695454546,20.380597981818184,modify
22876128,way,553332842,49.0133392875,20.377421775,modify
2287603A,way,553332846,49.01418536666666,20.3815383,modify
7101733309,way,553332847,49.013080030000005,20.379977620000002,modify
7101529380,way,553332848,49.01357266,20.380668840000006,modify
7001981767,way,553332849,49.013049484615394,20.380578076923072,modify
7101360926,way,553332850,49.01383314444445,20.380264388888886,modify
710033004A,way,553332851,49.01371792,20.380491499999998,modify
7100458134,way,553332852,49.01245361428572,20.38086557142857,modify
7101360948,way,553332853,49.01281348571428,20.38015787142857,modify
7101298666,way,553332855,49.01241768,20.37984638,modify
7001176699,way,553332856,49.0123451,20.380293355555555,modify
7101560345,way,553332857,49.01270269999999,20.3798382,modify
7101768278,way,553332858,49.0124982,20.380735314285715,modify
7101617622,way,553332859,49.01263386,20.3790239,modify
7102757882,way,553332863,49.02603482,20.38860682,modify
7101877332,way,553332864,49.0147932,20.38016274,modify
7101877310,way,553332865,49.014922580000004,20.379959579999998,modify
7102126163,way,553332866,49.017699924999995,20.380385450000002,modify
7102010388,way,553332867,49.01524740000001,20.38017422,modify
7101510207,way,553332869,49.01693288,20.3726562,modify
7102284915,way,553332870,49.016922788888884,20.370205922222222,modify
6707008495,way,553332871,49.02278814,20.37568056,modify
7100975002,way,553332874,49.02180296,20.37455312,modify
7101443602,way,553332876,49.02217426,20.37553236,modify
22818290,way,553332878,49.02489172000001,20.37088448,modify
7101877398,way,553332879,49.02337366,20.37094286,modify
710150231A,way,553332881,49.025447480000004,20.37995128,modify
7101798880,way,553332882,49.024331,20.375464133333335,modify
7101298644,way,553332883,49.02393003333333,20.37921317777778,modify
7101683908,way,553332885,49.02758714,20.379804240000002,modify
7102089632,way,553332887,49.01816589090909,20.369018463636365,modify
22816992,way,553332889,49.017873623076916,20.37108852307692,modify
7002082362,way,553332892,49.02242418333333,20.371717283333336,modify
7101877376,way,553332894,49.02023634,20.37068332,modify
10257027,way,553332896,49.02134147272727,20.373960645454545,modify
10606541,way,553332897,49.02081358,20.37414494,modify
7101484214,way,553332898,49.02068968571428,20.37171652857143,modify
7001953255,way,553332899,49.02264182857142,20.374128064285717,modify
7102737565,way,915012739,49.01687964285714,20.384534214285715,modify
7001212691,way,915012740,49.01663416666666,20.3836562,modify
7102620008,way,1019993176,49.016824580000005,20.37121182,modify
710273761A,way,1156535267,49.024413228571426,20.371330414285715,modify
7102126185,way,1156535268,49.01950858000001,20.37916546,modify
7102004426,way,1156536440,49.01989331052632,20.387338605263157,modify
7101830648,way,1156536572,49.020683700000006,20.392755733333335,modify
7101877354,way,1156536573,49.01809456,20.37103626,modify
7102774613,way,1156537099,49.02126336,20.39424912,modify
7102662809,way,1156537100,49.0211891909091,20.394363227272727,modify
7102456735,way,1156537101,49.02490945714285,20.376014599999998,modify
7102304275,way,1156537102,49.025699440000004,20.3773063,modify
7101660907,way,1156537103,49.0240438,20.372764458823532,modify
710258394A,way,1156537104,49.01909612307692,20.369225084615383,modify
7102392242,way,1156537105,49.020289919999996,20.39768066,modify
3758776A,way,1156537106,49.02228382941176,20.373976582352945,modify
7101992282,way,1156537107,49.01960907272728,20.388732863636367,modify
710214999A,way,1156537108,49.01878982000001,20.390308519999998,modify
7102627356,way,1156537109,49.01242342,20.37869398,modify
7102789573,way,1156537110,49.012787833333334,20.37924547777778,modify
7102417806,way,1156537111,49.01256164,20.37873218,modify
7102348869,way,1156537112,49.01246632,20.37939946,modify
7102434482,way,1156537113,49.01225806,20.38063624,modify
7101807196,way,1156537114,49.012307933333325,20.379565933333335,modify
7102126174,way,1156537115,49.01664133793104,20.37061055172414,modify
7101733496,way,1156537116,49.01748413076923,20.369652292307688,modify
7102774712,way,1156537117,49.018452028571424,20.369826528571426,modify
7101798891,way,1156537118,49.02096636666667,20.37406761111111,modify
7102456724,way,1156537119,49.01743605555556,20.39260343333333,modify
7102442270,way,1156537120,49.01088378,20.382976479999996,modify
7102857355,way,1156537121,49.02544401111111,20.379593177777778,modify
7102101193,way,1156537306,49.018711569230774,20.391890176923077,modify
7102366227,way,1156537307,49.01892814,20.39007988,modify
7102907273,way,1156537308,49.020539240000005,20.37797706,modify
710097508A,way,1156538413,49.019789611111115,20.397744533333334,modify
7101443646,way,1156538414,49.0270285,20.378749120000002,modify
7101858335,way,1156538415,49.0229014,20.37254188,modify
7102417828,way,1156538416,49.025808685714296,20.377465814285717,modify
7101733298,way,1156538417,49.023973139999995,20.37353472,modify
7101720978,way,1156538418,49.02400900000001,20.37374814444444,modify
7102089621,way,1156538419,49.022038880000004,20.37632754,modify
7001403629,way,1156538420,49.0222706,20.394813140000004,modify
7101278426,way,1156538421,49.01971681818181,20.396747345454546,modify
7102555900,way,1156538422,49.018154311764704,20.390750641176474,modify
7102789584,way,1156538423,49.019229555555555,20.386625155555553,modify
7102366249,way,1156538424,49.01342282857143,20.379615385714285,modify
7101992293,way,1156538425,49.013572957142856,20.3799376,modify
7102260649,way,1156538426,49.012584133333334,20.3804895,modify
7101817569,way,1156538427,49.014068990000005,20.38007442,modify
7101970667,way,1156538428,49.01241925,20.379103741666665,modify
7101992403,way,1156538429,49.01216986000001,20.379761740000003,modify
7101807185,way,1156538430,49.011989299999996,20.37954138,modify
7102903126,way,1156538431,49.015748972727266,20.379512363636366,modify
22817597,way,1156538432,49.022454757142846,20.375390657142855,modify
7101855299,way,1156538433,49.017435,20.392362400000003,modify
7102812673,way,1156538434,49.02489071111111,20.378799155555555,modify
5406021346,way,1156538493,49.02182522,20.38981758,modify
5406035052,way,1156538494,49.02149632,20.389157719999996,modify
10439781,way,1156538572,49.011352499999994,20.379235742857144,modify
1043976A,way,1156538573,49.01148708,20.37913846,modify
7000012041,way,1156538574,49.017039620000006,20.369937240000002,modify
7102348913,way,1156538611,49.01770347142857,20.37980792857143,modify
10439748,way,1156538612,49.011689239999995,20.37918294,modify
7103024291,way,1220132090,49.012653920000005,20.379613839999998,modify
7103075331,way,1182945065,49.025901020000006,20.379126120000002,modify
7102961899,way,80071407,49.01883607999999,20.388426199999998,modify
7102952318,way,80071380,49.0127002,20.38133964,modify
22818213,way,80071299,49.02535206,20.370030399999997,modify
22818202,way,71690413,49.02530448,20.3700459,modify
7102255754,way,71690377,49.017157479999995,20.369745740000003,modify
7102980500,way,71690803,49.01452211666666,20.37911836666667,modify
22818224,way,80071298,49.02531328,20.37000902,modify
7103096550,way,71690795,49.01998488,20.37839198,modify
7102952329,,,49.01210403442383,20.38060188293457,create
7102968961,,,49.01875686645508,20.385791778564453,create
7102988904,,,49.024173736572266,20.393844604492188,create
7103006680,,,49.01185607910156,20.380449295043945,create
7103006768,,,49.02790069580078,20.37985610961914,create
