ref,osm_type,osm_id,lat,lon,action
18586392,,,48.31229782104492,17.87997055053711,create
6401009923,,,48.31171798706055,17.867895126342773,create
7000865542,,,48.31067657470703,17.863313674926758,create
7001045403,,,48.31314468383789,17.871746063232422,create
7001095310,,,48.3073844909668,17.865480422973633,create
7101310931,,,48.30208969116211,17.869009017944336,create
7101656397,,,48.310001373291016,17.862749099731445,create
7101656408,,,48.3132209777832,17.870864868164062,create
7101713630,,,48.31172180175781,17.865169525146484,create
7101859996,,,48.30611801147461,17.86868667602539,create
7101892721,,,48.307003021240234,17.865127563476562,create
7101951307,,,48.31078338623047,17.861778259277344,create
7102028934,,,48.30894088745117,17.869863510131836,create
7102093119,,,48.31129455566406,17.8643741607666,create
7102212447,,,48.30900573730469,17.87067985534668,create
7102220048,,,48.30284881591797,17.86566162109375,create
7102348121,,,48.30595779418945,17.86315155029297,create
7102353984,,,48.303070068359375,17.86945915222168,create
7102399161,,,48.312591552734375,17.87493324279785,create
7102442413,,,48.30559158325195,17.868728637695312,create
7102451081,,,48.313560485839844,17.87076187133789,create
7102451268,,,48.30007553100586,17.86647605895996,create
7102489438,,,48.31063461303711,17.865013122558594,create
710260418A,,,48.30068588256836,17.8651065826416,create
7102647200,,,48.31298828125,17.871952056884766,create
7102659003,,,48.30220413208008,17.87091064453125,create
7102707018,,,48.303165435791016,17.87010955810547,create
7102727599,,,48.30393600463867,17.8654727935791,create
7102758828,,,48.311710357666016,17.876216888427734,create
7102825554,,,48.302520751953125,17.86990737915039,create
7102825565,,,48.30280685424805,17.870168685913086,create
7102853461,,,48.307064056396484,17.863433837890625,create
7102874900,,,48.31273651123047,17.871204376220703,create
7102926919,,,48.300559997558594,17.864866256713867,create
7103109321,,,48.313026428222656,17.871479034423828,create
7103109376,,,48.31367492675781,17.872459411621094,create
7103119133,,,48.309471130371094,17.870145797729492,create
