ref,osm_type,osm_id,lat,lon,action
6603004837,way,80040999,48.820505360000006,20.134870739999997,modify
4307655,way,80041002,48.840616919999995,20.13345602,modify
4306610,way,80041003,48.84090844,20.133513,modify
4307644,way,80041004,48.84054928,20.133660080000002,modify
4306654,way,80041006,48.84095033999999,20.13374116,modify
4306665,way,80041008,48.84083552,20.133836640000002,modify
4307633,way,80041010,48.840563180000004,20.133892799999998,modify
4307083,way,80041011,48.84035636666667,20.1340475,modify
4306676,way,80041012,48.8411266,20.13394984,modify
4306687,way,80041013,48.840813000000004,20.13403022,modify
4306698,way,80041015,48.840845,20.13422038,modify
7101037207,way,80041018,48.81884887272727,20.13672974545455,modify
4306709,way,80041019,48.840883940000005,20.13456974,modify
4307699,way,80041022,48.83850918,20.135038220000002,modify
4308260,way,80041023,48.83821636666667,20.13520978888889,modify
4307732,way,80041028,48.83955248,20.135163900000002,modify
37383731,way,80041030,48.81961218,20.13708314,modify
4307556,way,80041032,48.84052802000001,20.135142300000002,modify
4308238,way,80041039,48.83877286,20.13622028,modify
4307402,way,80041041,48.8408725,20.1364887,modify
4307215,way,80041042,48.83934452,20.136636340000003,modify
4307226,way,80041045,48.83928448,20.13686676,modify
4308216,way,80041046,48.83896928,20.1369867,modify
4308205,way,80041047,48.83896272,20.13709106,modify
4307292,way,80041049,48.83968122,20.1379245,modify
4307314,way,80041050,48.839124420000005,20.13799228,modify
4308821,way,80041051,48.839412620000004,20.137983760000004,modify
4307281,way,80041053,48.839822579999996,20.13811154,modify
430814A,way,80041054,48.83861802,20.13825744,modify
4308139,way,80041055,48.838573679999996,20.13838698,modify
4307347,way,80041056,48.838873559999996,20.138488380000002,modify
4308117,way,80041057,48.83860824,20.1385289,modify
4308106,way,80041058,48.838512060000006,20.138751860000003,modify
4307369,way,80041060,48.83888845714285,20.138859885714282,modify
4307380,way,80041061,48.83867532000001,20.139476960000003,modify
4308425,way,80041062,48.83823704,20.14173912,modify
37383632,way,178287610,48.82134492,20.13531032,modify
37383621,way,178287611,48.82149796,20.13520644,modify
37383786,way,178287613,48.82111976,20.13475538,modify
37383104,way,178287618,48.8209361,20.131278220000002,modify
37383775,way,178287622,48.8207572,20.135186580000003,modify
37383643,way,178287623,48.82085981428572,20.136061214285714,modify
37383610,way,178287625,48.82185761428571,20.134683571428575,modify
4304289,way,304442915,48.83854414545454,20.126482872727273,modify
4306511,way,304442916,48.840859019999996,20.131333480000002,modify
4309327,way,304442919,48.84195796,20.127856540000003,modify
5301048401,way,304442924,48.84063212,20.128932900000002,modify
4305312,way,304442925,48.840699640000004,20.127749580000003,modify
4305840,way,304442927,48.841214859999994,20.13070936,modify
4304861,way,304442928,48.84100756,20.12564006,modify
4307952,way,304442935,48.84041314,20.13230102,modify
5301048412,way,304442938,48.84069860000001,20.12896124,modify
4306148,way,304442941,48.84084132,20.1304305,modify
4304025,way,304442942,48.8396243,20.12896098,modify
7101136317,way,304442947,48.840804039999995,20.12821448,modify
4305983,way,304442950,48.84254824,20.130111739999997,modify
710251222A,way,304442952,48.84089198,20.1311243,modify
4305290,way,304442959,48.841074379999995,20.127796940000003,modify
7101042069,way,304442961,48.84001594,20.1296855,modify
4307941,way,304442962,48.840297580000005,20.132663560000005,modify
4306379,way,304442969,48.842599560000004,20.12913422,modify
4303387,way,304442970,48.837335079999995,20.130387379999995,modify
4305477,way,304442971,48.84112717142857,20.128689742857144,modify
4306181,way,304442972,48.84133658,20.130526960000005,modify
10199816,way,304442976,48.84000308571428,20.128616457142858,modify
4306170,way,304442981,48.84109023333334,20.13035938333333,modify
4306104,way,304442982,48.84036764,20.12934268,modify
7101142631,way,304442984,48.838630519999995,20.12583788,modify
4305818,way,304442987,48.839909940000005,20.127539260000002,modify
4305466,way,304442989,48.8409246,20.12892434,modify
4308304,way,304442992,48.84094548,20.12289586,modify
4305279,way,304442995,48.84116732,20.12771774,modify
4305642,way,304442996,48.84072446,20.1260993,modify
4308678,way,304443001,48.840182,20.1311359,modify
35443936,way,304443003,48.83924280000001,20.1250612,modify
4305301,way,304443005,48.84083108,20.127790819999998,modify
4305488,way,304443006,48.841141266666675,20.1288309,modify
4305323,way,304443007,48.840580339999995,20.12775196,modify
4304784,way,304443009,48.841026150000005,20.124140966666666,modify
4306159,way,304443011,48.84106908571429,20.130620442857143,modify
4305620,way,304443012,48.840954728571425,20.125991842857143,modify
37383236,way,304443013,48.836150828571434,20.12890777142857,modify
4305796,way,304443014,48.84011784285714,20.12720697142857,modify
3544397A,way,304443015,48.841288871428574,20.123258485714285,modify
35443980,way,304443017,48.841747271428574,20.123911214285716,modify
4306115,way,304443018,48.840379,20.129531014285714,modify
4304641,way,304443019,48.84075552857143,20.12389178571429,modify
4305499,way,304443020,48.84111901428572,20.12842124285714,modify
7101136130,way,304443022,48.840948575,20.124328787499998,modify
4308337,way,304443023,48.840949022222226,20.130548166666664,modify
7001952969,way,376717649,48.82026434,20.135392799999998,modify
35207381,way,376717651,48.81991228,20.1427362,modify
7101134535,way,756913609,48.820736144444446,20.131764811111115,modify
4304696,way,761425505,48.84446912,20.11255048,modify
4304685,way,761425513,48.84367791249999,20.113229949999997,modify
4307677,way,761425514,48.8431346,20.11370892,modify
37383346,way,761425516,48.84203457500001,20.119250387500003,modify
4304718,way,761425517,48.84234954,20.11908806,modify
7101032587,way,761425518,48.84204592857143,20.119098285714283,modify
4304707,way,761425519,48.842178679999996,20.118996560000003,modify
4304652,way,761425521,48.841844842857135,20.118808414285713,modify
4308557,way,761425522,48.842161239999996,20.11862296,modify
530104838A,way,761425524,48.84249744,20.1181843,modify
4304663,way,761425525,48.842188137499996,20.1179490375,modify
4305532,way,761425528,48.841037310000004,20.12178384,modify
4307413,way,761425531,48.84085011999999,20.13720254,modify
4306786,way,761425532,48.84069588333333,20.13601446666667,modify
4307534,way,761425534,48.840567719999996,20.13555906,modify
10723053,way,761425535,48.83770145999999,20.141166480000003,modify
4307248,way,761425536,48.83914676,20.13738882,modify
7001190922,way,761425537,48.83751443999999,20.141153780000003,modify
4307193,way,761425540,48.83944363571429,20.136070649999997,modify
4308029,way,761425543,48.83757653333333,20.142494833333334,modify
4307270,way,761425545,48.84014234000001,20.13704016,modify
4308249,way,761425546,48.83786130000001,20.1351769,modify
4307138,way,761425547,48.839986228571426,20.13494895714286,modify
35443848,way,761425548,48.837870499999994,20.126968520000002,modify
4307127,way,761425550,48.840098780000005,20.13478778,modify
4307842,way,761425551,48.839971016666674,20.13351565,modify
4307116,way,761425552,48.8401307875,20.13466405,modify
4303772,way,761425553,48.83848207142857,20.132422114285713,modify
430781A,way,761425556,48.8402234125,20.1337321375,modify
4307600,way,761425557,48.840619319999995,20.134844100000002,modify
7101135976,way,761425559,48.83853498571428,20.13207625714286,modify
4307743,way,761425560,48.83972784,20.13484516,modify
4306412,way,761425564,48.84277757142858,20.12965211428571,modify
4306192,way,761425568,48.84144675555556,20.130375555555553,modify
430638A,way,761425569,48.84271101428572,20.129145599999998,modify
4306456,way,761425572,48.843962418181825,20.129845736363635,modify
4305928,way,761425573,48.84393657142858,20.130697314285715,modify
4306489,way,761425574,48.844391200000004,20.130694260000002,modify
4306423,way,761425575,48.84332088,20.12979592,modify
4305939,way,761425576,48.84367000000001,20.130417171428572,modify
430594A,way,761425579,48.843504100000004,20.13029934,modify
4306467,way,761425580,48.844012742857146,20.130129399999998,modify
4306500,way,761425581,48.844875944444446,20.131089588888887,modify
4305917,way,761425584,48.844329880000004,20.131025979999997,modify
430649A,way,761425586,48.844575799999994,20.130924599999997,modify
4306445,way,761425587,48.84376953333334,20.130036500000003,modify
4305950,way,761425590,48.843248354545445,20.130194990909093,modify
4307523,way,792657927,48.8405159,20.13596238,modify
7101037218,way,835229726,48.81817534166666,20.138140933333336,modify
37383368,way,857430876,48.845033040000004,20.1312007,modify
430748A,way,857430937,48.84031658,20.13656586,modify
430726A,way,857430942,48.8397828,20.13729294,modify
7102761798,way,969619180,48.88226891428571,20.140521714285715,modify
7101136724,way,1057708557,48.8411435,20.04740424,modify
7102190854,way,1080383967,48.84441764,20.11191254,modify
7101142895,way,1113729648,48.84147308,20.1151306,modify
4303607,way,1113729651,48.83743366,20.12882704,modify
4303596,way,1113729652,48.83739545,20.128962183333332,modify
7102622296,way,1113729653,48.84076913999999,20.1358187,modify
4308128,way,1113729654,48.838428379999996,20.13834114,modify
7000382675,way,1113729655,48.8383385,20.14256302,modify
7000175567,way,1113729656,48.83848306,20.142957520000003,modify
4308150,way,1113729657,48.838439879999996,20.143098360000003,modify
700038272A,way,1113729658,48.838462160000006,20.14329766,modify
7000166536,way,1113729659,48.83851342,20.1435619,modify
7000166547,way,1113729660,48.838520249999995,20.14388015,modify
7000166393,way,1113729661,48.838556860000004,20.1438679,modify
7000166371,way,1113729662,48.83850764,20.14418638,modify
7001965498,way,1113729670,48.838054444444445,20.142610866666665,modify
4308062,way,1113729671,48.83797627999999,20.14341652,modify
4303464,way,1113729698,48.83784652,20.129740100000003,modify
37383258,way,1113729699,48.8354717,20.12860172,modify
6603008588,way,1113729702,48.83851898,20.141478900000003,modify
4305961,way,1113729703,48.84274962,20.13012794,modify
7000382708,way,1113729707,48.838403140000004,20.142938299999997,modify
7000382697,way,1113729708,48.83836452,20.142703719999997,modify
430803A,way,1113729716,48.83804308,20.14193504,modify
7101136174,way,1113729718,48.843496171428576,20.118688071428572,modify
4308007,way,1113729720,48.8378297,20.142280399999997,modify
4307589,way,1113729722,48.84040248,20.1354087,modify
430616A,way,1113729744,48.84108548333334,20.13043145,modify
4306049,way,1193636501,48.8413368,20.12966767142857,modify
7101133963,way,73706521,48.801741019999994,20.120730520000002,modify
7101037119,way,73707355,48.81197605999999,20.1307211,modify
7101036987,way,73708888,48.839148585714284,20.136159357142855,modify
7101133908,way,73707741,48.8138413,20.13229422,modify
7101037020,way,73709460,48.81075561111111,20.147176422222223,modify
7101134084,way,73708650,48.81971906,20.13639998,modify
7000889269,way,73709188,48.81913594000001,20.14076398,modify
7101037009,way,73709457,48.81165563636364,20.146998063636364,modify
7101133809,way,80040603,48.81118738,20.071722660000002,modify
7101036866,way,894496687,48.82309372000001,20.13184842,modify
7101134117,way,73708765,48.820570939999996,20.136988860000002,modify
7101037108,way,80040838,48.8119523,20.13091491111111,modify
7101037251,way,73709469,48.8870631,20.148871879999998,modify
7101134029,way,73709207,48.818777942857146,20.1414851,modify
7101520118,way,73708213,48.82355002,20.13360712,modify
7101037086,way,73706150,48.84038632000001,20.045089960000002,modify
7101036921,way,73709084,48.81906674,20.139501279999998,modify
7101134106,way,73708772,48.820459,20.137104800000003,modify
7101036910,way,73709064,48.81913736,20.13914224,modify
7101036756,way,73708021,48.820555557142846,20.1325234,modify
7101036844,way,756913607,48.823516379999994,20.13168428,modify
4307754,way,73708655,48.83973394,20.134568379999997,modify
7102857014,way,73709068,48.81961835714286,20.139115442857143,modify
4308623,way,1113729747,48.84007164,20.13168166,modify
7101136086,way,376717652,48.82005066000001,20.14354718,modify
7101037229,way,73709043,48.81811087142857,20.138877414285712,modify
35207425,way,73708103,48.82336796,20.1326181,modify
7101142675,way,73708599,48.82130603,20.135930364999997,modify
7101134095,way,73707692,48.82077428,20.131507039999995,modify
7102999497,way,969619191,48.84572430000001,20.132083639999998,modify
7101036811,way,73708575,48.820020299999996,20.13624034,modify
4304091,way,73707315,48.83946203333333,20.12802148333333,modify
7101037130,way,80040679,48.80644016,20.10640922,modify
7102882545,way,73706839,48.83886038,20.1258223,modify
4304465,way,73707360,48.8379489375,20.1283309625,modify
4307974,way,304442948,48.84015686,20.13234422,modify
4305598,way,80040738,48.841204579999996,20.126278080000002,modify
4307864,way,73708422,48.839980479999994,20.13301152,modify
4303915,way,73707603,48.83705406,20.129506619999997,modify
4304674,way,761425511,48.84319916,20.113534899999998,modify
4307479,way,857430936,48.840367,20.1369209,modify
4307853,way,73708464,48.839842999999995,20.13328624,modify
4307259,way,857430941,48.83967201428571,20.13744647142857,modify
4303442,way,80040908,48.83805565555556,20.1300141,modify
4304531,way,1113729740,48.83872968000001,20.12928766,modify
7101142851,way,73706420,48.84120942,20.112279,modify
710103723A,way,73709465,48.88421710000001,20.14614584,modify
37383159,way,80040859,48.83696148,20.129130879999998,modify
37383093,way,178287620,48.82107028,20.131147019999997,modify
4308183,way,1113729743,48.8381999,20.143465960000004,modify
37383709,,,48.82007598876953,20.138893127441406,create
7001425013,,,48.8203125,20.132749557495117,create
7101037053,,,48.81904220581055,20.136383056640625,create
710103712A,,,48.79218673706055,20.091432571411133,create
7101037163,,,48.81970977783203,20.1357364654541,create
7101142884,,,48.84004211425781,20.11417579650879,create
