ref,osm_type,osm_id,lat,lon,action
10733800,way,251594631,48.79070614444444,18.161183400000002,modify
31017206,way,251594635,48.78854991111111,18.15635862222222,modify
5210005273,way,251594636,48.78532517777777,18.168537033333333,modify
7000700025,way,251594638,48.7852347888889,18.166475388888884,modify
31019120,way,251594641,48.78016504444444,18.17644948888889,modify
6301006591,way,251594643,48.78459122222222,18.159481533333334,modify
35215015,way,251594644,48.78396172222222,18.170450944444447,modify
31017162,way,251594645,48.7885777,18.15311662,modify
31015864,way,251594648,48.784092133333324,18.171519822222223,modify
31015105,way,251594651,48.782589744444444,18.173714,modify
3101504A,way,251594654,48.78230352222223,18.175058800000002,modify
31017558,way,251594657,48.789091299999995,18.148537442857144,modify
31016260,way,251594660,48.7910804,18.161216111111113,modify
31015787,way,251594663,48.783635555555556,18.1727988,modify
36375911,way,251594668,48.78675933333333,18.167666822222216,modify
7001392398,way,251594674,48.78637746666667,18.16663713333334,modify
31015831,way,251594682,48.78364751111111,18.171616866666668,modify
3101636A,way,251594686,48.78661626666666,18.164370299999998,modify
31016843,way,251594687,48.79131784,18.15946368,modify
31019010,way,251594712,48.78156941111111,18.174336200000003,modify
37599859,way,251594716,48.79222958888889,18.161836211111112,modify
36376989,way,251594717,48.791327655555556,18.1579882,modify
6301002422,way,251594720,48.79079197777777,18.14964382222222,modify
31015919,way,251594725,48.78404268888889,18.17002686666667,modify
1046759A,way,251594727,48.792609883333334,18.154900283333333,modify
31015457,way,251594735,48.78090594285714,18.176133514285716,modify
34744402,way,251594742,48.79281613333333,18.156002955555557,modify
31017998,way,251594744,48.788861744444446,18.16052174444444,modify
31016315,way,251594747,48.791675544444445,18.161245455555555,modify
10697126,way,251594748,48.78821296666666,18.158051577777783,modify
31018361,way,251594749,48.783099822222226,18.171312211111108,modify
10725209,way,251594753,48.77915843333333,18.1770768,modify
31014973,way,251594757,48.78131296666666,18.175617033333335,modify
31016700,way,251594760,48.79418806666668,18.156099077777775,modify
31015116,way,251594761,48.78291867777777,18.173983077777777,modify
31016326,way,251594769,48.79180838888889,18.160881833333335,modify
31015677,way,251594771,48.785949033333345,18.16562288888889,modify
31018482,way,251594773,48.78462961999999,18.159553530000004,modify
10736924,way,251594781,48.78223815,18.17194984,modify
35215037,way,251594785,48.78599895999999,18.168402720000003,modify
31016535,way,251594790,48.78813882,18.16313555,modify
7000089877,way,251594797,48.78859325999999,18.16442795,modify
31018735,way,251594800,48.78423597,18.16557568,modify
710071746A,way,251594801,48.791486129999996,18.155263830000003,modify
6301026919,way,251594805,48.79107825000001,18.1615387,modify
3101625A,way,251594806,48.79075389999999,18.16176821428571,modify
31017613,way,251594812,48.788164529999996,18.15200084,modify
31018592,way,251594813,48.78608487,18.16336295,modify
31018460,way,251594817,48.78173324000001,18.17300586,modify
31015633,way,354311875,48.78615648,18.166357620000003,modify
6301008340,way,354311877,48.78951472,18.13753504,modify
7102760797,way,532393249,48.78877744,18.15098716,modify
31017745,way,682364243,48.78686656666666,18.162553966666664,modify
31017756,way,682364246,48.78651976,18.16199882,modify
7001810431,way,725345019,48.78961312222223,18.1484733,modify
7101784261,way,725345020,48.788713162499995,18.148219181250003,modify
7103033718,way,725345023,48.788638260000006,18.1521257,modify
7101059119,way,1084491885,48.789027714285716,18.15813,modify
7001810442,way,1084493946,48.78916248571428,18.157969514285714,modify
7001810464,way,1084493947,48.78882337142857,18.158219971428572,modify
7001810266,way,1084493948,48.78849608,18.15945738,modify
7102316518,way,1084493950,48.78977705454545,18.156954645454547,modify
710203878A,way,1084493951,48.78993702857143,18.15672538571429,modify
710237571A,way,1084493952,48.790104,18.15713788,modify
7000023074,way,1084493953,48.7902632,18.15684348,modify
7102085628,way,1119466750,48.78691862000001,18.15820722,modify
7102503672,way,1119466751,48.786856920000005,18.15852044,modify
7102085672,way,1119466752,48.78617565555556,18.157418944444444,modify
7102085639,way,1119466753,48.78661442000001,18.157865100000002,modify
7102503705,way,1119466754,48.78660463999999,18.15825044,modify
7102503716,way,1119466755,48.78647218,18.1581144,modify
7102503727,way,1119466756,48.78633768,18.15798614,modify
7102452643,way,1120156651,48.786207614285715,18.165219042857142,modify
7102552556,way,1231093620,48.787119759999996,18.15841794,modify
7101792643,way,1231093622,48.78933352857143,18.164448685714287,modify
7103014303,way,1231093623,48.7840143,18.17210114285714,modify
7101792588,way,1231093625,48.789229324999994,18.164303824999998,modify
7102746673,way,1231093626,48.78143918,18.17330262,modify
7102391714,way,1231093627,48.788492211111105,18.160514,modify
7102224701,way,1231093628,48.79326622,18.15664276,modify
710239265A,way,1231093629,48.78458202,18.161781920000003,modify
710250375A,way,1231093630,48.7859599,18.15778062857143,modify
7102132532,way,1231093632,48.78964978571428,18.15898837142857,modify
7102503749,way,1231093633,48.7860425,18.1576014,modify
7102467218,way,1231093634,48.78999657777777,18.159534622222225,modify
7102510250,way,1231093635,48.78012262222222,18.18079202222222,modify
7101856322,way,1231093636,48.7901859,18.149357414285713,modify
7102503694,way,1231093637,48.78673672000001,18.158385020000004,modify
7102155995,way,1231093638,48.78933515714285,18.15949242857143,modify
7102235129,way,1231093639,48.78376932666667,18.168113853333338,modify
7102503738,way,1231093640,48.78621668888889,18.157896255555556,modify
7102156028,way,1231093641,48.78945140000001,18.159262242857142,modify
31016733,way,1231093643,48.79281926666667,18.15512455555556,modify
7102154015,way,1231093644,48.79395435714286,18.157762057142858,modify
5210005262,way,1231093645,48.78516698,18.16869492,modify
31019021,way,1231093648,48.781517779999994,18.17451132,modify
7102599361,way,1231093651,48.78274434444444,18.17574756666667,modify
7102234238,way,1231093652,48.786139985714286,18.167654457142856,modify
7001810574,way,1231093653,48.78541816,18.168396640000005,modify
6301021969,way,1231093654,48.781635071428575,18.1760814,modify
10367280,way,1231093657,48.78345373636364,18.168094090909094,modify
7102132565,way,1231093658,48.78521442,18.162138719999998,modify
37715458,way,1231093659,48.78837434,18.15133088,modify
31016293,way,1231093663,48.79076257142857,18.162590614285715,modify
6301014467,way,1231093664,48.786938199999994,18.1613269,modify
7102161517,way,1231093665,48.78161715714286,18.175306014285713,modify
7102948831,way,1231093666,48.78177218181818,18.175213263636362,modify
7101831407,way,1231093667,48.78497677777778,18.162568766666666,modify
7101619877,way,1231093668,48.78499182727273,18.171148300000002,modify
710220730A,way,1231093669,48.784675019999995,18.16998334,modify
10736396,way,1231093672,48.78462614,18.16877824,modify
7101548256,way,1231093673,48.79369343333334,18.155932033333336,modify
7100900070,way,1231093674,48.7935017,18.15719182,modify
7103095527,way,251545366,48.78020122,18.17726954,modify
7101886407,way,643724595,48.77829860000001,18.176838885714286,modify
7102820153,way,251545801,48.78348841999999,18.173081279999998,modify
7101886396,way,643724608,48.7780681,18.177644157142858,modify
10712691,,,48.78202819824219,18.155006408691406,create
10715221,,,48.779972076416016,18.181211471557617,create
3101537A,,,48.7794075012207,18.179052352905273,create
