ref,osm_type,osm_id,lat,lon,action
10149931,way,79944671,49.168681785714284,19.22036822857143,modify
7945916,way,79944681,49.16891271428572,19.22119094285714,modify
7946092,way,79944683,49.16751333333334,19.221431250000002,modify
7102811650,way,79944709,49.167616960000004,19.22253566,modify
7945674,way,79944711,49.16665198,19.22271416,modify
7945531,way,79944716,49.167878300000005,19.222815416666666,modify
710205132A,way,79944726,49.167514020000006,19.22301784,modify
7945586,way,79944731,49.16743662222222,19.223334422222223,modify
7945575,way,79944733,49.16772146,19.22331042,modify
7946268,way,79944734,49.16444816,19.22374628,modify
7946224,way,79944747,49.16506472857143,19.224114742857143,modify
7945817,way,79944771,49.1667802,19.22432412,modify
7945696,way,79944805,49.1683179,19.2243405,modify
7946400,way,79944818,49.16690268571428,19.22467418571429,modify
7946653,way,79944851,49.165993820000004,19.2250389,modify
7946719,way,79944876,49.16556468,19.2252252,modify
10231155,way,79944891,49.16714530000001,19.22521247142857,modify
794661A,way,79944920,49.16600757142857,19.22570114285714,modify
7946510,way,79944924,49.1666378,19.225865457142856,modify
7946631,way,79944928,49.165693759999996,19.22581006,modify
7946532,way,79944981,49.167448300000004,19.2259959,modify
7101676439,way,79945015,49.16737494,19.22632676,modify
7946576,way,79945020,49.16612284,19.226524660000003,modify
7002064256,way,79945029,49.167204314285705,19.2267159,modify
10885732,way,79945036,49.16656324,19.2266651,modify
7946565,way,79945039,49.16683248,19.22676454,modify
6504005497,way,79945146,49.167312216666666,19.227987733333332,modify
7943276,way,246728622,49.186230828571425,19.205214899999998,modify
10886084,way,291732501,49.168026514285714,19.218168585714288,modify
710161671A,way,827062041,49.166357577777774,19.219982155555556,modify
7102617819,way,827062048,49.168357699999994,19.21559182,modify
7102164432,way,827062049,49.16905422000001,19.215484120000003,modify
7943309,way,930795751,49.1740068,19.15137182,modify
7944486,way,965429348,49.17401968,19.21597264,modify
7102599570,way,1124767977,49.17445093333333,19.213226788888893,modify
7001108136,way,1124767979,49.17472346666667,19.214879183333334,modify
7102453897,way,1124767981,49.171143657142856,19.221641785714286,modify
7102677428,way,1124767987,49.1721155,19.21483019090909,modify
7102811716,way,1124767988,49.170381757142856,19.215294742857143,modify
7101557881,way,1124768000,49.185343599999996,19.20564726,modify
10135268,way,1124768005,49.17056374,19.21973716,modify
7102356976,way,1124768006,49.17428096,19.2137818,modify
7102730998,way,1124768007,49.17240058,19.214338320000003,modify
7100305014,way,1124768008,49.18821671428572,19.201559685714283,modify
7002182968,way,1124768012,49.184958140000006,19.20522558,modify
7944189,way,1124768013,49.180100442857146,19.210350699999996,modify
7102090402,way,1124768014,49.16679256666667,19.22104198888889,modify
10886172,way,1124768015,49.16778187272726,19.22085350909091,modify
7101929021,way,1124768016,49.169454280000004,19.22399368,modify
7102317706,way,1124768019,49.18464065999999,19.20732648,modify
7100303067,way,1124768020,49.15985720000001,19.22582012,modify
7943089,way,1124768021,49.18171032,19.20711756,modify
7101840548,way,1124768022,49.1689935,19.21879904,modify
7002063200,way,1124768023,49.18525097692308,19.20378730769231,modify
7942869,way,1124768024,49.183766659999996,19.206353139999997,modify
7945894,way,1124768025,49.168434479999995,19.219790940000003,modify
700186013A,way,1124768026,49.17727835555556,19.2149843,modify
3733223A,way,1124768028,49.17044372857142,19.22382502857143,modify
37602224,way,1124768029,49.162274950000004,19.224607066666668,modify
37332251,way,1124768030,49.16978398,19.223556000000002,modify
7945025,way,1124768031,49.17004254,19.21743874,modify
7943650,way,1124768032,49.1849912,19.206352514285715,modify
7102677307,way,1124768033,49.16374892857143,19.225700085714283,modify
7101916965,way,1124768034,49.1633247,19.225656379999997,modify
7100442855,way,1124768035,49.163594939999996,19.225599159999998,modify
7101679321,way,1124768036,49.16329975625,19.223485162499998,modify
7102300810,way,1124768038,49.17258075714286,19.21502387142857,modify
7002183034,way,1124768039,49.172276919999995,19.21462512,modify
710228276A,way,1124768040,49.17262392,19.21345183,modify
7101974044,way,1124768041,49.17289412,19.21278294,modify
710030441A,way,1124768042,49.16676321999999,19.211001260000003,modify
7001244877,way,1124768043,49.170564379999995,19.221010279999998,modify
7001108147,way,1124768044,49.17281735555556,19.21471402222222,modify
7001575405,way,1124768045,49.17739110000001,19.215120157142856,modify
7102090336,way,1124768046,49.176881120000004,19.21622,modify
1022845A,way,1124768047,49.179096155555555,19.211816188888893,modify
37332372,way,1124768048,49.16822781999999,19.227692079999997,modify
37602213,way,1124768049,49.16300317777778,19.225151911111112,modify
7001896869,way,1124768050,49.17682434444445,19.216762533333338,modify
7001946446,way,1124768051,49.174132966666676,19.217935088888893,modify
7100300383,way,1124768052,49.16223884,19.22478088,modify
7001412924,way,1124768053,49.16951967999999,19.21966618,modify
7100061188,way,1124768054,49.17267059,19.21641275,modify
37024405,way,1124768055,49.17451841428572,19.215147400000003,modify
7101624497,way,1124768056,49.17522054285714,19.212944385714284,modify
7100301780,way,1124768057,49.16008772857143,19.22510411428571,modify
36536269,way,1124768058,49.168937799999995,19.227825680000002,modify
37332240,way,1124768059,49.17059134,19.22397846,modify
36421748,way,1124768060,49.16925708000001,19.22562078,modify
7943892,way,1124768061,49.177023722222216,19.215044322222226,modify
37020533,way,1124768062,49.17561336,19.21403936,modify
7000153743,way,1124768063,49.18274534,19.20854208,modify
7943463,way,1124768064,49.17711524,19.15149348,modify
7943287,way,1124768065,49.17393838888889,19.151132411111114,modify
36536247,way,1124768066,49.17071273999999,19.22411358,modify
794551A,way,1124768067,49.16696518,19.221497579999998,modify
7102030331,way,1124768068,49.17090612,19.222805419999997,modify
7102729744,way,1124768069,49.171033328571426,19.223064785714286,modify
7102339882,way,1124768070,49.168745814285714,19.229243071428574,modify
10268148,way,1124768071,49.16898814285714,19.22135532857143,modify
7102372255,way,1124768072,49.166330388888895,19.228965244444442,modify
36536258,way,1124768073,49.168939540000004,19.227555799999998,modify
3733234A,way,1124768074,49.168692166666666,19.227250166666668,modify
7945289,way,1124768075,49.174279219999995,19.21683712,modify
7001904107,way,1124768076,49.173949979999996,19.21407316,modify
7002041904,way,1124768077,49.16891868124999,19.2197008,modify
7001108125,way,1124768078,49.16939422,19.223397600000002,modify
7944453,way,1124768079,49.17352024,19.21517294,modify
7101042091,way,1124768080,49.166952181818175,19.227078563636365,modify
10886205,way,1124768081,49.168606700000005,19.2233377,modify
7001412935,way,1124768083,49.17587681111112,19.215337733333328,modify
7102791256,way,1124768084,49.16408304285714,19.226205214285716,modify
10282767,way,1124768085,49.15925884,19.227331200000002,modify
7102954848,way,1124767978,49.172405219999995,19.21301476,modify
7103134181,way,927201272,49.175461559999995,19.14750826,modify
7103134236,way,927201273,49.17527834,19.147338519999998,modify
7103134280,way,927201271,49.17554434,19.1478036,modify
7102879377,way,1124768037,49.17201434,19.213842140000004,modify
7103040967,way,1124767998,49.17115104,19.22235268,modify
7103044520,way,79943986,49.184735380000006,19.20711494,modify
7943232,way,79943974,49.1863573,19.206606979999997,modify
7943540,way,73805737,49.17599334285715,19.149072985714287,modify
7102938040,way,79944006,49.18283546,19.207646259999997,modify
7102969742,way,73806014,49.172734,19.215386619999997,modify
6504006025,,,49.17539978027344,19.148155212402344,create
7943320,,,49.17607498168945,19.148576736450195,create
