ref,osm_type,osm_id,lat,lon,action
34030271,way,58953328,48.799969177777776,19.64140058888889,modify
34032372,way,58953329,48.79982445555556,19.638274344444444,modify
7100382069,way,58953332,48.799718442857134,19.639930057142855,modify
34030348,way,58953333,48.79920855454545,19.640061081818178,modify
3403036A,way,58953334,48.79917247142857,19.639661528571427,modify
35520386,way,58953336,48.799667622222216,19.639620766666663,modify
6603000118,way,58953337,48.799284799999995,19.64030406,modify
34030326,way,58953339,48.79941978888889,19.640476355555553,modify
34031580,way,58953341,48.799509736363646,19.639532318181818,modify
34030337,way,58953342,48.79931524,19.64035448,modify
34031591,way,58953344,48.79923352857143,19.639550399999997,modify
34032284,way,58953346,48.80061126,19.639682960000002,modify
34032757,way,58953347,48.80053657142857,19.6391281,modify
34032273,way,58953348,48.800425588888885,19.639387544444446,modify
34032735,way,58953349,48.80103321111111,19.639352400000003,modify
34032713,way,58953350,48.801222900000006,19.639417589999997,modify
34031514,way,58953351,48.8005436,19.64045018,modify
710040308A,way,58953353,48.80022368,19.63825128,modify
7100723553,way,58953354,48.800100900000004,19.63878068,modify
3403278A,way,58953355,48.80050954285714,19.638729157142855,modify
34032779,way,58953356,48.80027448333333,19.6390073,modify
34032790,way,58953357,48.80033848,19.63867222,modify
5301032528,way,58953358,48.799959293333345,19.638714026666666,modify
34032812,way,58953359,48.80010012,19.6384007,modify
7100403332,way,58953360,48.80032192,19.63823652,modify
710040330A,way,58953363,48.800327779999996,19.6381916,modify
7100403255,way,58953364,48.80034574,19.63815006,modify
7100403211,way,58953365,48.800363239999996,19.638108260000003,modify
7100716205,way,58953367,48.800482,19.638263400000003,modify
7100724532,way,58953368,48.80046318,19.6383157,modify
34032339,way,58953373,48.80093000000001,19.63821742,modify
34032295,way,58953374,48.800686400000004,19.638808614285715,modify
34032768,way,58953375,48.80095102222222,19.638932933333333,modify
34032317,way,58953378,48.80082245555556,19.638527911111115,modify
34032328,way,58953382,48.80106181428571,19.638648657142856,modify
3403234A,way,58953385,48.80120401250001,19.6383834875,modify
34032306,way,58953386,48.80076487777778,19.63929581111111,modify
34032746,way,58953388,48.80121620909092,19.638985590909087,modify
7100402969,way,58953389,48.80116146666666,19.6393558,modify
7100403013,way,58953390,48.801074639999996,19.63886468,modify
34031558,way,58953391,48.800012625,19.6398840375,modify
34031547,way,58953392,48.80016341111111,19.63999017777778,modify
7102713453,way,58953394,48.79998668571428,19.64001485714286,modify
710038163A,way,58953398,48.80025746,19.64004558,modify
34031536,way,58953399,48.800185119999995,19.640267979999997,modify
34031525,way,58953400,48.80038499000001,19.64029276,modify
34031503,way,58953404,48.80064948,19.64059418,modify
34031360,way,58953406,48.80078655833333,19.640008466666668,modify
34031327,way,58953407,48.80097334444445,19.640451155555557,modify
34031349,way,58953408,48.80086324444444,19.640210522222223,modify
7100381871,way,58953410,48.80102668,19.64053868,modify
7100578199,way,58953411,48.799831160000004,19.6408594,modify
34030304,way,58953412,48.7996453,19.640892755555555,modify
34030293,way,58953413,48.79976398181818,19.64109026363636,modify
34030205,way,58953414,48.8006234625,19.642899175,modify
34030216,way,58953415,48.800515977777785,19.64267806666667,modify
34030238,way,58953417,48.800321100000005,19.6421949,modify
3403025A,way,58953419,48.80011482,19.64180178,modify
34030260,way,58953420,48.80002624000001,19.64163556,modify
7100401418,way,58953421,48.80021006,19.64163428,modify
6603000338,way,58953423,48.80043032,19.64178832,modify
4362875,way,58953426,48.80022964,19.642006860000002,modify
660300057A,way,58953428,48.800191649999995,19.6419532,modify
710038196A,way,58953432,48.8006714,19.640980199999998,modify
34031470,way,58953433,48.801087540000005,19.641557069999998,modify
34031481,way,58953435,48.80093563333333,19.641172427777782,modify
34030227,way,58953441,48.800418910000005,19.64242065,modify
6603016387,way,58953443,48.8007956,19.6430625,modify
7100697197,way,58953445,48.80119358,19.6424916,modify
7100697285,way,58953446,48.80095906666667,19.642734177777776,modify
34030194,way,58953447,48.800756920000005,19.6431974,modify
6603000063,way,58953448,48.800941079999994,19.643379250000002,modify
7100405466,way,58953449,48.80480532,19.62157156,modify
7100700090,way,58953450,48.80871441000001,19.62171783,modify
34023264,way,58953452,48.81229962857143,19.636014685714283,modify
34023297,way,58953453,48.81224214,19.6363419,modify
7100404597,way,58953454,48.80484892,19.621609059999997,modify
7100404696,way,58953455,48.80486702,19.62156142,modify
3563933A,way,58953458,48.8046101,19.621653685714282,modify
7100405587,way,58953459,48.8047874,19.621619099999997,modify
35257640,way,58953461,48.802978259999996,19.604905820000003,modify
35488662,way,58953464,48.809058660000005,19.606375879999998,modify
35639340,way,58953468,48.804910431578946,19.61984794736842,modify
7100703500,way,58953473,48.80481742,19.62079526,modify
7100404806,way,58953476,48.80488394,19.621516500000002,modify
7100405400,way,58953477,48.80482364000001,19.6215238,modify
7100405279,way,58953478,48.8048403,19.62147882,modify
710040517A,way,58953479,48.804857659999996,19.621432880000004,modify
7100405081,way,58953480,48.80490128,19.621470600000002,modify
34024848,way,58953483,48.8074712,19.61647222,modify
34024859,way,58953490,48.807465660000005,19.61552464,modify
3402486A,way,58953493,48.807888840000004,19.616763279999997,modify
7100717998,way,58953496,48.80799806,19.617631319999997,modify
34024903,way,58953497,48.80767185555555,19.61740506666667,modify
34024881,way,58953498,48.807706744444445,19.61817938888889,modify
7001161057,way,58953499,48.80789128,19.617995790000002,modify
7100706602,way,58953504,48.80889845555555,19.620566844444447,modify
710070657A,way,58953505,48.80883926,19.62100394,modify
7100719747,way,58953521,48.808959811111116,19.620900599999995,modify
7102578230,way,58953526,48.810918220000005,19.617098419999998,modify
710257822A,way,58953528,48.811408459999996,19.61715576,modify
34032108,way,58953529,48.80474625,19.63241635,modify
34034099,way,58953530,48.802908699999996,19.6325156,modify
34033802,way,58953533,48.801944400000004,19.632651214285715,modify
34034880,way,58953535,48.80678595882353,19.632115405882352,modify
34022362,way,58953537,48.80677706666667,19.64047221111111,modify
4357419,way,58953538,48.80685524,19.642239600000003,modify
34022340,way,58953539,48.80675717142857,19.64060542857143,modify
34022791,way,58953540,48.80675477999999,19.63276668,modify
34034781,way,58953543,48.80624781428571,19.632716957142858,modify
34034792,way,58953544,48.806301000000005,19.63243917142857,modify
34033813,way,58953546,48.80203258333333,19.632520166666666,modify
34022307,way,58953547,48.80669662222223,19.640871411111114,modify
7100274588,way,58953548,48.80232902,19.6325737,modify
34022329,way,58953549,48.80668604,19.64070682,modify
7100272993,way,58953550,48.80234861999999,19.63253304,modify
34034341,way,58953551,48.80684359999999,19.63428696,modify
34034330,way,58953552,48.80679876,19.63452298,modify
3403432A,way,58953553,48.80675348,19.63475938,modify
34034319,way,58953554,48.80670121666666,19.634967999999997,modify
34034385,way,58953555,48.80680205555556,19.636463133333336,modify
34022703,way,58953556,48.80682392,19.63708188,modify
34022593,way,58953557,48.80683366,19.637925799999998,modify
34022582,way,58953558,48.806784,19.6381607,modify
35595857,way,58953559,48.80673412,19.638395380000002,modify
7100727414,way,58953563,48.80407144,19.623980699999997,modify
7100701718,way,58953566,48.803878277777784,19.627561800000002,modify
7100320612,way,58953567,48.803985600000004,19.62852696,modify
7100320480,way,58953568,48.80403166,19.628583579999997,modify
7100285368,way,58953569,48.804023459999996,19.62918386,modify
34034231,way,58953570,48.804053980000006,19.631908420000002,modify
7102925313,way,58953571,48.804026637499994,19.624803775,modify
34034902,way,58953572,48.80409892,19.62958982,modify
710028527A,way,58953573,48.80399788,19.62915116,modify
7100723124,way,58953574,48.80402246666667,19.62487585,modify
34035067,way,58953575,48.80526844,19.62712678,modify
34035001,way,58953576,48.804113619999995,19.6279768,modify
3403421A,way,58953577,48.80396744000001,19.6323328,modify
7100308798,way,58953578,48.80399402,19.62885122,modify
35639318,way,58953579,48.80400757142856,19.624997557142855,modify
7100320524,way,58953580,48.804008540000005,19.6285553,modify
34034220,way,58953582,48.80400596,19.632143860000003,modify
7100281661,way,58953583,48.80399758,19.62924518,modify
7100723047,way,58953590,48.80251772,19.624169860000002,modify
35639296,way,58953601,48.803146780000006,19.62520712,modify
35639307,way,58953604,48.803621035294114,19.625481317647058,modify
7102327705,way,58953606,48.805408920000005,19.62239634,modify
34035254,way,58953607,48.805453119999996,19.62307218,modify
34035089,way,58953608,48.80541946999999,19.62642055,modify
34035221,way,58953609,48.80532612,19.62373824,modify
34035243,way,58953610,48.80541252,19.623285199999998,modify
34035232,way,58953611,48.80536884000001,19.6235142,modify
7102327694,way,58953612,48.805421280000004,19.62243048,modify
34035188,way,58953613,48.80542094,19.624771560000003,modify
3403520A,way,58953614,48.80551228,19.62429624,modify
7102470122,way,58953618,48.80481554000001,19.622601619999998,modify
35639329,way,58953619,48.8045831,19.623283016666665,modify
7100710859,way,58953620,48.805209707692306,19.62417960769231,modify
34035210,way,58953621,48.80528556,19.62395106,modify
7100404454,way,58953625,48.804812420000005,19.621705000000002,modify
7100405697,way,58953628,48.804769040000004,19.62166754,modify
7100404520,way,58953629,48.804831019999995,19.62165662,modify
5301044078,way,58953630,48.806096600000004,19.62212308,modify
7102328871,way,58953631,48.805764020000005,19.62294492,modify
7102329047,way,58953632,48.80568204,19.62226458,modify
7102328893,way,58953633,48.80574514,19.622865060000002,modify
7102328882,way,58953634,48.80575436,19.62290504,modify
7102328926,way,58953635,48.80571622,19.62274502,modify
7102328915,way,58953636,48.80572592,19.622785,modify
7102328904,way,58953637,48.805735659999996,19.622825,modify
7102328937,way,58953638,48.80569792,19.62271776,modify
710232819A,way,58953639,48.80557326,19.622241080000002,modify
7102328442,way,58953640,48.8055205,19.62224654,modify
7102328090,way,58953641,48.80557520000001,19.62228438,modify
7102327826,way,58953642,48.80566662,19.62192152,modify
7102328222,way,58953643,48.80555882,19.62215574,modify
7102330422,way,58953644,48.805559099999996,19.62193666,modify
7102328288,way,58953645,48.805561000000004,19.62197934,modify
7102328310,way,58953646,48.805542779999996,19.6218149,modify
7102328266,way,58953647,48.805565439999995,19.62206712,modify
7102328244,way,58953648,48.80555688,19.622112419999997,modify
7102328277,way,58953649,48.805548933333334,19.622035816666667,modify
7102330455,way,58953650,48.80555718,19.62189388,modify
7102328211,way,58953651,48.80557134,19.62219806,modify
7102328299,way,58953652,48.805555219999995,19.621850720000005,modify
7102327837,way,58953653,48.80565892,19.621750379999998,modify
7102327749,way,58953654,48.80566274,19.621835700000002,modify
7102327782,way,58953655,48.805660839999994,19.62179296,modify
7102327738,way,58953656,48.805664660000005,19.6218785,modify
7102327859,way,58953657,48.8056569,19.6217059,modify
7102328530,way,58953658,48.80551466,19.62211692,modify
7102328497,way,58953659,48.8055166,19.62216006,modify
7102328475,way,58953660,48.805518559999996,19.622203419999998,modify
7102328541,way,58953661,48.80550721666666,19.622077533333332,modify
7102329157,way,58953662,48.80567047999999,19.62200764,modify
7102329113,way,58953663,48.80567434,19.62209414,modify
7102329135,way,58953664,48.80567244,19.6220513,modify
7102329058,way,58953665,48.80568014,19.622222040000004,modify
710232907A,way,58953666,48.80567822,19.622179260000003,modify
7102327793,way,58953667,48.80566854,19.62196434,modify
7102329091,way,58953668,48.80567626,19.62213638,modify
7102328057,way,58953669,48.80557718000001,19.6223281,modify
7102328354,way,58953670,48.80553614,19.622593639999998,modify
7102328024,way,58953671,48.80556866,19.622374139999998,modify
7102327881,way,58953672,48.80559088,19.6226321,modify
7102327892,way,58953673,48.8055889,19.62258834,modify
710232896A,way,58953674,48.80569794,19.62260842,modify
710232786A,way,58953675,48.80557796666667,19.622676666666667,modify
7102327936,way,58953676,48.805583139999996,19.62246016,modify
7102327628,way,58953677,48.80542898,19.62260146,modify
7102327980,way,58953678,48.80558124,19.62241774,modify
7102327914,way,58953679,48.80558506,19.62250282,modify
7102327903,way,58953680,48.80558698,19.62254562,modify
7102328398,way,58953681,48.80552844,19.62242302,modify
7102328431,way,58953682,48.80552246,19.62228982,modify
7102327639,way,58953683,48.80542704,19.622558680000004,modify
7102327650,way,58953684,48.805423239999996,19.6224732,modify
7102327716,way,58953685,48.80552442,19.62233352,modify
710232841A,way,58953686,48.80552644000001,19.622378400000002,modify
710232764A,way,58953687,48.80542514,19.62251598,modify
7102328387,way,58953688,48.80553036,19.62246558,modify
7102328365,way,58953689,48.80553424,19.622550920000002,modify
7102328376,way,58953690,48.805532299999996,19.622508240000002,modify
7102329003,way,58953691,48.80569174,19.62248038,modify
7102329014,way,58953692,48.80568984,19.622437659999996,modify
7102329036,way,58953693,48.80568394,19.6223073,modify
7102327595,way,58953694,48.805685880000006,19.62235038,modify
7102328970,way,58953695,48.80569604,19.62256584,modify
7102329025,way,58953696,48.80568788000001,19.622394300000003,modify
7102328981,way,58953697,48.80569388,19.622523219999998,modify
7102327584,way,58953698,48.80543288,19.622687739999996,modify
7102327606,way,58953699,48.805430939999994,19.62264434,modify
7102328332,way,58953700,48.80554145,19.622641733333335,modify
7102328959,way,58953701,48.80569992,19.62265252,modify
7102328739,way,58953702,48.80585138,19.62330866,modify
7102328794,way,58953703,48.80581258,19.62314706,modify
710232885A,way,58953704,48.8057834,19.6230256,modify
710232874A,way,58953705,48.80584166,19.62326804,modify
7102328772,way,58953706,48.80582224,19.62318724,modify
7102328761,way,58953707,48.8058319,19.62322758,modify
7102328816,way,58953708,48.80580288,19.6231071,modify
7102328728,way,58953709,48.8058611,19.623348800000002,modify
7102328552,way,58953710,48.80587084,19.62338986,modify
7102328827,way,58953711,48.80579316000001,19.62306664,modify
7102328860,way,58953712,48.80577368,19.62298518,modify
7100710694,way,58953713,48.805170644444445,19.62667907777778,modify
34035078,way,58953714,48.80530456,19.62693786,modify
7100710760,way,58953716,48.8043865,19.62588471538462,modify
34035100,way,58953717,48.805122839999996,19.62554492,modify
34035122,way,58953718,48.8048392,19.62542272,modify
34035111,way,58953719,48.80499744,19.6254909,modify
34035133,way,58953720,48.80468214,19.62535508,modify
34035199,way,58953721,48.80546656,19.6245343,modify
34035177,way,58953722,48.80565186,19.62512626,modify
7100697659,way,58953724,48.80650265625,19.625871406250003,modify
34035155,way,58953725,48.80556114,19.6256029,modify
34035144,way,58953726,48.80551592,19.625840500000002,modify
34035166,way,58953727,48.80560658,19.625364180000002,modify
34033868,way,58953729,48.802599840000006,19.63116664,modify
34033879,way,58953730,48.802691200000005,19.630934279999998,modify
7100726457,way,58953731,48.80259024,19.63148138,modify
7100706822,way,58953733,48.80264795,19.63227261666667,modify
7100273136,way,58953734,48.802613,19.63196734,modify
7100580234,way,58953736,48.8026723,19.63183732,modify
7100706866,way,58953738,48.80266226,19.63222714,modify
7100274929,way,58953739,48.80265034,19.63188514,modify
7100706778,way,58953740,48.80262624285715,19.632339199999997,modify
35639274,way,58953741,48.80226156,19.62805402,modify
35639285,way,58953744,48.80241367647057,19.627652847058823,modify
35639263,way,58953745,48.80213106,19.62838936,modify
710032069A,way,58953748,48.803956140000004,19.628488320000002,modify
7100223086,way,58953749,48.80335650000001,19.627671716666665,modify
7100223944,way,58953750,48.80331656,19.627927340000003,modify
7100320777,way,58953751,48.80393232,19.62845894,modify
7100320854,way,58953752,48.80390846,19.6284297,modify
7100223515,way,58953753,48.80330836666667,19.62769978333333,modify
7100223977,way,58953754,48.803341419999995,19.62795806,modify
7100223636,way,58953755,48.80325845714286,19.62782945714286,modify
7100702994,way,58953756,48.80271151111112,19.627514833333336,modify
7100232062,way,58953757,48.80328698333333,19.627766816666668,modify
7100223779,way,58953758,48.803287680000004,19.62788656,modify
7100222624,way,58953759,48.80347497999999,19.62779568,modify
7100262664,way,58953760,48.80363388,19.628062319999998,modify
710022268A,way,58953761,48.803449459999996,19.62776468,modify
710022301A,way,58953762,48.803396979999995,19.62770068,modify
7100222415,way,58953768,48.80352508,19.627857940000002,modify
7100222140,way,58953770,48.8036028,19.62792248,modify
7100224120,way,58953772,48.8033922,19.628019920000003,modify
7100222206,way,58953773,48.80357898333333,19.62792155,modify
7100222316,way,58953774,48.80354846,19.627907800000003,modify
7100224186,way,58953775,48.80344594,19.62806298,modify
7100222525,way,58953776,48.803500019999994,19.62782694,modify
7100224032,way,58953777,48.80336622,19.627988319999996,modify
7100282970,way,58953783,48.8036732,19.62885196,modify
7100283597,way,58953784,48.80366618,19.62872646,modify
34034924,way,58953785,48.80361416000001,19.62925852,modify
7100282409,way,58953786,48.803933400000005,19.629185959999997,modify
7100284565,way,58953787,48.803971579999995,19.62911748,modify
7100282486,way,58953788,48.8039071,19.62915226,modify
34034913,way,58953790,48.80372052,19.629564039999998,modify
7100283454,way,58953791,48.803643980000004,19.62869844,modify
7100283674,way,58953792,48.803688199999996,19.6287549,modify
7100283146,way,58953793,48.803650520000005,19.6288234,modify
7100282849,way,58953794,48.803695919999996,19.628880579999997,modify
7100283300,way,58953795,48.8036285,19.628795160000003,modify
7100308985,way,58953796,48.80397018,19.628820840000003,modify
7100710595,way,58953797,48.803818416666665,19.628983066666667,modify
7100284103,way,58953798,48.803838999999996,19.62891597142857,modify
7100309139,way,58953799,48.80394630000001,19.62879044,modify
7100309271,way,58953800,48.8039224,19.628759860000002,modify
7100309810,way,58953801,48.8038279,19.62863816,modify
7100283861,way,58953803,48.803755839999994,19.62884042,modify
7100283751,way,58953804,48.803733400000006,19.628812099999998,modify
7100310085,way,58953806,48.803757080000004,19.628546739999997,modify
7100310030,way,58953808,48.803780540000005,19.62857718,modify
7100309920,way,58953809,48.803804,19.628607640000002,modify
7100309744,way,58953810,48.803875700000006,19.628698980000003,modify
7100309656,way,58953811,48.80389914,19.628729380000003,modify
7101717106,way,58953812,48.803777839999995,19.62886868,modify
7100284015,way,58953813,48.8037986,19.628905171428567,modify
7100282728,way,58953814,48.80371816,19.62890892,modify
7100282618,way,58953815,48.80374598333333,19.62893385,modify
7100284323,way,58953816,48.803900266666666,19.629015733333333,modify
7100284213,way,58953817,48.80386797142857,19.628998785714284,modify
7100284400,way,58953818,48.8039185,19.62904966,modify
7102600439,way,58953819,48.80394527999999,19.629083580000003,modify
7100281892,way,58953820,48.80395969999999,19.62921976,modify
7101572588,way,58953821,48.80144527142858,19.630159214285715,modify
34033846,way,58953824,48.80231762857143,19.631786199999997,modify
34033857,way,58953826,48.802493462499996,19.6314202875,modify
34033824,way,58953828,48.8021147,19.632257459999998,modify
34033835,way,58953829,48.802223860000005,19.632008579999997,modify
7100403673,way,58953830,48.80214986,19.63249314,modify
7100273081,way,58953832,48.80246209999999,19.63228136666667,modify
7100274841,way,58953833,48.80257678,19.632048819999998,modify
7100274786,way,58953834,48.80252068,19.632170179999996,modify
7102422690,way,58953835,48.80236795999999,19.6324929,modify
710027471A,way,58953836,48.80242652,19.63237142,modify
7100274654,way,58953837,48.80238734000001,19.6324526,modify
7100274753,way,58953839,48.80248356,19.632250840000005,modify
7100273048,way,58953841,48.802445899999995,19.632331360000002,modify
7102896647,way,58953842,48.80255826,19.632088879999998,modify
34034176,way,58953845,48.80327912,19.63053242,modify
7100279725,way,58953847,48.803148500000006,19.631191519999998,modify
34034275,way,58953850,48.803753647619054,19.631397304761908,modify
7100279395,way,58953851,48.8032035,19.631217019999998,modify
7100278812,way,58953852,48.80328776,19.63116616,modify
7100279021,way,58953854,48.80328495,19.631210466666666,modify
7100279197,way,58953855,48.803234333333336,19.631228949999997,modify
710027988A,way,58953856,48.80312112,19.63117882,modify
7100276667,way,58953858,48.803336019999996,19.6309105,modify
7100277492,way,58953859,48.80334692,19.63100786,modify
710027955A,way,58953860,48.803175880000005,19.631204359999998,modify
34033890,way,58953864,48.80287015,19.63050975,modify
34033901,way,58953865,48.8029646375,19.6302717875,modify
710290679A,way,58953866,48.8029851,19.63111588,modify
3403388A,way,58953868,48.80279170000001,19.630731966666666,modify
7100403728,way,58953871,48.80285702,19.630878000000003,modify
7100277349,way,58953872,48.803219299999995,19.630856060000003,modify
7100277052,way,58953873,48.803274540000004,19.630881940000002,modify
7100277206,way,58953874,48.803246939999994,19.63086904,modify
7100280264,way,58953875,48.80309482,19.6308348,modify
7100280154,way,58953876,48.803075766666666,19.6308684,modify
710027691A,way,58953877,48.80330240000001,19.630895000000002,modify
7102906899,way,58953881,48.80301247999999,19.631128519999997,modify
7100280033,way,58953882,48.803066799999996,19.631153660000003,modify
7102481221,way,58953884,48.80303986,19.6311411,modify
7100277690,way,58953885,48.803262939999996,19.6309695,modify
7100277602,way,58953886,48.803291,19.63098224,modify
710027801A,way,58953887,48.80320722,19.63094368,modify
7100277866,way,58953888,48.80323488,19.6309566,modify
6603004903,way,58953889,48.80393662,19.63075054,modify
710219069A,way,58953892,48.80327972,19.63126826,modify
7100686252,way,58953893,48.80273079999999,19.6321057,modify
34034132,way,58953894,48.80301513333333,19.631869633333334,modify
7100706921,way,58953896,48.802682219999994,19.632183700000002,modify
7100706965,way,58953898,48.802704416666664,19.632149350000002,modify
7100285445,way,58953899,48.804782180000004,19.62978046,modify
34034891,way,58953900,48.80418404,19.629834260000003,modify
35520463,way,58953901,48.80453802,19.629792360000003,modify
34034968,way,58953902,48.804620660000005,19.62860074,modify
7100312934,way,58953904,48.8046729,19.629378959999997,modify
34034979,way,58953905,48.804493820000005,19.628444659999996,modify
34034957,way,58953906,48.804747219999996,19.628756459999998,modify
7100312835,way,58953907,48.80472732,19.62944666,modify
34035012,way,58953908,48.80503236,19.628361440000003,modify
3403498A,way,58953909,48.80436696,19.62828852,modify
34034990,way,58953910,48.80424008000001,19.62813238,modify
34035023,way,58953911,48.8050775,19.628125419999996,modify
34035045,way,58953912,48.805168419999994,19.627649939999998,modify
34035034,way,58953913,48.80512293999999,19.627887719999997,modify
34035056,way,58953914,48.80521386,19.62741208,modify
710030826A,way,58953916,48.80426142,19.62913986,modify
7100315046,way,58953920,48.804466739999995,19.62912336,modify
7100307907,way,58953922,48.80435234,19.62926634,modify
7100315310,way,58953924,48.80437572,19.62900958,modify
7100315486,way,58953926,48.80432924,19.628952879999996,modify
7100315365,way,58953929,48.80435234,19.628981259999996,modify
7100308149,way,58953930,48.80428382,19.62917158,modify
7100314980,way,58953931,48.80449006,19.6291517,modify
7100308380,way,58953932,48.80423886,19.629108260000002,modify
7100307995,way,58953933,48.804329499999994,19.62923482,modify
7100315893,way,58953934,48.80421468000001,19.628810879999996,modify
7100308556,way,58953935,48.804161439999994,19.62903056,modify
7100308457,way,58953936,48.80419314285715,19.629056428571428,modify
7100315794,way,58953937,48.804237359999995,19.62883928,modify
7100316850,way,58953938,48.8041693,19.62875384,modify
7100317169,way,58953940,48.80410014,19.62866874,modify
7100317059,way,58953941,48.80412308,19.62869728,modify
7100316949,way,58953942,48.80414616,19.628725600000003,modify
710032036A,way,58953943,48.80405476,19.6286119,modify
7100308644,way,58953945,48.80408704,19.62893888,modify
7100308699,way,58953946,48.8040544,19.62890514,modify
7100315596,way,58953949,48.80430656,19.62892432,modify
7100315717,way,58953951,48.804260459999995,19.628867640000003,modify
7100315651,way,58953952,48.804283860000005,19.62889592,modify
7100315145,way,58953953,48.804421080000004,19.62906638,modify
7100315233,way,58953954,48.80439844,19.62903798,modify
7100308094,way,58953955,48.804306679999996,19.629203260000004,modify
710031453A,way,58953956,48.80455832,19.62923704,modify
710030782A,way,58953957,48.804398000000006,19.6293297,modify
7100314265,way,58953958,48.80462754,19.629322019999996,modify
7100307577,way,58953959,48.80444368,19.62939282,modify
7100285544,way,58953960,48.8044891,19.62945602,modify
7100314188,way,58953961,48.80465022,19.62935048,modify
7100307478,way,58953962,48.804466500000004,19.6294245,modify
7100307654,way,58953964,48.80442084,19.629361140000004,modify
7100284928,way,58953965,48.80451266,19.629488700000003,modify
7100314452,way,58953966,48.80458126,19.629265300000004,modify
7100314375,way,58953967,48.80460462,19.62929364,modify
34034946,way,58953968,48.80484782,19.62888026,modify
7100284840,way,58953969,48.80474606,19.629702639999998,modify
7100311493,way,58953971,48.80479582,19.62953148,modify
710028472A,way,58953972,48.804764,19.6297416,modify
7100312593,way,58953973,48.80477312,19.62950328,modify
7100312747,way,58953974,48.804750240000004,19.629475000000003,modify
3403487A,way,58953976,48.80466574,19.63016152,modify
5301048302,way,58953977,48.805185200000004,19.630553980000002,modify
34034264,way,58953980,48.80419817999999,19.63120128,modify
34034242,way,58953981,48.80410198,19.6316731,modify
34034253,way,58953982,48.80414998,19.631437760000004,modify
34034847,way,58953983,48.80597630588235,19.63165482352941,modify
34034825,way,58953986,48.80642118,19.631836760000002,modify
34034836,way,58953987,48.80552853684211,19.631857815789473,modify
34034803,way,58953989,48.80632954285714,19.63229025714286,modify
34034814,way,58953990,48.806380080000004,19.632050980000002,modify
35520452,way,58953991,48.80566636363637,19.63223728181818,modify
7100699540,way,58954003,48.809212871428564,19.622074571428573,modify
7100699650,way,58954004,48.808929453846154,19.622082761538465,modify
7100706492,way,58954005,48.8083567,19.62433786,modify
34024826,way,58954007,48.8091592875,19.62362025,modify
7100699375,way,58954009,48.80864934166667,19.62246594166667,modify
7100699221,way,58954012,48.80900392857142,19.623098642857144,modify
7100699089,way,58954013,48.80923206470589,19.622766652941174,modify
7100706459,way,58954016,48.80902514666666,19.622498913333335,modify
7102405882,way,58954018,48.81203518,19.62562122,modify
34024837,way,58954019,48.811979244444444,19.625332255555563,modify
710037261A,way,58954020,48.81195298,19.625091779999998,modify
34034869,way,58954034,48.80708758823529,19.631717152941174,modify
34033571,way,58954069,48.8040536,19.63736036,modify
34033318,way,58954070,48.804074119999996,19.63844504,modify
7100172541,way,58954071,48.804935560000004,19.6380521,modify
34033175,way,58954073,48.8039618125,19.6389716125,modify
34032614,way,58954074,48.80396677142858,19.640723299999998,modify
34032636,way,58954075,48.803942160000005,19.640236359999996,modify
7100726380,way,58954076,48.804103408219156,19.64182246849315,modify
34033362,way,58954077,48.80457398,19.63815068,modify
7100403629,way,58954078,48.8014205,19.63813555,modify
34031998,way,58954079,48.80339915999999,19.63813075,modify
34032625,way,58954080,48.8041019,19.640345959999998,modify
34031052,way,58954081,48.803997916666674,19.643401100000002,modify
34032878,way,58954082,48.805201520000004,19.63807876,modify
34034583,way,58954083,48.80409156,19.6349081,modify
7100702818,way,58954084,48.803710288888894,19.63805657777778,modify
7100172464,way,58954085,48.804926880000004,19.638094719999998,modify
34032966,way,58954086,48.8058994,19.637971380000003,modify
34033978,way,58954087,48.80237786,19.63540266,modify
34034044,way,58954088,48.80302276,19.63538744,modify
34033681,way,58954089,48.80201626,19.63540616,modify
7101545462,way,58954092,48.801426,19.63528144,modify
34034011,way,58954093,48.802548316666666,19.63433515,modify
34032097,way,58954094,48.803911219999996,19.63530798,modify
7100273488,way,58954095,48.80196452,19.63334382,modify
7100220633,way,58954096,48.802041759999994,19.633919979999998,modify
7100220677,way,58954098,48.80199444,19.63395926,modify
7100269638,way,58954101,48.801926650000006,19.634822500000002,modify
7101859787,way,58954103,48.80193825,19.63459608333333,modify
7100221205,way,58954106,48.80194626,19.634246080000004,modify
7100272454,way,58954110,48.80193144,19.633414820000002,modify
7100220842,way,58954118,48.80198426,19.63406414,modify
7101886385,way,58954119,48.801951116666665,19.634556633333336,modify
7102600417,way,58954120,48.801964166666664,19.634517216666666,modify
7100273301,way,58954121,48.80197708333333,19.63447778333333,modify
7100269539,way,58954122,48.80195388333333,19.63473923333333,modify
7100269594,way,58954123,48.80194016666667,19.634780933333335,modify
7100221095,way,58954124,48.80195588,19.63420036,modify
7100269506,way,58954125,48.801967433333324,19.634697833333334,modify
7100220996,way,58954127,48.80196512,19.634155119999996,modify
710022092A,way,58954128,48.801974619999996,19.634110139999997,modify
7100269462,way,58954130,48.801981000000005,19.634656716666665,modify
7100404058,way,58954132,48.80174705714286,19.633934414285715,modify
7100726721,way,58954133,48.80231098,19.63401534,modify
34033791,way,58954136,48.80180024166666,19.63283791666667,modify
34033780,way,58954138,48.80172185714286,19.63304615714286,modify
34033956,way,58954140,48.80180878888889,19.633855422222226,modify
7100272399,way,58954142,48.80188104,19.633521539999997,modify
