ref,osm_type,osm_id,lat,lon,action
25740968,way,185953571,48.72067838571429,18.761126528571427,modify
25806330,way,58206605,48.75296665714286,18.735676542857142,modify
25736271,way,185939265,48.73114386,18.765690499999998,modify
25741342,way,185953285,48.721893259999995,18.75931792,modify
25746237,way,238154489,48.6949932,18.73792498,modify
25741540,way,185953295,48.72219096,18.7585493,modify
25735479,way,185939268,48.730691719999996,18.7676753,modify
25746248,way,238154419,48.694759760000004,18.738330099999995,modify
25746600,way,233600563,48.73253744,18.75734406,modify
25738889,way,185946097,48.73040808,18.76479718,modify
6308024217,way,186133233,48.71979828,18.75282094,modify
25740880,way,185953445,48.72107518,18.760439940000005,modify
25733136,way,186133168,48.7249119,18.75572108,modify
25753365,way,185948077,48.719332425000005,18.7637166125,modify
2573988A,way,185953254,48.72308454,18.75887568,modify
25741243,way,185953166,48.722701119999996,18.75927076,modify
25742035,way,185953353,48.72210604,18.759572220000003,modify
25749372,way,185663218,48.73295736,18.75339872,modify
25752496,way,185966647,48.724906700000005,18.743596675,modify
25752573,way,185942981,48.73780563333334,18.762387122222222,modify
25746523,way,233551168,48.73094918,18.757649120000004,modify
25736414,way,185939267,48.73037494,18.76752744,modify
25752595,way,185939450,48.734476744444436,18.74952193333333,modify
25743113,way,187380402,48.74656738,18.765178080000002,modify
25752518,way,185663744,48.73086974,18.74801148,modify
25745797,way,214374812,48.69814076,18.7418999,modify
25736227,way,185939339,48.731109620000005,18.76524552,modify
35471579,node,2419194231,48.7375253,18.7513942,modify
25742057,way,185953294,48.7219474,18.75958424,modify
25746446,way,233551171,48.73099512,18.75612982,modify
25806352,way,58206729,48.75308596,18.73585028,modify
25749592,way,185953666,48.72514963333334,18.762843088888886,modify
25738273,way,185946088,48.728236900000006,18.76689736,modify
25751473,way,185663606,48.72817544,18.74808178,modify
25746611,way,233600579,48.732523,18.75728014,modify
7001053169,node,2471043242,48.7303084,18.7642491,modify
7000943257,way,173569122,48.718754544444444,18.765746099999998,modify
25744884,way,186133367,48.71961648,18.7528892,modify
25806429,way,58206595,48.75442837999999,18.734460300000002,modify
25743498,way,185966305,48.73340322,18.7586418,modify
25747370,way,185946055,48.73202546,18.75780264,modify
25753101,way,185663718,48.7341881,18.748392220000003,modify
25750153,way,185953111,48.726428038461535,18.764719300000003,modify
2574549A,way,238154432,48.70514858,18.742896480000002,modify
25731541,way,185966176,48.7280023,18.755622754545456,modify
25806165,way,58206677,48.75652642,18.74158132,modify
25738482,way,185945954,48.727962260000005,18.7666157,modify
25752584,way,185939437,48.73448391111111,18.74926706666666,modify
25744279,way,185966288,48.73472976,18.75881088,modify
25737316,way,185946042,48.72749142,18.76586634,modify
25737558,way,185939315,48.72955478,18.767876679999997,modify
7000534640,way,185663242,48.731525659999996,18.75245397333333,modify
2573757A,way,168249038,48.72973968,18.768812739999998,modify
34151370,way,185947951,48.71816228,18.7640971,modify
25738196,way,185946011,48.72815894,18.76607466,modify
2573922A,way,185939275,48.73049344,18.765670840000002,modify
25829232,way,61694970,48.681018775,18.7373511375,modify
25748943,way,185939404,48.7329501625,18.7502592125,modify
25744950,way,186132916,48.71984288,18.75286298,modify
25751858,way,233623520,48.72572984000001,18.74332096,modify
2575033A,way,185948073,48.72104882857143,18.765453371428574,modify
25731134,way,185953676,48.7242811,18.760761611111107,modify
2575209A,way,185966237,48.72663682857143,18.755182657142857,modify
2574197A,way,185953599,48.72258228571429,18.759607471428573,modify
25741936,way,185953249,48.72289672,18.75959666,modify
25744202,way,185947928,48.72001383846154,18.763933376923077,modify
25735556,way,185939273,48.73020604,18.76807238,modify
25736370,way,185939264,48.73070086,18.767217940000002,modify
25741441,way,185953243,48.72114002,18.7598896,modify
25744477,way,185953259,48.73053962,18.77144894,modify
25740000,way,185953559,48.722089520000004,18.75885128,modify
25735039,way,185966541,48.72619745,18.755059916666667,modify
25736634,way,185945982,48.72862146,18.76790686,modify
2574758A,way,185663440,48.72827352,18.745257520000003,modify
25752452,way,185663499,48.725481099999996,18.744185539999997,modify
25749097,way,185966713,48.731946944444445,18.752980188888884,modify
25748932,way,185939352,48.73294538333334,18.750446616666668,modify
25743685,way,239380505,48.74852214,18.76413064,modify
25750197,way,185939331,48.73099902,18.7459678,modify
2575099A,way,186133547,48.72330197777777,18.755071366666666,modify
25738317,way,185946084,48.72827606,18.767307600000002,modify
25754553,way,185947977,48.71862685999999,18.76532398,modify
25805670,way,58206674,48.75410708,18.74017602,modify
25736458,way,185939239,48.7301269,18.76771684,modify
25739824,way,185943028,48.72300774,18.76499996,modify
25730144,way,185966736,48.7279611,18.756961519999997,modify
25752331,way,185663408,48.72741112,18.7460894,modify
25748173,way,185664062,48.72999362857143,18.74816197142857,modify
25739186,way,185939289,48.7304445,18.76526196,modify
25741958,way,185953622,48.7227399125,18.759605549999996,modify
25748063,way,185663325,48.729861299999996,18.748962328571434,modify
25737536,way,185939313,48.7295189,18.76732698,modify
25748041,way,185939378,48.73389778571429,18.753776657142858,modify
25748712,way,185939348,48.73160946666666,18.750594133333333,modify
25748855,way,185663976,48.73291847777777,18.75247625555555,modify
35523169,way,185939266,48.73420134,18.7497941,modify
25735677,way,185946039,48.72921504,18.768257119999998,modify
25743630,way,187380436,48.74802608,18.764249,modify
25744290,way,185966374,48.73470572,18.759339399999998,modify
25740660,way,185966512,48.723495840000005,18.75906774,modify
2574120A,way,185953158,48.72298514,18.75929658,modify
25736392,way,185939248,48.73065014000001,18.7672829,modify
25751748,way,185663353,48.72746126,18.74861876,modify
25746534,way,233551163,48.73095042,18.75772814,modify
25753684,way,185947941,48.71931784000001,18.76507718,modify
25735633,way,185939255,48.729581180000004,18.76825028,modify
25747051,way,185663947,48.734072960000006,18.754865439999996,modify
25746798,way,233551154,48.73071806,18.756565700000003,modify
25737338,way,185946106,48.727242200000006,18.76598485,modify
25743157,way,187380420,48.747186740000004,18.76495028,modify
25751517,way,185663454,48.728707480000004,18.74860734,modify
25737613,way,168249019,48.73049646,18.768491599999997,modify
25738801,way,185945958,48.726952759999996,18.76611806,modify
25747194,way,185664047,48.733730460000004,18.75510358,modify
25731497,way,185966737,48.72744266666667,18.75638186666667,modify
2580566A,way,58206564,48.75416842,18.740261240000002,modify
25737591,way,168248988,48.730116179999996,18.76865446,modify
25750483,way,185966702,48.72525358888888,18.748247722222224,modify
25740143,way,185953138,48.723049499999995,18.75853996,modify
25750087,way,185942969,48.73069682857143,18.750360099999998,modify
25750505,way,185966697,48.72515541111111,18.748061255555555,modify
25747513,way,185663185,48.73142476666666,18.756205588888893,modify
25754003,way,186133487,48.7325869,18.75040307142857,modify
25805494,way,58206611,48.75548716,18.740927699999997,modify
25805538,way,58206734,48.75506616,18.73922822,modify
25743245,way,186133024,48.721287999999994,18.755261660000002,modify
25742860,way,185953603,48.720054942857146,18.76013495714286,modify
25736513,way,185939262,48.72981664000001,18.76780818,modify
25737272,way,185945936,48.72810976923077,18.765618976923076,modify
25805681,way,289081714,48.753928788888885,18.739940966666666,modify
25748206,way,185942977,48.7296927,18.747765557142856,modify
25738768,way,185946069,48.72753814,18.767601000000003,modify
34151304,node,2419193459,48.7362635,18.7515947,modify
25746897,way,233551175,48.730554260000005,18.7562299,modify
25752958,way,185945934,48.73107232727273,18.758778609090907,modify
25747590,way,185663553,48.728008100000004,18.74499274,modify
25752342,way,185663905,48.72728787142858,18.746294271428575,modify
25751440,way,185663507,48.727748180000006,18.74795602,modify
25746369,way,185663880,48.73112958749999,18.75735405,modify
25737932,way,185945968,48.72917466,18.766917820000003,modify
25743520,node,3305525045,48.7336461,18.7586239,modify
35230492,way,186132860,48.728813346666676,18.756225780000005,modify
25736128,way,190276452,48.731234640000004,18.76418714,modify
25806209,way,58206507,48.75629454,18.74223154,modify
2574351A,way,185966219,48.73353938,18.75872616,modify
2573614A,way,190276450,48.73125706,18.76428384,modify
25754696,way,185947997,48.718107859999996,18.764400759999997,modify
25742992,way,185942886,48.74296546000001,18.76424982,modify
25747381,way,185945952,48.732208699999994,18.75776552,modify
25749889,way,185663304,48.73406655555555,18.752896288888888,modify
25744961,way,186132995,48.71989282,18.752881859999995,modify
25747447,way,233600576,48.73188426,18.75711736,modify
25748833,way,185939258,48.73292482000001,18.752980880000003,modify
25733158,way,186133401,48.7248371,18.755664883333335,modify
25739505,way,185939325,48.730300240000005,18.76663734,modify
25742937,way,185953478,48.71997,18.759654360000003,modify
25735457,way,185939332,48.73073488,18.767629120000002,modify
25735842,way,185946044,48.72801612000001,18.76794492,modify
25742816,way,185953566,48.72021875714285,18.759378885714284,modify
25752188,way,185946146,48.73081624444444,18.758678355555556,modify
25748481,way,185966633,48.72657024285714,18.74273514285714,modify
25740825,way,232859224,48.72299109090909,18.76157020909091,modify
25744554,way,214374815,48.70569628333334,18.745555766666666,modify
25748800,way,185966584,48.730609328571425,18.74092182857143,modify
2574824A,way,185966320,48.730836700000005,18.74017526,modify
37346298,way,185953430,48.71983592,18.7622474,modify
25744840,way,303335522,48.71787723999999,18.759069439999998,modify
25736315,way,185939298,48.731139199999994,18.76631872,modify
25746820,way,185663926,48.7307037625,18.757628600000004,modify
25749031,way,186133501,48.73324817142857,18.748683685714287,modify
25750175,way,185939274,48.73095438,18.746469400000002,modify
25805692,way,58206588,48.75365647142858,18.73734,modify
5308001710,way,185942929,48.74033614,18.76455164,modify
7001212515,way,185663068,48.730943759999995,18.75190864,modify
25738702,way,185946017,48.72727468000001,18.76723088,modify
25748954,way,185942953,48.73358278333333,18.75036175,modify
25830255,way,61694941,48.67927536,18.73836588,modify
25743542,way,185966252,48.733837259999994,18.75868526,modify
25743421,way,185942954,48.741966350000006,18.763665233333334,modify
25739461,way,185939253,48.730268220000006,18.766204140000003,modify
25754124,way,185953681,48.72274125555556,18.762729066666665,modify
25750494,way,185966716,48.7252484111111,18.748073200000004,modify
34151348,way,185948022,48.7183016,18.765109866666666,modify
25748272,way,185966525,48.73097746,18.73962892,modify
25742178,way,185953237,48.71920206,18.758524040000005,modify
25747810,way,185942987,48.73089630000001,18.75110488888889,modify
25742519,way,185953202,48.72079928000001,18.759302339999998,modify
25752782,node,2419193455,48.7357501,18.7583266,modify
25741287,way,222178704,48.722428300000004,18.7592581625,modify
25751869,way,185942863,48.72589284,18.743059140000003,modify
25734929,way,185943038,48.72719823333333,18.755908855555553,modify
25805659,way,58206646,48.75441534285714,18.74002437142857,modify
25744609,way,255907731,48.7041425,18.745607740000004,modify
25742948,way,185953128,48.7199302,18.759867500000002,modify
25805747,way,58206699,48.75703931428571,18.742903057142858,modify
25734005,node,953713864,48.732225,18.7609971,modify
25744136,way,185948099,48.72092212222222,18.764990144444443,modify
25748250,way,185966578,48.73089832857143,18.73998801428571,modify
25748492,way,185966372,48.72643466,18.74273458,modify
7000564538,way,185663694,48.73447477999999,18.75052976,modify
25746688,way,214374836,48.69479921,18.740738229999998,modify
25753585,way,185939326,48.734472059999995,18.74900788,modify
25750219,way,185939364,48.731034285714294,18.7454841,modify
2574054A,way,185946100,48.7276444,18.76815878,modify
25738350,way,185946049,48.72833014,18.767942960000003,modify
25752859,way,185663485,48.73408988,18.7526614,modify
25742079,way,185953510,48.7218275,18.7596229,modify
2574318A,way,186133154,48.719818939999996,18.7544588,modify
25741320,way,185953269,48.72204842,18.759283340000003,modify
2574648A,way,233551155,48.73080548,18.756919980000003,modify
25735578,way,185939340,48.7299862,18.768137619999997,modify
25749724,way,185663950,48.73167726666667,18.752722322222223,modify
6308012172,way,238154568,48.70276782857143,18.738425342857145,modify
25748580,way,185939412,48.73157935714285,18.74858954285714,modify
25742904,way,185953274,48.72009132,18.75898972,modify
25744422,way,185939312,48.73075572,18.76797474,modify
34151469,way,185948043,48.71721564285714,18.7647437,modify
25754014,way,186133500,48.732587342857144,18.750331871428575,modify
25740583,way,185946068,48.727894140000004,18.76824684,modify
25747612,way,185966205,48.72726719999999,18.74332608,modify
25746424,way,233551181,48.73102484444445,18.755778433333333,modify
25740462,way,185946065,48.72714396,18.76809518,modify
25735732,way,185946066,48.728744240000005,18.7682992,modify
35613842,way,185663919,48.733416000000005,18.751397488888887,modify
25740847,way,185953606,48.72128787142857,18.760054999999998,modify
25754135,way,185953690,48.72267552222222,18.762782444444447,modify
25752034,way,168248971,48.72493491666666,18.75691155,modify
25738339,way,185945989,48.72828374,18.767385620000002,modify
25752221,way,185663782,48.72899749999999,18.747948214285714,modify
25805604,way,58206622,48.75407215714285,18.737740757142856,modify
25739241,way,185939232,48.7304845,18.765770359999998,modify
25805945,way,58206541,48.75473757142857,18.744048757142856,modify
25746853,way,233551170,48.7305468,18.755488359999998,modify
25747524,way,185663436,48.731438159999996,18.757058479999998,modify
25739527,way,185939320,48.73032482,18.76695032,modify
34151590,way,187380511,48.74956561428571,18.76408004285714,modify
25754685,way,185948115,48.71819824999999,18.76391552,modify
25805505,way,58206649,48.75532278947368,18.74055577894737,modify
2574285A,way,185953290,48.72009334,18.75989476,modify
25741991,way,185953695,48.72244016,18.75959948,modify
25742244,way,185947988,48.71924548,18.759264260000002,modify
25806374,way,58206710,48.75324114285714,18.736185785714287,modify
25746886,way,233551167,48.730554760000004,18.756140319999997,modify
25743333,way,186133429,48.72055493333334,18.7548213,modify
25749515,way,185953657,48.72600204444445,18.763884366666666,modify
25749944,way,185953702,48.723252939999995,18.762636110000003,modify
25806264,way,58206619,48.753171800000004,18.736915019999998,modify
25737899,way,185945941,48.72913737647059,18.76650206470588,modify
25742332,way,186133255,48.71939528,18.75554938,modify
34151425,way,185948059,48.71874945714286,18.764173585714286,modify
36282499,way,185942985,48.73055212222222,18.748565888888887,modify
25736557,way,185946076,48.72919172,18.76790924,modify
25740341,way,185946149,48.72692620000001,18.767363477777778,modify
25752661,node,3014268513,48.7362279,18.7589511,modify
25745995,way,238154434,48.70102412,18.7389433,modify
25750373,way,185948082,48.72174716666667,18.765382355555555,modify
25736084,way,190276460,48.731198140000004,18.763716379999998,modify
25736205,way,185939281,48.73108684,18.765150560000002,modify
25753420,way,185663639,48.733969179999995,18.74882546,modify
25744818,way,185953098,48.718124745454546,18.758705654545455,modify
25805967,way,58206626,48.75447763333333,18.743890655555557,modify
25752529,way,185943002,48.73057748888889,18.748170344444443,modify
3547147A,node,2419194263,48.7377438,18.75354,modify
25743652,way,187380476,48.7480984,18.76421704,modify
34151403,way,185948037,48.71837867142857,18.76453347142857,modify
25750824,way,185947924,48.72240605454545,18.76473490909091,modify
25746490,way,233551166,48.7308698,18.75692028,modify
25742717,way,222178707,48.72026015,18.760297299999998,modify
25750120,way,185942957,48.730632428571425,18.747536314285714,modify
25740682,way,185953533,48.72352352857143,18.7592787,modify
25741100,way,185953529,48.72321377142857,18.7603205,modify
6308007992,way,185663282,48.73179619333333,18.749077666666665,modify
25741705,way,185953420,48.721027920000004,18.758662639999997,modify
2573735A,way,185946003,48.72714988,18.76601554,modify
25744433,way,185939362,48.73072095714286,18.768341099999997,modify
25746072,way,238154411,48.7036436,18.74078308,modify
25745324,way,214374781,48.70157004,18.74297292,modify
37418854,way,185953428,48.72655744,18.76491718,modify
25750340,way,185948088,48.72118801111111,18.76545091111111,modify
25749867,way,185939449,48.733739766666666,18.753478633333334,modify
25737217,way,185939350,48.729366166666665,18.765449933333333,modify
37732728,node,2419616483,48.740043,18.7635354,modify
2574835A,way,185966272,48.727688799999996,18.73860072,modify
25744917,way,186133125,48.71920192,18.751194,modify
25749394,way,185953094,48.726228,18.764993254545455,modify
25746402,way,185663414,48.73093156,18.75535718,modify
25750263,way,185939441,48.7316156111111,18.746286744444447,modify
25741386,way,185953447,48.72157822,18.759398639999997,modify
25805516,way,58206662,48.75524438,18.739959340000002,modify
25754652,way,185663114,48.72998133636363,18.752421118181815,modify
25733587,way,186133566,48.719856566666664,18.7559876,modify
25738581,way,185946021,48.728068439999994,18.76794936,modify
25739307,way,185939333,48.730537160000004,18.76647608,modify
25741408,way,185953203,48.72140738,18.75953184,modify
34151645,way,185947938,48.7170978,18.764544360000002,modify
25746831,way,185663472,48.730716380000004,18.757763660000002,modify
2573746A,way,185939249,48.72943396,18.76641932,modify
25736535,way,185939321,48.72960546,18.767845119999997,modify
25751330,way,185663474,48.72611868,18.746083239999997,modify
25747491,way,233600606,48.731392799999995,18.75551764,modify
25749537,way,185953670,48.725810877777775,18.76357477777778,modify
2574681A,way,233551147,48.73070812,18.75728976,modify
25744026,way,185953108,48.724876507692315,18.76310946153846,modify
25744983,way,186133449,48.72039643333333,18.752437233333335,modify
7000780424,way,185942795,48.73618436363636,18.762751490909093,modify
25740902,way,185953118,48.720985647058825,18.760574388235295,modify
25748778,way,185663781,48.72978047272727,18.74483539090909,modify
25741661,way,185953208,48.721322699999995,18.75861636,modify
25754729,way,185948056,48.7177387,18.765000314285714,modify
2574736A,way,185946008,48.731952379999996,18.757824199999998,modify
35471557,node,2419194237,48.7375704,18.7517973,modify
2574956A,way,232858906,48.7254874090909,18.763185963636364,modify
36649844,way,185939361,48.73112457142857,18.748168514285716,modify
25747788,way,185966660,48.730421675,18.7537730125,modify
7000795549,way,238154601,48.702939455555565,18.738023744444444,modify
25752650,node,3014268512,48.7362308,18.7591937,modify
35471513,node,2419194251,48.7376288,18.7527584,modify
25753948,way,185939259,48.73155714,18.74726632,modify
25738449,way,185946004,48.72792296,18.766206399999998,modify
25737492,way,185939330,48.72946259999999,18.766788,modify
5308003393,way,187380425,48.74783523999999,18.762921979999998,modify
25750516,way,185966683,48.72516274444444,18.74825511111111,modify
25753926,way,185663930,48.73381478571429,18.748754814285714,modify
25740286,way,185945978,48.72685636,18.766712899999998,modify
25733620,way,186133369,48.7192234,18.757146940000002,modify
25741144,way,185953680,48.72325765555556,18.75985447777778,modify
25743399,way,186132859,48.718932660000014,18.75301358,modify
25742112,way,185953504,48.721553766666666,18.75978737777778,modify
5308000115,way,58206589,48.752751020000005,18.73541832,modify
25749691,way,185947920,48.72037285454546,18.765488336363635,modify
25746105,way,238154558,48.703466428571424,18.740384357142858,modify
25743311,way,186133215,48.72065054,18.75491362,modify
25753937,way,185939433,48.73448837777779,18.748779633333335,modify
36680820,way,185939389,48.73114581428571,18.747030885714285,modify
25749955,way,185953631,48.726495344444444,18.7658647,modify
25746479,way,233551164,48.73099664000001,18.756570200000002,modify
25747150,way,233600580,48.733636860000004,18.75607268,modify
25747568,way,185663840,48.72933862,18.746435299999998,modify
25746501,way,233551152,48.730947660000005,18.75721612,modify
25751242,way,185663467,48.725207020000006,18.746434040000004,modify
25747392,way,185945988,48.73225216000001,18.75776472,modify
25729869,way,186132888,48.7286949,18.75789744,modify
2574780A,way,185663225,48.73075277692309,18.753087469230767,modify
25752925,way,185953220,48.72001378,18.762626,modify
25751946,way,185942927,48.72657746,18.74320556,modify
25747865,way,185663941,48.73087265555556,18.74747711111111,modify
25742574,way,185953537,48.72066278571429,18.76035502857143,modify
25744906,way,186133035,48.71896462,18.75143692,modify
25741463,way,185953429,48.72105236,18.76003644,modify
25753706,node,3014268516,48.7361902,18.7583139,modify
25736359,way,185939293,48.73094072,18.76679498,modify
25748019,way,185663096,48.73337168181819,18.753755227272727,modify
25806275,way,58206597,48.75303812857144,18.7368386,modify
25749042,way,185663623,48.73339332,18.74865296,modify
25752276,way,185663434,48.72821264,18.74687976,modify
25742959,way,185953424,48.719877600000004,18.76005574,modify
35262557,way,185953615,48.723996025,18.761089462499996,modify
6308009510,way,214374782,48.70473846,18.74572902,modify
25748910,way,185939444,48.73297322222223,18.750677666666668,modify
2574329A,way,186132855,48.72077405714286,18.754949242857144,modify
25805593,way,58206581,48.75422493999999,18.73796798,modify
25734654,way,186133494,48.722810242857136,18.75486344285714,modify
25746985,way,185663964,48.733116200000005,18.755695199999998,modify
25754718,way,185948044,48.717783314285725,18.764764028571427,modify
25741859,way,185953472,48.72296565999999,18.760362160000003,modify
25748195,way,233652133,48.72987977777778,18.747915555555554,modify
25753959,way,185663966,48.73153908888889,18.751983344444444,modify
25739483,way,185939250,48.7302924,18.766540000000003,modify
36680886,way,185939391,48.73118401428571,18.74865068571429,modify
37134636,way,58206678,48.75429982,18.73985296,modify
25750274,way,185939221,48.73152280909091,18.746018972727274,modify
25743146,way,187380483,48.74724571428571,18.76569267142857,modify
25747480,way,233600572,48.73162496,18.757525779999998,modify
25753321,node,2419193463,48.736797,18.7522394,modify
25738625,way,185946063,48.72702188,18.76650626,modify
25750538,way,185663969,48.72520166666666,18.747008811111115,modify
25747403,way,185946083,48.732438280000004,18.75774782,modify
25734962,way,185966674,48.726459812499996,18.755089462500003,modify
25745401,way,238154435,48.70677602000001,18.74407522,modify
25732366,node,953713858,48.7257616,18.7593015,modify
25747623,way,185966587,48.7273115,18.74313852857143,modify
25739989,way,185953148,48.72223432,18.758876599999997,modify
25736106,way,190276451,48.73120300000001,18.7637948,modify
25752540,way,185663066,48.73036153636363,18.749699845454547,modify
7000628668,way,233623519,48.72571722,18.743265700000002,modify
2574637A,way,185663731,48.73112554,18.75746024,modify
35471502,node,2419194254,48.7376439,18.7529523,modify
25747359,way,185945950,48.731788640000005,18.757858759999998,modify
25731211,node,2654143869,48.7217434,18.7581723,modify
25745313,way,214374802,48.70204706,18.743412980000002,modify
25751319,way,185663477,48.7259011,18.745845979999995,modify
25748635,way,185966694,48.73109027777778,18.753241588888883,modify
25741166,way,185953435,48.72324556,18.75962536,modify
25741683,way,185953320,48.72117234,18.75865212,modify
25736436,way,185939244,48.73031642,18.7675719,modify
25731112,way,185945943,48.724009690476194,18.760016161904765,modify
25747062,way,185663698,48.73409152,18.75498238,modify
25739263,way,185939296,48.73050642,18.76606394,modify
34151337,way,185948075,48.718664185714275,18.76449105714286,modify
25749438,way,185953665,48.725929488888895,18.764319988888886,modify
2573581A,way,185946002,48.728203459999996,18.7683222,modify
25740088,way,185953342,48.72141422,18.758932379999997,modify
700062868A,way,185942933,48.72572644,18.743042600000003,modify
25740308,way,185946000,48.726887160000004,18.76696802,modify
36680831,way,185939385,48.73114041428572,18.74725222857143,modify
25729891,way,186133615,48.728248783333335,18.757857166666664,modify
25733279,way,186133536,48.7240487,18.755141650000002,modify
25753299,node,2419193460,48.7363913,18.7517589,modify
25742915,way,185953497,48.72004254,18.75922128,modify
25805813,way,58206629,48.75582764,18.74254332,modify
25752056,way,168248958,48.726150383333334,18.758036033333333,modify
25735655,way,185946089,48.72926704,18.76825514,modify
25733092,way,186133600,48.72510106,18.75609984,modify
36680897,way,185939436,48.731124266666676,18.74889708888889,modify
25740605,way,185946133,48.72796541428572,18.768275085714286,modify
25743355,way,186133411,48.72042306666666,18.754674,modify
25742288,way,185948114,48.71942681,18.76021473,modify
25805461,way,58206669,48.755585208333336,18.74209814166667,modify
25744048,way,185953091,48.72439156363637,18.762819054545453,modify
25747183,way,233600559,48.73361988,18.755506500000003,modify
25750868,way,185947962,48.719649620000006,18.764198779999997,modify
25746391,way,185663877,48.73112932,18.757767039999997,modify
2574923A,way,185939222,48.73256951818182,18.751489381818185,modify
25744268,way,185947923,48.72010209999999,18.765514354545452,modify
36832070,way,58206607,48.757456360000006,18.74272736,modify
25748305,way,185966304,48.72732948,18.7396385,modify
25739208,way,185939292,48.730452379999996,18.76536098,modify
25747469,way,233600562,48.73162366,18.75720042,modify
25741562,way,185953465,48.72203856,18.758529680000002,modify
25739626,way,185953153,48.72321856000001,18.75900448,modify
25734984,way,185966326,48.7264399,18.755591780000003,modify
25805527,way,58206562,48.7551872,18.739673899999996,modify
25735699,way,185946112,48.72899535,18.76827735,modify
25749086,way,185663749,48.7325430142857,18.752771157142856,modify
25731673,way,186133134,48.729235200000005,18.75791658,modify
25749581,way,185953107,48.725267130769225,18.76293812307692,modify
25747172,way,233600573,48.73362238,18.755579939999997,modify
25805582,way,58206506,48.754351042857145,18.738146414285715,modify
25745863,way,238154473,48.69691406,18.74210228,modify
25738647,way,185946009,48.72704228,18.766598600000002,modify
2574659A,way,233600574,48.732261460000004,18.7574623,modify
2574802A,way,320006787,48.73351734285715,18.75388472857143,modify
25740561,way,185946050,48.72771014,18.76816068,modify
25741265,way,185953579,48.72257162857142,18.759248028571427,modify
25750593,way,185663873,48.7307237,18.74513114,modify
2575000A,way,185946118,48.7286506,18.765872199999997,modify
37732695,node,2419616492,48.740357,18.7631531,modify
34151766,node,2419194507,48.7382922,18.754124,modify
25735776,way,185946046,48.72846525999999,18.76828672,modify
25749713,way,185663708,48.731754314285716,18.752797185714286,modify
25729946,way,185663297,48.728292543749994,18.756882750000003,modify
25747271,way,233600552,48.73220348,18.757204299999998,modify
25747502,way,233600585,48.731440619999994,18.75553978,modify
25750989,way,186133602,48.72518369,18.756312709999996,modify
25743509,way,185966238,48.73345068,18.75861776,modify
25748030,way,185939226,48.73364748181817,18.753794872727273,modify
25746952,way,185663349,48.73144044000001,18.757674259999998,modify
25749790,way,185939227,48.733730472727274,18.751440454545456,modify
25745907,way,238154412,48.69676856,18.74284058,modify
25736590,way,185945993,48.72889815999999,18.76789658,modify
2575011A,way,185663982,48.7306298,18.74781733333333,modify
25746941,way,185663855,48.731442487500004,18.7574807125,modify
37120666,way,185663986,48.73389734285714,18.7518546,modify
25753387,way,185947982,48.718975379999996,18.76441076,modify
25747161,way,233600558,48.733633340000004,18.75596396,modify
3773274A,node,2419616478,48.7397719,18.7635264,modify
35471480,node,2419194260,48.7377029,18.7533501,modify
25750252,way,185939447,48.73154003333334,18.74653331111111,modify
25740363,way,185946090,48.7269199,18.767492700000002,modify
25745874,way,214374761,48.69685404,18.741426439999998,modify
25754542,way,185947960,48.71871802,18.763608580000003,modify
25805483,way,58206490,48.75546188,18.74121924,modify
25753640,way,185663259,48.73395141538462,18.75307656923077,modify
25751022,way,186133461,48.722988228571424,18.75485385714286,modify
25752804,node,2419194175,48.7357204,18.7579302,modify
25746325,way,233600604,48.73127487777778,18.755457222222223,modify
25746512,way,233551172,48.7309481,18.75729776,modify
25753475,way,185942830,48.73953432,18.764461,modify
25736656,way,185946007,48.72838142,18.76793992,modify
25748602,way,185939401,48.73159254285714,18.747935342857144,modify
25747887,way,185966551,48.730900172727274,18.752794536363634,modify
25743707,way,239380507,48.748618179999994,18.76410014,modify
25740924,way,185953517,48.72089668571429,18.760750414285717,modify
25731717,way,185663613,48.7292567,18.75758494,modify
25741485,way,185953458,48.72260729999999,18.75849876,modify
25748261,way,185966563,48.730965299999994,18.739830657142857,modify
36680864,way,185939366,48.73111122857143,18.747948785714282,modify
25742695,way,185953417,48.72029594,18.7600846,modify
25753981,way,185942914,48.740164699999994,18.7644737,modify
7000628679,way,233623522,48.725720980000006,18.7431745,modify
2580555A,way,58206672,48.754800257142854,18.7389962,modify
25732586,node,2654540313,48.7232524,18.7566254,modify
25753442,way,185942874,48.73936038,18.764507679999998,modify
2574857A,way,185663226,48.73149262222222,18.74955271111111,modify
25740528,way,185945957,48.727461719999994,18.76810308,modify
2580632A,way,58206722,48.75278201428571,18.735954242857144,modify
25734566,node,2314968521,48.7332614,18.7618928,modify
25805879,way,58206635,48.755460885714285,18.74311564285714,modify
25742772,way,185947925,48.71921561428571,18.76282464285714,modify
25739439,way,185939341,48.73026014,18.7661054,modify
25737008,node,3290462619,48.7300289,18.7628557,modify
25741309,way,185953306,48.72221352,18.75927814,modify
25753310,node,2419193462,48.7366538,18.7521034,modify
25745951,way,214374765,48.698395328571436,18.741029985714285,modify
25744796,way,214374787,48.69984104,18.74244058,modify
25754674,way,185947963,48.718482259999995,18.763706300000003,modify
25806000,way,58206638,48.75501334444445,18.74299788888889,modify
25749669,way,185953650,48.724088144444444,18.762279988888892,modify
25747953,way,185966704,48.731411844444445,18.754359566666665,modify
25748899,way,185939220,48.732968118181816,18.751090072727276,modify
34151359,way,185947918,48.717812572727276,18.764274609090908,modify
25747040,way,185663260,48.733414373333325,18.755512966666664,modify
