ref,osm_type,osm_id,lat,lon,action
22932712,way,239136808,49.08480156666666,20.066976011111112,modify
7102181075,way,239136812,49.09150848888889,20.059790799999995,modify
22932899,way,239136813,49.08538685555556,20.066355611111113,modify
7001441744,way,239136814,49.09235018888889,20.065393488888887,modify
22932954,way,239136815,49.082447155555556,20.06961756666667,modify
22933031,way,239136817,49.082681811111115,20.069709422222225,modify
7001483291,way,239136818,49.09134683333333,20.06394427777778,modify
22932932,way,239136821,49.0886553,20.069661933333336,modify
2293301A,way,239136822,49.08257603333334,20.070165222222222,modify
22933086,way,239136823,49.08070127777778,20.068967555555556,modify
22932668,way,239136824,49.08530609,20.069216290000004,modify
10016446,way,239136826,49.08454833333334,20.072246466666666,modify
22932976,way,239136827,49.08239912222222,20.069825655555558,modify
22932998,way,239136828,49.08230718888889,20.070258666666668,modify
22933009,way,239136829,49.082253800000004,20.070489466666668,modify
710140980A,way,239136830,49.083238133333325,20.068561366666664,modify
22932943,way,239136834,49.08249588888889,20.06938087777778,modify
7001863913,way,239136837,49.099043179999995,20.0619077,modify
7000878896,way,239136839,49.08753546666666,20.070817733333335,modify
22764082,way,317505384,49.052710136363636,20.086268309090904,modify
22766194,way,317505386,49.05714805454545,20.07812321818182,modify
22765732,way,317505387,49.05500908181819,20.081116345454543,modify
22764170,way,317505388,49.053431609090914,20.08454346363636,modify
22762883,way,317505389,49.052695436363635,20.080578218181817,modify
22767118,way,317505392,49.0502282909091,20.085652372727267,modify
22765611,way,317505393,49.06187460909091,20.08275680909091,modify
22765655,way,317505394,49.056488209090915,20.076996445454544,modify
22764126,way,317505396,49.052893790909096,20.085469981818182,modify
22766139,way,317505397,49.059171472727265,20.078496563636364,modify
36162115,way,317505398,49.0511380909091,20.08097539090909,modify
22761651,way,317505399,49.05626625454545,20.07117828181818,modify
22764005,way,317505400,49.052243227272726,20.087731936363635,modify
22765721,way,317505401,49.055114981818186,20.08094588181818,modify
22765490,way,317505402,49.06007082727273,20.081639072727274,modify
37121040,way,317505403,49.050943254545466,20.078395272727274,modify
22761750,way,317505406,49.05549065833333,20.072168941666668,modify
5406030828,way,317505408,49.05320880833333,20.073367566666665,modify
22765963,way,317505410,49.05835553846154,20.077694623076926,modify
37121117,way,317505411,49.05169285384615,20.079126807692305,modify
7000850736,way,317505412,49.05174763076923,20.07737493846154,modify
22766645,way,317505413,49.05690853076922,20.078736907692306,modify
10350362,way,317505415,49.05814289230769,20.074025646153846,modify
22763235,way,317505416,49.05169946923077,20.08760643076923,modify
22765204,way,317505417,49.057249399999996,20.074124023076926,modify
22765754,way,317505418,49.05501035384615,20.0813756,modify
7001313748,way,317505419,49.05355553846154,20.0730616,modify
22766634,way,317505421,49.05671852307693,20.07938917692308,modify
22766205,way,317505422,49.05719551538462,20.077902592307694,modify
22767107,way,317505423,49.0530584923077,20.073859361538464,modify
22763070,way,317505424,49.05161516923077,20.086342653846152,modify
22765567,way,317505425,49.06140416923078,20.082420646153846,modify
7000681490,way,317505427,49.05044192,20.08789219333333,modify
22761882,way,317505428,49.05379756,20.078787219999995,modify
22765699,way,317505429,49.05643517333333,20.077424053333335,modify
22764456,way,317505431,49.05301996250001,20.080849568749997,modify
37112295,way,317505432,49.052259664705886,20.082906205882352,modify
22763048,way,317505433,49.051650105882345,20.08593830588235,modify
22761684,way,317505434,49.056457017647055,20.071795382352935,modify
22763224,way,317505439,49.051219200000006,20.087470619999998,modify
22762388,way,317505446,49.05242796,20.081435860000003,modify
2276449A,way,317505449,49.053420900000006,20.08063688,modify
3594832A,way,317505450,49.05466242,20.081209280000003,modify
22765809,way,317505451,49.054552539999996,20.082409300000002,modify
22765600,way,317505453,49.06170266,20.082681,modify
22762729,way,317505455,49.052725179999996,20.07953616,modify
22765072,way,317505457,49.05566792,20.07438436,modify
22762014,way,317505463,49.05328332,20.07913602,modify
37112570,way,317505465,49.053663639999996,20.087085039999998,modify
22763367,way,317505467,49.05198068,20.08347952,modify
22764060,way,317505472,49.05247856,20.08680256,modify
22766128,way,317505474,49.0588718,20.078566860000002,modify
5406028100,way,317505475,49.053727300000006,20.08580676,modify
37121095,way,317505477,49.054958580000005,20.080463279999996,modify
22764357,way,317505478,49.05511346,20.075746040000002,modify
22765897,way,317505479,49.05249026,20.08554306,modify
22766722,way,317505483,49.05296546,20.08934608,modify
36616415,way,317505485,49.05189292,20.078515099999997,modify
22762091,way,317505486,49.05285606,20.0793758,modify
36431384,way,317505497,49.051020619999996,20.0814092,modify
22763477,way,317505498,49.051568880000005,20.084274039999997,modify
22766304,way,317505499,49.057944500000005,20.07530278,modify
2276680A,way,317505500,49.051648820000004,20.089698159999998,modify
22762960,way,317505501,49.0525608,20.08116512,modify
22764203,way,317505504,49.05370322,20.083813659999997,modify
22763202,way,317505510,49.051221479999995,20.0872993,modify
22763840,way,317505517,49.053113800000006,20.081668200000003,modify
22763389,way,317505525,49.05197974000001,20.083622300000002,modify
22762278,way,317505527,49.0541319,20.07653666,modify
36253195,way,317505530,49.051362759999996,20.080068139999998,modify
22763334,way,317505535,49.05126766,20.088348760000002,modify
22766458,way,317505538,49.05445668,20.08177602,modify
22766007,way,317505539,49.05780166,20.07835802,modify
37121106,way,317505543,49.054755279999995,20.081046620000002,modify
3749162A,way,317505544,49.05643212,20.07287764,modify
22762256,way,317505545,49.05417902,20.07650408,modify
36438611,way,317505546,49.05440966,20.084682559999997,modify
22766832,way,317505553,49.05109702,20.089253659999997,modify
33927058,way,317505554,49.05429114,20.08509522,modify
37112328,way,317505558,49.05553656,20.07052036,modify
22764027,way,317505562,49.052294980000006,20.08732724,modify
2276240A,way,317505563,49.051179360000006,20.08048714,modify
22766931,way,317505567,49.0534631,20.08778422,modify
22764973,way,317505573,49.05633272,20.07623084,modify
6707012631,way,317505576,49.0503876,20.08461412,modify
22761618,way,317505589,49.05639284,20.07108942,modify
700137811A,way,317505592,49.05082986,20.08222634,modify
10023057,way,317505597,49.0525412,20.07996684,modify
2276185A,way,317505598,49.05366704,20.0779389,modify
10159699,way,317505600,49.057151759999996,20.07697636,modify
22766689,way,317505602,49.05666106,20.07854014,modify
22764676,way,317505605,49.0541522,20.078878319999998,modify
22767173,way,317505607,49.0509485,20.08179954,modify
22766623,way,317505609,49.05590812,20.07880144,modify
22766161,way,317505613,49.05900097999999,20.078128279999998,modify
7001328279,way,317505614,49.05003642,20.087021439999994,modify
22762432,way,317505621,49.05087272000001,20.0786409,modify
22765930,way,317505625,49.05744012,20.07996142,modify
2276537A,way,317505626,49.058406919999996,20.07993482,modify
22762212,way,317505633,49.05419444,20.07629274,modify
2276273A,way,317505636,49.052767360000004,20.07969628,modify
33927047,way,317505638,49.05432958,20.084894220000002,modify
22762333,way,317505641,49.054037799999996,20.07711764,modify
22762476,way,317505643,49.04994938,20.08024516,modify
22765017,way,317505644,49.05660376,20.07655488,modify
22765688,way,317505651,49.05660054,20.07559724,modify
22762069,way,317505655,49.05295896,20.079198220000002,modify
22764841,way,317505656,49.05833688,20.072266839999998,modify
22766920,way,317505657,49.05350143999999,20.08757074,modify
22766557,way,317505659,49.059372579999994,20.077022640000003,modify
22766777,way,317505665,49.0527587,20.09013194,modify
36438644,way,317505672,49.05182166,20.07870762,modify
22767052,way,317505675,49.05299358,20.07528826,modify
22761827,way,317505677,49.05377444,20.077888780000002,modify
37112427,way,317505682,49.0533659,20.088024819999998,modify
22763928,way,317505685,49.05131917999999,20.08852986,modify
22766040,way,317505693,49.0586076,20.07934984,modify
22767162,way,317505699,49.05088222,20.08203018,modify
22765457,way,317505700,49.05950772,20.08128798,modify
22763994,way,317505715,49.05213382000001,20.08789262,modify
22762949,way,317505718,49.05231152,20.080989759999998,modify
7001057679,way,317505720,49.05814036,20.0796238,modify
22763257,way,317505721,49.051624020000006,20.08774608,modify
22764412,way,317505722,49.0551733,20.07530938,modify
22766436,way,317505723,49.05488776,20.08066496,modify
22762465,way,317505732,49.04965132,20.08006798,modify
22764225,way,317505741,49.05457722,20.07769412,modify
22763884,way,317505743,49.0532173,20.0812618,modify
22764104,way,317505746,49.05274302000001,20.085840159999997,modify
22762586,way,317505748,49.05201786,20.08186252,modify
22762828,way,317505767,49.05256626,20.080255240000003,modify
22761904,way,317505769,49.0534521,20.07849444,modify
2276614A,way,317505771,49.05893416,20.07833384,modify
22761277,way,317505778,49.05393628,20.0735483,modify
22764016,way,317505781,49.052263260000004,20.0875323,modify
22766447,way,317505782,49.0545187,20.08157964,modify
36797079,way,317505785,49.050688859999994,20.08308272,modify
22766711,way,317505787,49.0552316,20.07946574,modify
22764588,way,317505788,49.053603200000005,20.079259,modify
5406034733,way,317505796,49.05229174,20.086157580000002,modify
22763279,way,317505798,49.051246580000004,20.087908640000002,modify
22763433,way,317505802,49.05189682,20.08409184,modify
22762861,way,317505803,49.05248830000001,20.080436560000003,modify
22764764,way,317505804,49.058115060000006,20.073023260000003,modify
33927003,way,317505812,49.0596407,20.07721004,modify
22765842,way,317505814,49.058437600000005,20.08868406,modify
2276328A,way,317505817,49.05162,20.08795748,modify
35948330,way,317505819,49.053316960000004,20.088199659999997,modify
22764599,way,317505829,49.0538072,20.07954542,modify
33927036,way,317505834,49.05455628,20.084251979999998,modify
22764500,way,317505836,49.05339024,20.08046114,modify
22762982,way,317505838,49.0524925,20.08129122,modify
35913174,way,317505840,49.05379552,20.08664554,modify
33926981,way,317505848,49.05223866,20.08637516,modify
22761607,way,317505852,49.0561915,20.07200836,modify
22766843,way,317505857,49.0508009,20.08909998,modify
22763983,way,317505859,49.05208076,20.088077,modify
22762223,way,317505868,49.054175099999995,20.07637628,modify
22766062,way,317505875,49.05867222,20.079172579999998,modify
22766414,way,317505882,49.05510372,20.0800915,modify
36397911,way,317505889,49.052766659999996,20.074768639999995,modify
22761354,way,317505893,49.05410783999999,20.073821199999998,modify
22762344,way,317505897,49.05396194000001,20.077283740000002,modify
36162060,way,317505906,49.051069240000004,20.07788946,modify
33926992,way,317505910,49.056912,20.07779654,modify
2276218A,way,317505914,49.05427928,20.07606356,modify
36756005,way,317505919,49.054587760000004,20.0813904,modify
2276460A,way,317505923,49.05390758,20.07962562,modify
2276581A,way,317505924,49.054484280000004,20.0825963,modify
35140435,way,317505926,49.05446894000001,20.08441728,modify
22761937,way,317505932,49.0533899,20.078547920000002,modify
22762872,way,317505933,49.05236328,20.080337500000002,modify
22764280,way,317505934,49.0548824,20.076799899999997,modify
22762564,way,317505935,49.052368920000006,20.08175524,modify
36431439,way,317505937,49.05371720000001,20.08688914,modify
22766876,way,317505940,49.050426419999994,20.088643320000003,modify
22763851,way,317505945,49.05327704,20.08179252,modify
22762080,way,317505950,49.05289324,20.07928762,modify
22762916,way,317505951,49.05242672,20.080645519999997,modify
22762795,way,317505956,49.05263714,20.080077839999998,modify
22764643,way,317505958,49.054021766666665,20.079198700000003,modify
22766425,way,317505965,49.055033980000005,20.08028072,modify
22767184,way,317505969,49.05105913999999,20.081194240000002,modify
2276394A,way,317505971,49.05187092,20.08889134,modify
22763466,way,317505972,49.05182432,20.08435046,modify
22762927,way,317505980,49.05260548,20.08082496,modify
2276691A,way,317505993,49.05357449999999,20.08737334,modify
22762201,way,317505996,49.05423251999999,20.07622108,modify
22762718,way,317505998,49.05280072000001,20.07960938,modify
22767151,way,317506003,49.050760280000006,20.08266284,modify
22761838,way,317506008,49.05369445,20.07778385,modify
22764346,way,317506010,49.05507506,20.075860260000002,modify
22767129,way,317506015,49.050357433333325,20.08475148333333,modify
22763950,way,317506016,49.05196491666666,20.08864125,modify
5406033996,way,317506019,49.050440900000005,20.087381766666667,modify
7001483313,way,317506022,49.05241398333334,20.089485633333336,modify
22766733,way,317506032,49.05294841666667,20.089587766666668,modify
22766513,way,317506035,49.05941996666667,20.07777305,modify
37112471,way,317506038,49.05952706666667,20.077600783333335,modify
22764852,way,317506040,49.05866391666667,20.072495683333333,modify
22761640,way,317506041,49.05669531666667,20.071339966666667,modify
22761893,way,317506043,49.05344093333333,20.079023888888887,modify
36935239,way,317506044,49.05144478333333,20.084755583333333,modify
22762058,way,317506049,49.05299523333333,20.07905351666667,modify
22764115,way,317506052,49.05279613333334,20.085672416666668,modify
22767195,way,317506056,49.0512953,20.080283,modify
22762047,way,317506057,49.05346233333333,20.07954558333333,modify
36438655,way,317506061,49.05219881666667,20.077559616666665,modify
22766975,way,317506062,49.05195423333333,20.0783364,modify
33927091,way,317506063,49.052085766666664,20.077939750000002,modify
22761959,way,317506066,49.0532856,20.07867033333333,modify
22761992,way,317506075,49.05312321666667,20.078887416666664,modify
22766942,way,317506078,49.05331212857142,20.088486314285714,modify
22762696,way,317506081,49.05281222857143,20.079501685714288,modify
22765776,way,317506084,49.05482464285715,20.08172917142857,modify
22762762,way,317506086,49.05295642857143,20.080026828571427,modify
22765831,way,317506087,49.05439145714286,20.082961614285715,modify
2276174A,way,317506088,49.05563567142857,20.0720865,modify
22766898,way,317506089,49.05396961428572,20.086242985714286,modify
22766095,way,317506090,49.058997057142854,20.07910424285714,modify
22766986,way,317506093,49.05202524285715,20.078149285714286,modify
22762168,way,317506095,49.05434617142857,20.075846985714286,modify
7001211932,way,317506102,49.0578344,20.07075372857143,modify
2276713A,way,317506103,49.05047562857143,20.084339028571428,modify
22766810,way,317506104,49.0514551,20.089074185714285,modify
22762938,way,317506107,49.052666085714286,20.081009771428572,modify
37112273,way,317506113,49.05201797142856,20.089798742857145,modify
22767140,way,317506120,49.05066779999999,20.083524885714287,modify
22766018,way,317506121,49.058147857142856,20.078508671428573,modify
35842301,way,317506126,49.054609628571434,20.08404565714286,modify
22763026,way,317506129,49.051261857142855,20.085808514285713,modify
22766788,way,317506130,49.052197785714284,20.090077342857146,modify
22765292,way,317506136,49.05796074285714,20.07482634285714,modify
22767206,way,317506137,49.05164810000001,20.079325985714288,modify
22765149,way,317506140,49.05655602857143,20.073823299999997,modify
36162093,way,317506142,49.05287637142857,20.07450292857143,modify
22766854,way,317506144,49.05070308571429,20.08899111428571,modify
22765314,way,317506145,49.05805807142857,20.074397485714286,modify
7001370431,way,317506149,49.054260628571434,20.072837742857143,modify
7001370475,way,317506150,49.05253315714286,20.08935162857143,modify
22766590,way,317506151,49.059777800000006,20.0766009,modify
22762608,way,317506155,49.05197437142857,20.081927557142855,modify
22764797,way,317506159,49.058455585714285,20.07306442857143,modify
22761563,way,317506171,49.05694038,20.070969159999997,modify
22765578,way,317506172,49.06167397142857,20.08241944285714,modify
2276229A,way,317506173,49.054114471428576,20.076645528571426,modify
22764687,way,317506177,49.05422735714286,20.078822414285717,modify
22766964,way,317506183,49.0517903,20.07894067142857,modify
22764093,way,317506189,49.052700275,20.086021050000003,modify
22761442,way,317506191,49.0543758125,20.075161525000002,modify
22762707,way,317506192,49.052744087499995,20.0794351625,modify
36162104,way,317506194,49.0515155375,20.079722150000002,modify
22764181,way,317506195,49.0534734,20.0843556,modify
5406001788,way,317506196,49.0524528875,20.08956005,modify
22761849,way,317506197,49.053720825,20.078005337499995,modify
22764423,way,317506199,49.0553084,20.0753820625,modify
22764214,way,317506200,49.05467666249999,20.07798255,modify
7001453646,way,317506201,49.05049036250001,20.0839097625,modify
22762355,way,317506202,49.053940237499994,20.077396875,modify
22764379,way,317506207,49.05510638,20.0755211,modify
22761761,way,317506209,49.055502690000004,20.072575699999998,modify
37112504,way,317506210,49.05752603333334,20.081146922222224,modify
5406004219,way,317506211,49.05438355555556,20.081985477777774,modify
22766799,way,317506213,49.05171061111111,20.089550288888887,modify
22763147,way,317506215,49.0515395,20.086785866666666,modify
22763081,way,317506216,49.051186244444445,20.08635518888889,modify
22764720,way,317506217,49.05826814444444,20.073843588888888,modify
22765710,way,317506219,49.05585265555556,20.077661055555556,modify
22766073,way,317506220,49.05891454444445,20.079334511111114,modify
2276493A,way,317506221,49.057358377777774,20.0724905,modify
22763939,way,317506222,49.05139533333333,20.088798999999998,modify
5406004417,way,317506224,49.050298744444454,20.08496812222222,modify
22761222,way,317506225,49.0547465,20.07424767777778,modify
37112394,way,317506226,49.0505618,20.08369884444444,modify
22765127,way,317506227,49.05624372222221,20.0735577,modify
22765160,way,317506228,49.05671012222221,20.074512877777778,modify
36397922,way,317506231,49.05932352222222,20.07816968888889,modify
2276306A,way,317506232,49.051181099999994,20.086205111111113,modify
22764786,way,317506233,49.05816778888888,20.072849455555556,modify
2276548A,way,317506234,49.05989188888889,20.08151391111111,modify
22761178,way,317506235,49.05498003333334,20.07373043333333,modify
22764148,way,317506236,49.05307803333333,20.085105300000002,modify
22761706,way,317506237,49.0560862,20.07159772,modify
22763246,way,317506239,49.051225833333326,20.087655344444443,modify
37112482,way,317506240,49.050628411111106,20.080792811111113,modify
22766953,way,317506241,49.05309359999999,20.0889108,modify
22763653,way,317506242,49.05386671,20.08347862,modify
2276405A,way,317506243,49.05220043333333,20.0866701,modify
33927014,way,317506246,49.054793833333335,20.080853877777777,modify
22764808,way,317506247,49.05821873333334,20.07265077777778,modify
22764863,way,317506248,49.058400955555555,20.072100644444447,modify
22762322,way,317506249,49.054403722222226,20.0771924,modify
5406036526,way,317506250,49.05081554444445,20.082437544444442,modify
2276130A,way,317506251,49.05360777777778,20.073137233333334,modify
22766051,way,317506253,49.05885826666666,20.079547755555556,modify
22766821,way,317506254,49.0513769888889,20.089527677777777,modify
22766909,way,317506257,49.05387092222222,20.086490355555554,modify
22761112,way,317506259,49.05528262222223,20.07314031111111,modify
22764984,way,317506260,49.056482599999995,20.075973555555557,modify
22762971,way,317506261,49.052829188888886,20.08142703333333,modify
22764698,way,317506262,49.054236922222216,20.078612377777777,modify
37112438,way,317506263,49.053201466666664,20.088683033333332,modify
2276295A,way,317506264,49.05222253333334,20.080888155555552,modify
22762025,way,317506265,49.05341455555554,20.079256444444443,modify
22765171,way,317506268,49.05688533333333,20.074029811111114,modify
36162071,way,317506269,49.050171555555565,20.08537174444444,modify
22763312,way,317506270,49.051236688888885,20.088136266666666,modify
2276482A,way,317506271,49.0582680111111,20.072454233333332,modify
22765798,way,317506272,49.05464257777778,20.082206233333334,modify
7001072430,way,317506273,49.05254528888889,20.085187955555554,modify
37112559,way,317506274,49.05819898888889,20.07812938888889,modify
3679708A,way,317506275,49.05047297777779,20.084131411111112,modify
22762102,way,317506278,49.054267466666666,20.075165822222218,modify
7001515180,way,317506279,49.050874288888885,20.088802588888893,modify
22766491,way,317506280,49.059342522222224,20.077990633333332,modify
22761167,way,317506281,49.05505862222223,20.073827933333334,modify
22763422,way,317506282,49.05160484444444,20.083972422222217,modify
37112405,way,317506283,49.052122044444445,20.077789288888894,modify
22766678,way,317506284,49.056490499999995,20.079192888888887,modify
22766106,way,317506285,49.058786411111114,20.07879801111111,modify
22762839,way,317506286,49.052858855555556,20.08029947777778,modify
2276438A,way,317506287,49.054972,20.075153655555553,modify
22766700,way,317506288,49.05526257777777,20.079050166666665,modify
22765501,way,317506289,49.06022567777778,20.081752022222226,modify
22766150,way,317506290,49.059215088888884,20.078352488888886,modify
22764192,way,317506291,49.05356751111111,20.08419961111111,modify
22766865,way,317506293,49.050405044444446,20.088894611111115,modify
2276141A,way,317506294,49.054471444444445,20.074890655555556,modify
540603821A,way,317506295,49.05398118888888,20.08493557777778,modify
3711245A,way,317506297,49.05970037777777,20.077008155555557,modify
35140424,way,317506299,49.057984277777784,20.078917777777775,modify
22761255,way,317506300,49.054199399999995,20.0738838,modify
22767030,way,317506301,49.05272426666667,20.076062955555557,modify
22764467,way,317506302,49.05332896666667,20.0810183,modify
22766546,way,317506303,49.05957895555556,20.0773874,modify
22763961,way,317506305,49.05204331111111,20.088448711111113,modify
5406023205,way,317506306,49.050680655555546,20.083329111111116,modify
22762630,way,317506307,49.05190528888888,20.082456855555552,modify
36438622,way,317506308,49.05121246666667,20.08938352222222,modify
22761739,way,317506309,49.05592312222222,20.07241647777778,modify
22766469,way,317506310,49.054325266666666,20.082198033333334,modify
22766183,way,317506311,49.0570643,20.07829321111111,modify
22765666,way,317506312,49.05620578888889,20.076655844444442,modify
22761673,way,317506313,49.05618451111111,20.07143284444445,modify
22763114,way,317506315,49.051501477777784,20.086669222222227,modify
22765358,way,317506319,49.05825076666667,20.08051413333333,modify
22764962,way,317506320,49.05684531111111,20.075793555555556,modify
36438633,way,317506321,49.05141078,20.079897610000003,modify
22765875,way,317506323,49.054436990000006,20.08325368,modify
22761860,way,317506324,49.0535432,20.078002429999998,modify
7000975916,way,317506325,49.05438448,20.0732731,modify
22761574,way,317506326,49.05701919,20.07129811,modify
22764071,way,317506327,49.05254275,20.086615530000003,modify
22761552,way,317506328,49.0566372,20.07073603,modify
22765402,way,317506331,49.058764700000005,20.079813277777777,modify
35264372,way,317506332,49.051543589999994,20.07955102,modify
22765556,way,317506333,49.061224259999996,20.08235946,modify
2276515A,way,317506334,49.05671545,20.073947940000004,modify
22764137,way,317506335,49.05298765,20.08528295,modify
6707002610,way,401628100,49.1296417076923,20.06121966153846,modify
22767239,way,401628102,49.128863550000005,20.062645164285716,modify
22766271,way,420750392,49.05782031818182,20.075932363636365,modify
22766381,way,420750394,49.05862823,20.07673631,modify
22765908,way,420750396,49.056968940000004,20.07951619,modify
22766260,way,420750397,49.05775860000001,20.076148272727274,modify
22766238,way,420750398,49.057567676923085,20.07672280769231,modify
5406038231,way,420750400,49.05830594545455,20.076764645454542,modify
22766326,way,420750403,49.058868100000005,20.07594456,modify
22765974,way,420750404,49.057995860000005,20.0777736,modify
22766348,way,420750408,49.058815980000006,20.07614106,modify
22766029,way,420750414,49.05801896,20.078702619999998,modify
22767041,way,420750418,49.05292212,20.07548496,modify
22767019,way,420750420,49.05257604,20.07642502,modify
22766392,way,420750423,49.058170700000005,20.07713918,modify
2276702A,way,420750427,49.05262924,20.076233379999998,modify
7002017506,way,420750439,49.05826804,20.071295,modify
22766315,way,420750443,49.0586091,20.07575886,modify
37112548,way,420750444,49.05812782,20.07734222,modify
22765996,way,420750446,49.057883419999996,20.07818094,modify
37786012,way,420750447,49.053307600000004,20.074302760000002,modify
37112416,way,420750452,49.05285388,20.0756393,modify
22767008,way,420750454,49.05252001666667,20.076632466666666,modify
22767074,way,420750456,49.053198933333334,20.0746861,modify
7002257218,way,420750459,49.057450128571425,20.075989471428567,modify
35842312,way,420750460,49.057910671428566,20.077937414285714,modify
2276636A,way,420750461,49.05845715714286,20.076167742857145,modify
33927102,way,420750464,49.052803942857146,20.07587277142857,modify
22761497,way,420750465,49.0571116,20.06966422,modify
22761508,way,420750467,49.057094660000004,20.069707339999997,modify
37112361,way,420750471,49.05301788571428,20.075071428571427,modify
22764929,way,420750472,49.05733382857142,20.072246814285712,modify
7002052717,way,420750473,49.057411962500005,20.072299725,modify
22766403,way,420750474,49.05848101428571,20.077321899999998,modify
22766293,way,420750475,49.05787965555556,20.075532922222223,modify
3711256A,way,420750477,49.057743499999994,20.078585955555557,modify
22767085,way,420750478,49.05341732222221,20.074132455555556,modify
22766249,way,420750479,49.05760053333333,20.07650482222222,modify
22766370,way,420750483,49.05867893333333,20.076547166666664,modify
37112526,way,420750484,49.05838508888889,20.07638321111111,modify
2276152A,way,420750485,49.056964144444436,20.07013351111111,modify
22761541,way,420750486,49.05672254444445,20.070568655555558,modify
36162126,way,420750488,49.058583185714284,20.07715328571428,modify
22765886,way,420750489,49.05610569999999,20.07832325,modify
7001863880,way,420750490,49.05576591111111,20.06843233333333,modify
22765952,way,420750491,49.058436666666665,20.077527566666667,modify
2276625A,way,420750492,49.05770303333334,20.076342888888888,modify
22765985,way,420750494,49.05827788,20.077913619999997,modify
22765237,way,421159824,49.05734704545455,20.07493116363636,modify
22764775,way,421159825,49.05841577499999,20.073262725,modify
2276592A,way,421159826,49.05728215384616,20.07974776153846,modify
7001434803,way,421159827,49.08378290624999,20.071073081250002,modify
7102462994,way,421159832,49.08572684,20.06422862,modify
22933273,way,421159837,49.08544418,20.070659799999998,modify
7101303605,way,421159838,49.09007562,20.0686526,modify
22764907,way,421159840,49.0574499,20.07186034,modify
7101303649,way,421159844,49.08995582,20.06886952,modify
22766172,way,421159847,49.059057859999996,20.07794312,modify
10004280,way,421159851,49.089900400000005,20.068833079999997,modify
7101591035,way,421159853,49.08589884,20.07007898,modify
7102463027,way,421159863,49.08566426666667,20.06462,modify
22765534,way,421159867,49.060900180000004,20.0821484,modify
7002044368,way,421159872,49.09459102,20.06262714,modify
10150074,way,421159874,49.05001232000001,20.08809802,modify
7101303627,way,421159878,49.08992792,20.06885118,modify
22766535,way,421159880,49.059302439999996,20.07718124,modify
7101303616,way,421159888,49.08987496,20.06883292,modify
7001653098,way,421159893,49.09003811666667,20.06864943333333,modify
22764753,way,421159895,49.05835361666666,20.073445716666665,modify
37112460,way,421159897,49.059483857142865,20.076652014285717,modify
7102063562,way,421159898,49.0530643,20.087900600000005,modify
7001515224,way,421159900,49.08453441428571,20.058755385714285,modify
7001916086,way,421159902,49.08829541428571,20.06104421428571,modify
7101081933,way,421159903,49.08340348571429,20.06760775714286,modify
7001530877,way,421159904,49.05389532857142,20.082385157142856,modify
7102433536,way,421159906,49.088928128571425,20.061257714285716,modify
22764885,way,421159908,49.057565357142856,20.07152257142857,modify
22764896,way,421159909,49.05750305714286,20.071719199999997,modify
5406004406,way,421159911,49.05910758571429,20.077803585714285,modify
22932789,way,421159912,49.0855983,20.066060957142856,modify
22765919,way,421159914,49.05710173333333,20.079688366666666,modify
3711234A,way,421159915,49.05708091111111,20.077137933333333,modify
2276526A,way,421159917,49.057525655555565,20.075040088888887,modify
22766502,way,421159918,49.059166,20.07761958888889,modify
22764742,way,421159919,49.05802634444444,20.07322147777778,modify
22764874,way,421159920,49.05873853333334,20.072310022222222,modify
5406030751,way,421159922,49.05043407777778,20.08715041111111,modify
37112449,way,421159923,49.05942767777778,20.076826,modify
3643859A,way,421159924,49.05697261111111,20.077604755555555,modify
22764731,way,421159925,49.058269688888885,20.073664488888895,modify
22764940,way,421159926,49.05722636666667,20.072636066666664,modify
5406034898,way,421159927,49.050444122222224,20.086900611111112,modify
700181602A,way,421159928,49.09850816666666,20.060918288888885,modify
22764819,way,421159929,49.05852304,20.072880429999998,modify
22764918,way,421159930,49.0573634,20.07207282,modify
22767569,way,429051937,49.116200909523805,20.071786488095235,modify
22765622,way,438464207,49.062428626666666,20.08324028666667,modify
7001753231,way,444319466,49.08094917692308,20.082515346153848,modify
6707000080,way,549199042,49.12089988,20.063432560000003,modify
22767283,way,549199047,49.12125872,20.06304368,modify
22767272,way,549199048,49.12116876666667,20.06257443333333,modify
10023783,way,553838631,49.049326055555554,20.080405400000004,modify
7000842101,way,660477201,49.127378457142854,20.059757114285713,modify
7101945444,way,660477202,49.12694875999999,20.059645820000004,modify
7101945169,way,660477203,49.12652062,20.05904046,modify
22762454,way,694819569,49.050254606666655,20.07945069333333,modify
34754984,way,719449073,49.08383456470589,20.072398664705883,modify
7101196927,way,720384226,49.081550766666666,20.070934644444446,modify
7102007187,way,720385046,49.08553009999999,20.06834144285714,modify
22933515,way,720386740,49.09065778666666,20.06832746666667,modify
22932723,way,720585392,49.08513884,20.07063496,modify
7001578199,way,720874634,49.09012158,20.0689855,modify
7101895768,way,720874635,49.09014428,20.06900066,modify
7102121796,way,720874636,49.090173220000004,20.06904084,modify
7102106660,way,720874637,49.0902017,20.069059619999997,modify
7102153795,way,720874638,49.0902311,20.069079319999997,modify
7101308137,way,720874644,49.08984648,20.068797580000002,modify
7102322051,way,720874648,49.0897152,20.06879342,modify
7001482708,way,720874652,49.090613680000004,20.06886224,modify
7102151738,way,720874653,49.09064808,20.068864339999998,modify
7102133302,way,720874657,49.09050028,20.06901864,modify
7102389558,way,720877814,49.08612690625,20.0637043375,modify
10319364,way,740764583,49.129118260000006,20.060236879999998,modify
7101775538,way,742341970,49.128963,20.059502379999998,modify
