ref,osm_type,osm_id,lat,lon,action
6401079377,way,304075452,48.3783642,18.182688660000004,modify
18217507,way,304075465,48.38083125,18.172871816666667,modify
18219454,way,304075383,48.375191820000005,18.177188060000002,modify
10007910,way,397775522,48.37542021111111,18.181149555555557,modify
35134473,way,304075320,48.371092600000004,18.1776474,modify
3513443A,way,304075335,48.3713635,18.1767361,modify
710094714A,way,623779606,48.37114754,18.18217186,modify
18216330,way,304075892,48.382532677777775,18.169559233333334,modify
35134418,way,304075547,48.37169597142857,18.175639542857144,modify
18219619,way,304075593,48.37955641428572,18.16895057142857,modify
6401066628,way,304075127,48.38353188000001,18.163675899999998,modify
5206085687,way,623780577,48.3649272,18.184975104761904,modify
18217485,way,304075411,48.38066002000001,18.1729647,modify
18217166,way,397775517,48.378810339999994,18.175684999999998,modify
18218563,way,304075601,48.37364564285714,18.17695762857143,modify
18217727,way,304075586,48.38053937142858,18.171501342857145,modify
18219674,way,304075719,48.37804657142857,18.168413785714286,modify
18219267,way,304075641,48.37493247142857,18.174018714285715,modify
18217628,way,304075429,48.38112710000001,18.17159481666667,modify
18219443,way,304075819,48.375084922222214,18.176929066666666,modify
18216693,way,304075808,48.380072033333335,18.1743159,modify
6401079322,way,304075726,48.37809895,18.18455308333333,modify
18217958,way,304075510,48.37683484285714,18.180130185714283,modify
7102132895,way,304075263,48.37957062,18.17127294,modify
7101864891,way,304075480,48.380608499999994,18.17471924,modify
1821687A,way,304075432,48.37757028,18.178713879999997,modify
7102564348,way,304075347,48.37472348,18.17890866,modify
710023269A,way,304075206,48.37851074,18.18347904,modify
7102652535,way,304075489,48.37628125,18.178224616666665,modify
18219795,way,304075409,48.380966060000006,18.168424520000002,modify
7102636211,way,304075149,48.379321520000005,18.16890684,modify
10282151,way,304075142,48.371178820000004,18.17856372,modify
10423050,way,623779609,48.37071038333334,18.182773183333335,modify
18217859,way,304075449,48.376692860000006,18.17698936,modify
7101406906,way,304075200,48.378387579999995,18.174834060000002,modify
7102079325,way,304075434,48.3760166,18.17614112,modify
7102374213,way,304075446,48.37572425,18.18025898333333,modify
1821775A,way,304075076,48.380173787500006,18.17179445,modify
7102336857,way,304075275,48.37584012,18.179894439999998,modify
5206085698,way,304075227,48.3709119,18.17945176,modify
7102638092,way,304075366,48.372078220000006,18.1763576,modify
7101936270,way,304075812,48.371465755555555,18.1764034,modify
18217320,way,304075304,48.37887166,18.17310192,modify
7102898253,way,304075208,48.37609224,18.17496882,modify
7101506654,way,304075164,48.3736301,18.17777988,modify
5206066987,way,304075357,48.37074697999999,18.1781313,modify
7102364071,way,304075223,48.37604718,18.175335699999998,modify
7102500427,way,304075246,48.37825684,18.18109132,modify
6401065286,way,304075256,48.378482440000006,18.180247580000003,modify
7102887825,way,397775507,48.38114606363636,18.172893527272723,modify
7102922310,way,304075330,48.37967144,18.16795416,modify
7103126855,way,304075170,48.37424594,18.175032199999997,modify
7000232844,way,304075290,48.3798967,18.17603938,modify
18217881,way,304075552,48.37553772857142,18.17727707142857,modify
7102331885,way,304075261,48.37422722,18.17529708,modify
10524338,,,48.378273010253906,18.1704044342041,create
10524349,,,48.37820816040039,18.170154571533203,create
18216066,,,48.380088806152344,18.18109703063965,create
18216077,,,48.38029861450195,18.181123733520508,create
18216198,,,48.37763977050781,18.180322647094727,create
18216209,,,48.377952575683594,18.1803035736084,create
18216363,,,48.38279724121094,18.17241096496582,create
18217375,,,48.378746032714844,18.174352645874023,create
18217397,,,48.37841033935547,18.17375373840332,create
36868018,,,48.376773834228516,18.17457389831543,create
37291144,,,48.37910079956055,18.177457809448242,create
6401055474,,,48.37797927856445,18.180206298828125,create
6401066496,,,48.38282012939453,18.164644241333008,create
6401066562,,,48.3831787109375,18.165300369262695,create
6401088166,,,48.359588623046875,18.182567596435547,create
6401088221,,,48.35917663574219,18.182126998901367,create
6401090014,,,48.376216888427734,18.170671463012695,create
710023302A,,,48.36595153808594,18.205028533935547,create
7100233294,,,48.3659553527832,18.184690475463867,create
7100233360,,,48.36687088012695,18.184410095214844,create
7100233459,,,48.36626434326172,18.18476104736328,create
7100233525,,,48.365631103515625,18.184419631958008,create
7101235944,,,48.38011169433594,18.167451858520508,create
7101394927,,,48.37110137939453,18.180376052856445,create
7101847698,,,48.37668228149414,18.17477035522461,create
7101966498,,,48.380638122558594,18.17498016357422,create
7102040814,,,48.37027359008789,18.183652877807617,create
7102214163,,,48.37833023071289,18.170080184936523,create
7102333282,,,48.379695892333984,18.17092514038086,create
7102544163,,,48.37154006958008,18.177709579467773,create
7102638059,,,48.37744903564453,18.181249618530273,create
7102845024,,,48.38258743286133,18.16944122314453,create
7102845079,,,48.382606506347656,18.169151306152344,create
7102852174,,,48.375911712646484,18.172744750976562,create
7102960854,,,48.37886428833008,18.175151824951172,create
7103016162,,,48.3714485168457,18.177860260009766,create
7103082206,,,48.37470626831055,18.175392150878906,create
