ref,osm_type,osm_id,lat,lon,action
13624182,way,80090588,48.834273440000004,21.077176899999998,modify
7000584965,way,80090591,48.82667935714286,21.07926395714286,modify
36243790,way,58918949,48.82189097142857,21.09166731428571,modify
13622851,way,58918833,48.804188036842106,21.108534015789473,modify
5404007290,way,332926246,48.830225080000005,21.07986536,modify
13624490,way,58918934,48.80636622857143,21.104790828571428,modify
36243548,way,80090607,48.82728012222221,21.08102135555556,modify
13623852,node,510624874,48.8052528,21.1040205,modify
540400728A,way,332926281,48.827078557142855,21.08430008571429,modify
35411475,node,510624896,48.8034449,21.1062936,modify
13624017,way,58918652,48.80655310000001,21.100523338461535,modify
5404014649,way,58918579,48.81999496,21.09729408,modify
37167416,way,48998453,48.801044579999996,21.10909902,modify
13627350,way,58918835,48.8011787888889,21.11077547777778,modify
36244032,way,73809035,48.832490799999995,21.0668978,modify
3624389A,way,332926160,48.82841462,21.081129139999998,modify
7000376823,way,80090639,48.82947049999999,21.08804598,modify
37522419,node,510624861,48.8057977,21.1016861,modify
13623181,way,73809018,48.82656654,21.0656647,modify
1362657A,node,510624775,48.8029263,21.1096169,modify
36244065,way,73809079,48.83138127777777,21.071837166666665,modify
13626173,way,58918532,48.80438862,21.104207279999997,modify
6805038306,way,58918786,48.80419418571429,21.10793057142857,modify
13625777,node,510624871,48.805189,21.1035096,modify
7100435738,way,332926141,48.82866860000001,21.079437,modify
13624479,way,58918723,48.805050566666665,21.10338478888889,modify
34283920,node,510655202,48.8005183,21.1099211,modify
6805006934,way,58918948,48.80494015,21.1039535875,modify
13623159,way,58918637,48.8058414,21.10532358,modify
13623192,way,58918622,48.80636325555555,21.10629082222222,modify
13628230,way,48998560,48.78510115555556,21.12834184444445,modify
13625634,way,58918648,48.803362199999995,21.10847718571429,modify
13624215,way,58918966,48.80679291111111,21.099351966666667,modify
13622675,way,58918938,48.804022780000004,21.1122985,modify
36190407,way,172671399,48.819246799999995,21.081771428571432,modify
7000504456,way,58918539,48.80289432857143,21.10708127142857,modify
13627570,way,58918862,48.79979997777778,21.112528566666665,modify
13623038,node,510624809,48.8053193,21.1067721,modify
37167427,node,510624888,48.8035939,21.104038,modify
13628197,way,332926153,48.827796694117666,21.0813526,modify
6805006912,way,80090711,48.80357736,21.10557978,modify
36480015,node,510624887,48.8036902,21.1038423,modify
13625898,way,58918547,48.804977433333335,21.105010922222228,modify
13627295,way,58918820,48.80183113333334,21.110161522222224,modify
13624270,way,58918760,48.806539377777774,21.099883066666663,modify
37741011,way,58918989,48.80727618571428,21.100926157142858,modify
13625810,node,510624873,48.8051814,21.1040252,modify
13624765,way,73809077,48.831020640000006,21.0716135,modify
13623412,way,58918892,48.80139651666667,21.1121001,modify
6805006956,node,510624858,48.8062528,21.1011007,modify
7101574513,way,58918576,48.803904611111115,21.107145755555557,modify
13626294,node,510624891,48.8031477,21.1052924,modify
13624413,way,58918677,48.80541682,21.10232568,modify
13623016,way,58918546,48.805104672727275,21.10732430909091,modify
13625293,way,58918523,48.80486644,21.105803,modify
7000753804,way,73809043,48.82851204166667,21.068225299999998,modify
13626316,node,510624884,48.8038656,21.1054798,modify
13625359,way,58918810,48.80508954444445,21.10653798888889,modify
37145493,node,510624893,48.8028791,21.1053648,modify
37450809,way,48998470,48.802297922222216,21.107734977777778,modify
13623797,way,58918667,48.80353537272727,21.11148448181818,modify
13626536,way,58918965,48.80277191379311,21.110085934482758,modify
13626437,node,510655224,48.7985416,21.1131159,modify
13622939,way,58918599,48.80454164444445,21.108010133333334,modify
13623071,way,58918947,48.80617235714286,21.10588787142857,modify
13624094,node,510624838,48.8071001,21.0995335,modify
13623698,way,58918897,48.80316952857142,21.110231699999996,modify
13622796,way,58918995,48.80372644444444,21.109174777777778,modify
36358718,way,58918818,48.80355962,21.1078637,modify
13625216,node,510624901,48.8025836,21.1070851,modify
13625612,node,510655277,48.8035708,21.1085086,modify
13627064,node,510624772,48.8024071,21.1096687,modify
13623918,way,58918755,48.80534726666666,21.103333188888886,modify
13626019,way,58918900,48.80516827777778,21.10552938888889,modify
1362525A,way,58918939,48.80415525,21.106035349999996,modify
13623973,node,510624860,48.8061029,21.1014085,modify
37459466,node,510624889,48.803347,21.1046134,modify
13625876,node,510624875,48.8051627,21.1047876,modify
13626558,node,510624780,48.8031391,21.1094621,modify
13623291,way,58918591,48.80084408181818,21.11259839090909,modify
13623236,way,58918730,48.80040195555555,21.113221755555557,modify
13626107,way,332926149,48.82892116666667,21.08059206,modify
13622895,way,58918734,48.80428396666667,21.108919044444445,modify
1362371A,way,58918759,48.803249566666665,21.110489611111113,modify
13623654,node,510624777,48.8029282,21.109698,modify
13627339,node,510624749,48.8013514,21.1108816,modify
13624435,node,510624863,48.805527,21.1027014,modify
13628241,way,48998561,48.785822731818165,21.128144304545454,modify
13625656,node,510655282,48.8033406,21.1087682,modify
13623599,node,510624752,48.8019674,21.110693,modify
13626129,way,332926297,48.82967744444444,21.07998675555556,modify
13625095,way,58918709,48.805391046153844,21.10500932307692,modify
13626206,way,332926151,48.83105559333333,21.079329026666663,modify
13623731,way,58918979,48.80332601428571,21.110774714285718,modify
5404014429,node,510624892,48.8030091,21.1052332,modify
13627163,node,510624769,48.8019514,21.10989,modify
7102916612,way,80090751,48.801405,21.10883664,modify
13623995,node,510624853,48.8065457,21.1006277,modify
7001483346,way,80090774,48.8033723625,21.111410037499997,modify
13623951,node,510624862,48.8058086,21.1020746,modify
13624138,node,510624841,48.8072045,21.0991209,modify
13624391,node,510624859,48.8060076,21.1013111,modify
13625139,node,510624897,48.8031711,21.1064804,modify
13625073,way,58918554,48.80531802307693,21.105164192307694,modify
36243933,way,172671367,48.820386572727266,21.084928299999998,modify
13627416,node,510655237,48.8003454,21.1118365,modify
13627999,way,58918991,48.80552447777777,21.10638302222222,modify
1362283A,node,510624797,48.8038859,21.1086182,modify
7000753848,way,172671368,48.81918772307692,21.081127807692308,modify
13627119,way,58918686,48.81928646,21.08338796,modify
7102448650,way,58918805,48.80315454285714,21.10868914285714,modify
7102622285,way,80090744,48.804687359999996,21.10821574,modify
13624633,node,510624836,48.8082132,21.1002668,modify
13622818,node,510624795,48.8037508,21.1089154,modify
13623753,way,58918807,48.803361571428574,21.11104212857143,modify
13626338,node,510624882,48.8039,21.1056204,modify
13624292,node,510624848,48.8067601,21.1001068,modify
13624941,way,73809075,48.83181946,21.071049879999997,modify
1362338A,way,80090535,48.81589912,21.06523318,modify
13624831,node,510624834,48.8076854,21.1007005,modify
13623434,node,510624746,48.8011875,21.1116242,modify
13625337,way,80090725,48.804835528571424,21.106378485714288,modify
13627394,way,58918706,48.80062701428572,21.1116097,modify
5404007125,node,510624899,48.8031806,21.106604,modify
13626866,way,48998468,48.801534939999996,21.10803294,modify
13623379,node,510624745,48.8009797,21.1119676,modify
13623775,way,58918988,48.80352122,21.11128646,modify
13627878,way,58918794,48.818836499999996,21.08375056,modify
13626371,node,510624894,48.8034622,21.1061358,modify
13623896,way,58918524,48.80537934,21.103671560000002,modify
13624358,node,510624856,48.8061953,21.1008674,modify
13624237,node,510624845,48.8069577,21.0995518,modify
13622774,node,510624788,48.8034242,21.1094415,modify
13623313,node,510624742,48.8007238,21.1125264,modify
7102596534,node,510624803,48.8042788,21.1078791,modify
36243911,way,80090592,48.82768008,21.07971722,modify
13626030,node,510624876,48.8050777,21.1057077,modify
13625172,node,510624900,48.8029762,21.1067184,modify
13624314,node,510624855,48.8061432,21.1003057,modify
7102976573,way,58918874,48.78225664,21.12320138,modify
3745081A,node,510624842,48.8072166,21.099199,modify
13623335,node,510624744,48.8008232,21.1123369,modify
13624193,node,510624839,48.8071247,21.0991433,modify
5404003605,node,510624808,48.804947,21.1069592,modify
3667443A,way,58918562,48.8038059,21.10827997142857,modify
1362723A,node,510624767,48.8012936,21.1105114,modify
13628472,way,172671375,48.82130112,21.08368102,modify
13625051,node,510624816,48.8054898,21.1051655,modify
13627185,way,58918899,48.801828009090904,21.109605245454546,modify
13623632,way,58918750,48.80238926470588,21.110486217647058,modify
13624798,node,510624835,48.8079893,21.1003594,modify
13626239,node,510624885,48.8039588,21.1041826,modify
1362349A,node,510624748,48.8015127,21.1112067,modify
13624259,node,510624847,48.8068927,21.0997359,modify
13625590,way,58918967,48.80334235714286,21.10923527142857,modify
36424685,way,58918673,48.80193446,21.10927104,modify
13624853,way,80090681,48.807567459999994,21.100538399999998,modify
13625557,node,510624790,48.8034233,21.1092587,modify
13623258,node,510624738,48.800379,21.1130369,modify
13625315,node,510624812,48.8051317,21.1062761,modify
13627207,node,510624764,48.8017645,21.1099762,modify
13623478,node,510624747,48.8013857,21.1113673,modify
13625535,node,510624792,48.8036234,21.1089181,modify
13623533,node,510624751,48.8017109,21.1109619,modify
13625887,way,80090576,48.837293128571424,21.074274457142856,modify
13624875,way,58918913,48.807422759999994,21.10078436,modify
13626635,node,510624866,48.8050684,21.1025646,modify
13624512,node,510624819,48.8058727,21.1044679,modify
13624556,node,510624822,48.8060486,21.1039849,modify
36874937,node,510624813,48.805328,21.1061261,modify
13624996,node,510624821,48.8058744,21.1040106,modify
1362459A,node,510624828,48.8065081,21.1029029,modify
13624897,node,510624832,48.8071931,21.1014324,modify
13623511,way,80090771,48.8019474,21.11132332,modify
13625018,node,510624817,48.8056374,21.1047092,modify
13624952,node,510624829,48.8064918,21.1027122,modify
13623357,way,80090778,48.80115474,21.112327779999998,modify
13625843,way,332926185,48.83766046,21.07437512,modify
13624919,node,510624831,48.8069832,21.1018011,modify
1362481A,way,58918829,48.807876528571434,21.10022677142857,modify
35536842,way,58918912,48.7996218,21.11143002,modify
13627515,node,510655242,48.8005196,21.1120091,modify
13627526,way,80090686,48.819647259999996,21.100259440000002,modify
5404014473,way,58918656,48.82121054,21.09399214,modify
13624820,way,73809054,48.82964472857144,21.068989257142857,modify
13624688,way,73809021,48.8269687,21.0657859,modify
13623555,way,58918858,48.80212986,21.110000699999997,modify
13625029,way,80090564,48.832343419999994,21.06834768,modify
36190462,way,80090543,48.82223544,21.066161119999997,modify
7000585108,way,80090669,48.8198201,21.09809678,modify
36190275,way,58918768,48.78351906,21.12125604,modify
13627152,way,58918763,48.819601160000005,21.083967519999998,modify
13627834,way,332926229,48.841007760000004,21.073663739999997,modify
13624589,way,73808997,48.82713158,21.0643099,modify
13627383,way,80090648,48.821417419999996,21.09281402,modify
36243801,way,80090570,48.8503887,21.0717815,modify
13623522,way,80090518,48.8145911,21.062857100000002,modify
7101928185,way,332926220,48.83096726,21.0799551,modify
13624721,way,73809020,48.827349240000004,21.06574872,modify
13627130,way,58918612,48.81943676000001,21.083930520000003,modify
5404014418,way,930325781,48.782483760000005,21.096476439999996,modify
36190308,way,58918954,48.78318838571429,21.121468142857143,modify
13628428,way,172671392,48.819927060000005,21.08239838,modify
13628098,way,58918688,48.7839652,21.12296514,modify
13625447,way,332926292,48.827483388888886,21.08269161111111,modify
7100437146,way,332926147,48.82828931538461,21.07933030769231,modify
36244593,way,58918918,48.820071940000005,21.09623894,modify
13625909,way,332926270,48.83669827142857,21.0741194,modify
7101587394,way,332926182,48.82929944,21.079367460000004,modify
13627460,way,58918625,48.8205309,21.09637226,modify
13624743,way,73809025,48.82761758,21.06606094,modify
13622708,way,58918557,48.8197062,21.099468719999997,modify
13625667,way,80090514,48.81283147999999,21.060392999999998,modify
13623962,way,73809066,48.833032880000005,21.070131999999997,modify
36528646,way,73809037,48.830786079999996,21.06747786,modify
13622686,way,58918958,48.82004886,21.09631114,modify
13624622,way,73808988,48.82711246,21.06397734,modify
7000585119,way,332926213,48.82817374,21.080202879999998,modify
13627053,way,172671406,48.819601071428565,21.083185899999997,modify
37391915,way,172671394,48.82122992,21.082412240000004,modify
5404014528,way,58918780,48.819461919999995,21.09769878,modify
13627669,way,301958869,48.82277622,21.06613782,modify
36244428,way,58918666,48.78385193636363,21.124291281818184,modify
35536886,way,58918565,48.80810246,21.10053724,modify
36244626,way,73808996,48.823309159999994,21.06455638,modify
5404007213,way,172671396,48.8214008,21.08284596,modify
13627581,way,80090812,48.790044359999996,21.126170899999998,modify
36190286,way,80090793,48.78320821999999,21.12054834,modify
7100436937,way,997864551,48.829498040000004,21.07021868,modify
1362833A,way,58918872,48.821574080000005,21.09236008,modify
13624050,way,58918944,48.80689098571429,21.099859428571428,modify
13626569,way,58918535,48.78205252,21.12392484,modify
13627966,way,965312101,48.798340079999996,21.058196759999998,modify
37003846,way,73809046,48.83300818,21.06786464,modify
13627482,way,80090658,48.82026334,21.097156939999998,modify
6805006989,way,58918747,48.8057949,21.102139600000005,modify
13626426,way,58918844,48.782541671428575,21.123549142857144,modify
13622862,way,73808981,48.823482,21.0638935,modify
13627229,way,172671387,48.82065104,21.084447840000003,modify
13624567,way,73808995,48.8269741,21.06426262,modify
13627911,way,58918713,48.790242619999994,21.12744314,modify
36244087,way,58918776,48.78143766,21.12228382,modify
7001289207,way,332926145,48.82811070769232,21.08057982307692,modify
13626063,way,332926139,48.82800334545454,21.082163290909094,modify
7100436233,way,332926195,48.82857015999999,21.080252559999998,modify
7101617611,way,172671374,48.82045412,21.08364838,modify
13627427,way,58918842,48.82107782222222,21.094382566666667,modify
13627449,way,80090650,48.82096116,21.0949708,modify
7102276764,way,80090729,48.803727020000004,21.10737098,modify
13626514,way,80090565,48.831517500000004,21.069636940000002,modify
13622840,way,73808986,48.82326606,21.064158940000002,modify
7102617742,way,58918710,48.79994771999999,21.110201399999998,modify
5404007279,way,332926214,48.82734454,21.084521419999998,modify
13627361,way,80090649,48.82182546,21.09284032,modify
36244538,way,73809042,48.8306747,21.067916720000003,modify
13628340,way,332926219,48.82038736,21.09677676,modify
1362734A,way,58918910,48.82188742857143,21.092368157142857,modify
7103054794,way,58918847,48.78351246,21.12053956,modify
7101865254,way,58918942,48.80404978571429,21.105389285714285,modify
36244285,way,332926314,48.8429180888889,21.0725646,modify
7102358461,way,234888111,48.784251114285716,21.125662214285715,modify
7000376713,way,332926280,48.828389,21.07861182857143,modify
7102853813,way,332926206,48.829879780000006,21.079282319999997,modify
13625117,way,58918925,48.80546711111111,21.104632422222224,modify
37003978,way,73809052,48.833152614285716,21.0685268,modify
37522430,way,58918852,48.8006095,21.109186283333333,modify
37391926,way,997864550,48.82832992,21.066862559999997,modify
13626679,way,620927593,48.797026018181825,21.10373261818182,modify
7102848643,way,48998452,48.8007087,21.10963118,modify
7101349101,way,58918922,48.80473140909091,21.102041854545455,modify
35536875,way,620927595,48.795969160000006,21.1100448,modify
13627636,way,58918907,48.799317757142866,21.112951771428566,modify
7000504467,way,58918698,48.80635031999999,21.1009084,modify
1362822A,way,48998559,48.78532818888889,21.128347899999998,modify
13627889,way,58918803,48.81882893333333,21.08406071111111,modify
13626162,way,332926266,48.83022042857142,21.08164185714286,modify
35995773,way,58918544,48.803609439999995,21.111930820000005,modify
13626921,way,48998471,48.802032714285716,21.108001071428568,modify
13628208,way,58918581,48.78671172000001,21.1261717,modify
7102853791,way,58918811,48.80500798,21.104330420000004,modify
13624039,way,58918719,48.8067692,21.09994176,modify
7101349112,way,58918574,48.805193709090915,21.10195609090909,modify
7101349123,way,58918668,48.80447068888889,21.1023038,modify
7101349090,way,58919006,48.804669555555556,21.10261633333333,modify
7101203538,way,58918624,48.80342514444445,21.10974167777778,modify
13627691,way,301958846,48.8229706142857,21.066149114285718,modify
7101912180,way,58918963,48.80317694,21.106838900000003,modify
13627768,way,332926262,48.843513079999994,21.07240762,modify
13623390,way,58918536,48.80130605555555,21.111548833333334,modify
13628219,way,58918543,48.7857086,21.12664562,modify
35536864,way,58918582,48.80349534,21.1118895,modify
13627603,way,58918996,48.78617257999999,21.126557959999996,modify
7102998144,way,58918722,48.80414506,21.1060917,modify
7101911102,way,58918745,48.7996656,21.11220312,modify
7102940878,way,80090727,48.80446012,21.1071958,modify
35536897,way,80090782,48.800289559999996,21.11325728,modify
680503834A,way,58918720,48.80689562,21.10012038,modify
7102055576,way,58918630,48.80251773333334,21.1068726,modify
7101821199,way,58918971,48.80384316,21.10515112,modify
13626448,way,80090809,48.78198630000001,21.123492214285715,modify
7101813598,way,58918924,48.80493465833333,21.106694741666665,modify
6805038427,way,620927594,48.796830584210525,21.105105463157894,modify
36243592,way,73809063,48.8317497,21.069821440000002,modify
10201752,,,48.78382110595703,21.120994567871094,create
13622763,,,48.822364807128906,21.063919067382812,create
13624985,,,48.831520080566406,21.07035255432129,create
13625260,,,48.826358795166016,21.081811904907227,create
13625304,,,48.82646560668945,21.083120346069336,create
13625326,,,48.82664489746094,21.083370208740234,create
13625689,,,48.829681396484375,21.089521408081055,create
13625744,,,48.83002853393555,21.09084129333496,create
13625766,,,48.83008575439453,21.091272354125977,create
13625942,,,48.83671188354492,21.074199676513672,create
13626525,,,48.781620025634766,21.12325668334961,create
1362756A,,,48.79039764404297,21.12753677368164,create
13627724,,,48.843994140625,21.072160720825195,create
3624422A,,,48.81279373168945,21.059236526489258,create
36554078,,,48.78289794921875,21.124990463256836,create
5404014484,,,48.82969284057617,21.09121322631836,create
5404014495,,,48.821388244628906,21.083141326904297,create
7000376768,,,48.78383255004883,21.1236629486084,create
7000504489,,,48.80294418334961,21.111774444580078,create
7000585020,,,48.82878494262695,21.079965591430664,create
700075375A,,,48.78445053100586,21.1246337890625,create
7100436970,,,48.83226776123047,21.068357467651367,create
7100437465,,,48.7830810546875,21.12514305114746,create
7101415794,,,48.783084869384766,21.12105369567871,create
7101621802,,,48.78300857543945,21.121686935424805,create
7101737731,,,48.81462860107422,21.062192916870117,create
7101755793,,,48.828365325927734,21.0797119140625,create
7102044092,,,48.82072830200195,21.08269500732422,create
7102871336,,,48.78347396850586,21.12513542175293,create
7102954760,,,48.78380584716797,21.12169647216797,create
7103033256,,,48.79887771606445,21.112506866455078,create
