ref,osm_type,osm_id,lat,lon,action
28439983,way,68919227,48.9944502846154,20.747473600000003,modify
28433746,way,68916339,49.001712950000005,20.749769983333334,modify
28438355,way,68917935,48.99801001111111,20.753093777777778,modify
28434703,way,68919183,49.00360002307692,20.755041992307692,modify
28440588,way,68919496,49.00108668571429,20.754641542857144,modify
28439620,way,68917111,48.994762879999996,20.7483401,modify
37848701,way,68919295,49.00320483571428,20.747210785714287,modify
28264247,way,71795997,48.973631510000004,20.73418734,modify
34704912,way,68916532,48.99548326,20.74971032,modify
28435429,way,68916176,49.004857154545455,20.759942499999998,modify
28438938,way,68917295,49.000817688888894,20.74621167777778,modify
28440060,way,68917913,48.99789293846153,20.749114923076924,modify
28437882,way,68916799,48.99706958571428,20.754324157142857,modify
28440027,way,68918514,48.99618268461539,20.748674046153845,modify
7000802270,way,68917037,48.99714014,20.74896896,modify
5409008055,way,68916273,49.00307264,20.75041998,modify
28436936,way,68918003,49.00126112857142,20.755726457142856,modify
28435264,way,68918672,49.004652033333336,20.75810394166667,modify
28432448,way,68918815,49.00356984,20.74912372,modify
28439521,way,68918025,48.99749754,20.74931326,modify
3784890A,way,68919225,49.00226976666667,20.748026766666666,modify
28436892,way,68917236,49.0010232142857,20.75573442857143,modify
28440764,way,68918825,49.006217771428574,20.752455271428573,modify
28438146,way,68916911,48.997934900000004,20.75452706,modify
28440852,way,68916056,49.00604704,20.753162190000005,modify
28435726,way,68917107,49.00319001,20.75641924,modify
3470510A,way,68919105,49.00638201428571,20.75012842857143,modify
28440797,way,68916305,49.005676349999995,20.7525014,modify
34705077,way,68919471,49.00643586666666,20.752079233333337,modify
28438784,way,68916327,48.997655314285716,20.75373347142857,modify
28438696,way,68919275,48.99794681111112,20.75389495555556,modify
28436914,way,68918791,49.00114576,20.7557456,modify
37848833,way,68916953,49.00265238888889,20.747815855555555,modify
28433218,way,68916545,49.00058605,20.751890575,modify
28440775,way,68919230,49.00603520000001,20.752495,modify
28440753,way,68916034,49.00618722222222,20.75211358888889,modify
28436859,way,68916658,49.00071726666667,20.755693599999997,modify
37848844,way,68916585,49.00296674,20.74749704,modify
28435693,way,68917801,49.00297776,20.75627842,modify
28439884,way,68918751,48.99576923076923,20.747910746153845,modify
28440577,way,68919098,49.00122272857143,20.75494755714286,modify
5409013324,way,68919193,49.00661638888889,20.75952585555555,modify
28437563,way,68916427,48.99813847142856,20.75501018571428,modify
5409001972,way,68919072,48.9966307,20.75303818,modify
28436969,way,68916260,49.001631374999995,20.755556387499997,modify
28440258,way,68919361,49.0051939,20.750759533333333,modify
2843774A,way,68916182,48.998693079999995,20.75358902,modify
2843994A,way,68918710,48.99498539999999,20.74764771818182,modify
28440467,way,68916191,48.994786520000005,20.749948019999998,modify
34705066,way,68915968,49.00643959999999,20.752459133333335,modify
3470488A,way,68917282,48.99686215,20.749095633333333,modify
28438707,way,68919043,48.9980764,20.7538467,modify
28435451,way,68916580,49.00442826,20.75928661,modify
28438993,way,68916061,49.000497133333326,20.745787844444447,modify
28437299,way,68917963,48.99482042727273,20.755409399999998,modify
5409007549,way,68916576,49.00167748,20.75091854,modify
37861747,way,68918568,49.00380116,20.75504192,modify
28440434,way,68919391,49.006005377777775,20.752117855555557,modify
28437959,way,68916734,48.99544443333334,20.75354841111111,modify
35213475,way,68916370,48.998325025,20.75469925,modify
5409007208,way,68918255,49.00422017142857,20.7493067,modify
28433724,way,68916252,49.00208475,20.749800912500003,modify
28440885,way,68915955,49.00644352222221,20.75349508888889,modify
28440280,way,68916312,49.005639928571426,20.7509643,modify
28439433,way,68917120,49.006289516666676,20.722766058333338,modify
34705044,way,68917221,49.006456311111116,20.753759344444447,modify
28440632,way,68916445,49.00059863846153,20.753959538461537,modify
28438113,way,68916754,48.99765744,20.75443624,modify
28436804,way,68916259,49.000264316666666,20.75526855,modify
28439752,way,68918336,48.994656222222225,20.748703555555558,modify
28435605,way,68916381,49.00236160000001,20.75544842857143,modify
28436122,way,68917457,49.004081757142856,20.758440214285713,modify
5409007923,way,68916988,49.00485944545455,20.750569945454547,modify
28439587,way,68918495,48.995393072727275,20.748518154545454,modify
2843895A,way,68919411,49.00079153,20.74716176,modify
28436100,way,68919161,48.99970083999999,20.754765040000002,modify
35213486,way,68917910,48.996807411111114,20.754013144444443,modify
5409003644,way,71796067,48.97186482,20.7378335,modify
5409003666,way,71796061,48.97200088,20.737387,modify
28432316,way,68918120,49.00307646666667,20.749248922222222,modify
5409007428,way,68919407,49.00500865384615,20.74942821538462,modify
28431931,way,68916076,49.00170417142858,20.74948654285714,modify
28437002,way,68919057,49.002095371428574,20.755758242857144,modify
7001924952,way,68917942,48.99601058888889,20.748748155555557,modify
28434758,way,68919276,49.00474031,20.7546142,modify
37760404,way,68918991,49.00270534,20.75363232,modify
28264258,way,71795992,48.97369288181819,20.73403969090909,modify
28432129,way,68919202,49.002368142857144,20.749398557142857,modify
28437915,way,68918152,48.99682093,20.754305170000002,modify
37848712,way,68919355,49.00367786666666,20.747718883333334,modify
28434494,way,68917113,49.00392241428572,20.7537144,modify
28440269,way,68918419,49.005195439999994,20.751066220000002,modify
28438190,way,68918722,48.99843717142857,20.754769328571427,modify
5409007967,way,68917990,49.00358625,20.751023075,modify
5409007505,way,68918666,49.00661333636364,20.748272954545453,modify
28435748,way,68917994,49.00330738571429,20.756635557142857,modify
34705055,way,68916940,49.006441333333335,20.752718655555558,modify
2843686A,way,68916240,49.000804790000004,20.75568407,modify
28436375,way,68917816,49.001753216666664,20.754731683333333,modify
28439059,way,68918614,48.99984864,20.748511599999997,modify
5409008088,way,68918770,49.002855957142856,20.750436271428573,modify
28435462,way,68916410,49.00415053333333,20.758591255555555,modify
28438135,way,68916406,48.99778619999999,20.75445678571429,modify
28437816,way,68917684,48.999888915384616,20.751485084615386,modify
28439851,way,68919346,48.99616098,20.74807962,modify
28436155,way,68915992,49.003928916666666,20.75804745,modify
34704846,way,68917657,48.99739105714286,20.755102685714288,modify
28440621,way,68918657,49.000660881818185,20.753724027272728,modify
28440830,way,68917571,49.00548977142858,20.753142642857142,modify
34704989,way,68917207,49.00524694285714,20.753157314285712,modify
34705099,way,68917177,49.00641765,20.750394016666664,modify
28436793,way,68919493,49.00017754444444,20.755266255555554,modify
28440412,way,68917952,49.00564674444445,20.752128244444446,modify
28437387,way,68917330,48.99964051111111,20.75601653333333,modify
540900799A,way,68916386,49.00261178888889,20.752426299999996,modify
28436166,way,68919065,49.0038778625,20.7580417625,modify
28439631,way,68916857,48.994578857142855,20.74826434285714,modify
28434978,way,68919342,49.00167765,20.753129583333333,modify
2843939A,way,68919008,49.0008959,20.742182944444444,modify
5409008154,way,68916457,49.00225995,20.750778133333334,modify
28440610,way,68916066,49.000944277777776,20.753892666666665,modify
5409008286,way,68918165,49.003270699999995,20.751263780000002,modify
37848778,way,68918084,49.003605220000004,20.74683622,modify
28437376,way,68918346,48.99966708181819,20.755912190909086,modify
5409007571,way,68916453,49.005339218181824,20.749228890909095,modify
28433086,way,68916517,49.001623962500005,20.748330199999998,modify
28436133,way,68916419,49.00405372857143,20.758384314285717,modify
28436760,way,68918821,49.00000491666666,20.755206549999997,modify
28436309,way,68918860,49.00289132727273,20.756997709090907,modify
34704978,way,68917472,48.99445479090909,20.74985203636364,modify
2843983A,way,68917587,48.99645851818182,20.748143245454543,modify
28437453,way,68919236,48.999062650000006,20.75524076666667,modify
2843312A,way,68916237,49.001681536363634,20.748643763636366,modify
28435814,way,68917583,49.00145992857142,20.75358084285714,modify
7102322392,way,68916332,49.00487727272728,20.755146327272726,modify
28437530,way,68918339,48.998411128571426,20.755202357142853,modify
2843477A,way,68919022,49.005227171428565,20.754455357142856,modify
28432250,way,68919180,49.0028713,20.749281466666666,modify
28438102,way,68917527,48.9975999375,20.754402975,modify
28437783,way,68919173,48.99963158888889,20.75243092222222,modify
28437926,way,68916225,48.99671813,20.75431686,modify
28435781,way,68916404,49.004183507692304,20.75696050769231,modify
28439950,way,68918787,48.994856724999984,20.7475825625,modify
5409001939,way,68916569,49.005416960000005,20.74982774,modify
28436507,way,68917705,49.00173454285714,20.75623637142857,modify
28439037,way,68916432,48.99987660000001,20.747863799999998,modify
28439169,way,68917361,48.997236646153844,20.74837659230769,modify
28433108,way,68916392,49.001635925,20.748461437499998,modify
5409007439,way,68918423,49.005489455555555,20.749137333333334,modify
28437024,way,68916205,49.002209900000004,20.755873457142858,modify
28436342,way,68916015,49.0018388,20.754953099999998,modify
28432272,way,68916347,49.00291068888889,20.74922051111111,modify
28435088,way,68916180,49.00212835714286,20.75449514285714,modify
28437618,way,68918361,48.99770160999999,20.754959390000003,modify
37848855,way,68916650,49.002826920000004,20.74764414,modify
5409008143,way,68919181,49.002309016666665,20.75076283333333,modify
28435704,way,68916758,49.00303212857143,20.75630967142857,modify
5409007142,way,68917541,49.00233055555555,20.750157899999998,modify
28439972,way,68916438,48.994596800000004,20.747498341666667,modify
28437255,way,68919467,48.99398537272728,20.75513829090909,modify
28439356,way,68918931,49.001094783333336,20.743657991666662,modify
5409003611,way,71795949,48.9750969,20.7325668,modify
28440654,way,68916075,49.00468392222222,20.758737833333335,modify
28439235,way,68917756,49.001534183333334,20.7470281,modify
2843378A,way,68919246,49.00145362857143,20.75018312857143,modify
28435121,way,68916558,49.00322191666666,20.753477425,modify
5409008121,way,68918593,49.0024564,20.75065053333333,modify
28440401,way,68918995,49.00547769999999,20.75213414285714,modify
28439796,way,68917895,48.995268042857155,20.749049628571434,modify
28440038,way,68917777,48.99635611111111,20.748736833333332,modify
28432074,way,68916405,49.0021909375,20.7493616125,modify
28437057,way,68916459,48.9974419625,20.755083050000003,modify
540900821A,way,68916572,49.00171975714285,20.75155362857143,modify
28437552,way,68917715,48.99819503333333,20.75506361111111,modify
5409003655,way,71796064,48.97191515714286,20.737603557142855,modify
28438487,way,68915988,48.99924931428571,20.75143457142857,modify
28437035,way,68917453,48.99753907777777,20.755040611111113,modify
2843906A,way,68917421,48.99975645555556,20.748419511111113,modify
28432107,way,68919268,49.00228904444444,20.74935932222222,modify
28439367,way,68916408,49.00101461538462,20.743357461538462,modify
28436738,way,68919226,48.99985670833333,20.754978716666667,modify
28438674,way,68919144,48.99756025,20.753991266666663,modify
28439840,way,68919152,48.99632182142857,20.74808415714286,modify
28437541,way,68919373,48.99825543333333,20.755160133333334,modify
5409007076,way,68916584,49.00203565555556,20.750464844444444,modify
28433779,way,68916872,49.00153018571429,20.750090985714284,modify
28436771,way,68916212,49.00005904285714,20.755227442857144,modify
28433625,way,68919251,49.00342565,20.74975995,modify
28436782,way,68918957,49.00011972857143,20.755246314285717,modify
28438080,way,68915980,48.9974486,20.75437252857143,modify
28433801,way,68919235,49.00129012222222,20.750384033333333,modify
7001946204,way,352470028,49.00492358888889,20.752594688888887,modify
28437607,way,68917592,48.99777753636363,20.754932009090908,modify
28439103,way,68918630,48.99876145384615,20.748533507692304,modify
5409007494,way,68916691,49.00648727777778,20.748409422222224,modify
2843697A,way,68915999,49.00153849230768,20.755645030769227,modify
28440599,way,68917171,49.00093389999999,20.754529653846152,modify
28436045,way,68915961,48.999877399999995,20.75390244,modify
28436903,way,68918978,49.00109508571428,20.755711657142854,modify
2844060A,way,68919190,49.00077424285713,20.7543704,modify
28437948,way,68918679,48.99529302666667,20.753949300000002,modify
10451364,way,80067010,48.9738264,20.7343612,modify
28438553,way,68917490,48.99982185000001,20.7503331,modify
28435616,way,68916134,49.002446475,20.755541849999997,modify
5409007956,way,68918955,49.003744059999995,20.750337039999998,modify
28436023,way,68916421,48.99996868000001,20.753633639999997,modify
28433185,way,68916089,49.0016488,20.74947075,modify
5409007461,way,68919175,49.00603265,20.748821690000003,modify
28437629,way,68918598,48.9976119375,20.7550147125,modify
28432338,way,68918948,49.003141642857145,20.749237828571427,modify
5409009188,way,68919398,48.98863813333334,20.76812162222222,modify
28438861,way,68916844,48.99650645714286,20.753736300000003,modify
28436496,way,68919427,49.00188082727273,20.756406527272727,modify
28438894,way,68919503,49.00070750833334,20.743381208333332,modify
28439642,way,68916547,48.9944696375,20.74810375,modify
28433658,way,68918393,49.00278831538461,20.749671123076926,modify
6705003976,way,68916292,48.99559785625,20.7521653125,modify
28432767,way,68919127,49.000521,20.74887165,modify
28436474,way,68916434,49.00209095,20.75638841666667,modify
28437706,way,68918732,48.999161746153845,20.75339169230769,modify
28438036,way,68917497,48.99709714615384,20.754486015384614,modify
28435671,way,68919257,49.00286787142857,20.75613344285714,modify
28432140,way,68919337,49.00240438,20.74935756,modify
28438872,way,68919074,48.99644025714286,20.753728485714284,modify
28439565,way,68919339,48.995704854545465,20.748566645454545,modify
28437442,way,68916343,48.999142807317064,20.756674453658537,modify
28438850,way,68918944,48.9965807,20.75371906,modify
28435385,way,68919261,49.00608896666667,20.760977377777774,modify
28437574,way,68919282,48.99807587777778,20.755032777777778,modify
28436232,way,68916551,49.00351351249999,20.757640900000002,modify
28437640,way,68916200,48.999088185714285,20.754739285714283,modify
28439961,way,68916221,48.99472924736842,20.747497578947364,modify
28264324,way,71795941,48.97458200000001,20.73197398,modify
540900711A,way,68919300,49.00194068571428,20.75056742857143,modify
28437365,way,68919383,48.99975704444444,20.755829644444443,modify
28433856,way,68917374,49.0007547,20.75093297777778,modify
28436452,way,68918647,49.0023353375,20.75634795,modify
28432030,way,68918837,49.0020132625,20.7493195625,modify
28436364,way,68919176,49.00160974166667,20.754648408333335,modify
28440500,way,68916431,48.99542241111111,20.750239066666666,modify
5409008132,way,68917476,49.00261412222223,20.750580099999997,modify
28440379,way,68917250,49.00525801428571,20.7515516,modify
28438806,way,68916154,48.99733629166667,20.753860416666665,modify
28437486,way,68919221,48.9987128875,20.7552451125,modify
28432019,way,68918927,49.00195595555555,20.749351944444445,modify
5409000696,way,68915985,48.99811927272728,20.75306840909091,modify
28438014,way,68917977,48.9970296,20.754722128571427,modify
28438201,way,68919209,48.998544,20.7547618625,modify
28435517,way,68916098,49.0045409,20.75600046,modify
28438267,way,68918381,48.99649765,20.75297540833333,modify
28438685,way,68919430,48.99767392222222,20.75392652222222,modify
28438091,way,68916660,48.997515112500004,20.754350187500002,modify
5409007560,way,68919450,49.00498391538462,20.748486861538463,modify
5409007120,way,68916767,49.002093071428575,20.750354714285717,modify
28435110,way,68917339,49.00302393636364,20.75348311818182,modify
28436188,way,68919294,49.00378351249999,20.7578451375,modify
28432052,way,68916159,49.0020765,20.7493211125,modify
28438729,way,68918806,48.99821135,20.753818187500002,modify
5409007065,way,68917576,49.00210946666667,20.750999244444447,modify
28439411,way,436544940,49.00067051176471,20.74018715294117,modify
28433834,way,68917195,49.000811139999996,20.750557906666664,modify
28438509,way,68915978,48.99935628888889,20.751068033333333,modify
5409005921,way,68917227,49.0017876,20.750748000000005,modify
28435902,way,68917309,49.00083643333333,20.752767077777776,modify
28438476,way,68919155,48.999202000000004,20.751609025,modify
28435990,way,68918498,49.000153839999996,20.75319466,modify
28439092,way,68916412,48.9990803923077,20.748510615384614,modify
28435627,way,68916348,49.00255286666666,20.75567312222222,modify
28432228,way,68919443,49.00267892000001,20.74927006,modify
28436628,way,68917312,49.000734550000004,20.756155866666663,modify
28438498,way,68916589,48.9992829,20.751238311111113,modify
28433042,way,68918999,49.002696,20.746928939999997,modify
28436529,way,68916519,49.00154532,20.75626294,modify
2843928A,way,68916000,49.00140886250001,20.74613185,modify
28439389,way,68915991,49.000954481818184,20.74246823636364,modify
7102322403,way,68915979,49.0018966,20.749309925,modify
28435715,way,68916350,49.003113633333335,20.756324977777776,modify
28434670,way,68918208,49.00308964117647,20.754961123529412,modify
28435880,way,68917741,49.00107471999999,20.75285807,modify
28438179,way,68917861,48.99824483333333,20.75458214444444,modify
28435440,way,68918054,49.004701275,20.7595898125,modify
28436705,way,68916428,49.00009,20.755911775,modify
7102645319,way,68917744,49.00256055714285,20.75018582857143,modify
28438223,way,68918474,48.998682925,20.754796275000004,modify
540900810A,way,68916648,49.002679400000005,20.7505329125,modify
28435638,way,68918692,49.00262958999999,20.755764769999995,modify
28436716,way,68918230,49.00001726666667,20.7558956,modify
28438795,way,68918937,48.99759683333334,20.753789633333334,modify
28437497,way,68918921,48.998646824999994,20.755266250000002,modify
28438157,way,68917845,48.9980683125,20.7544858625,modify
28435737,way,68916032,49.003305225,20.756394775,modify
28437178,way,68917924,48.99105595714285,20.757623514285715,modify
2843554A,way,68917624,49.00373653571428,20.75552843571429,modify
28437651,way,68919417,48.999504279166665,20.753834858333338,modify
28437475,way,68917547,48.99885045714286,20.755307342857144,modify
2843620A,way,68918896,49.00370428888888,20.75777836666667,modify
28437662,way,68918994,48.999507525000006,20.75358915,modify
28438773,way,68919265,48.99775968749999,20.7537885,modify
28436056,way,68916261,48.99985796666667,20.7540438,modify
2843642A,way,68916681,49.0014805,20.753852314285716,modify
28436650,way,68917349,49.00048438,20.75606652,modify
28440643,way,68919151,49.00052146923077,20.754887938461536,modify
28436870,way,68916171,49.00088263,20.7556399,modify
28437838,way,68918873,48.99889266,20.75455987,modify
28436584,way,68917125,49.00103448333334,20.7562484,modify
28436573,way,68917263,49.001164620000004,20.75626944,modify
2843565A,way,68917034,49.002930427272716,20.755755409090906,modify
28431953,way,68918878,49.001790500000006,20.7493748,modify
28433339,way,68916067,49.002199525,20.7502162625,modify
28437145,way,68918798,48.99360194285714,20.75696334285714,modify
28436639,way,68916028,49.000657957142856,20.75614637142857,modify
28440478,way,68916068,48.99492298571429,20.75009658571429,modify
2843598A,way,68916330,49.0002038375,20.753126412500002,modify
28438003,way,68916867,48.99692987272727,20.754913545454546,modify
5409007131,way,68918203,49.00224475,20.750160124999997,modify
28439378,way,68918979,49.00098193333334,20.74276477777778,modify
28436661,way,68917270,49.00038431428571,20.75606607142857,modify
28433207,way,68917882,49.000371247058816,20.751429488235292,modify
28436067,way,68916320,48.999936087500004,20.754180487499998,modify
28436562,way,68918616,49.001226339999995,20.75632632,modify
28436595,way,68916109,49.000972659999995,20.756278299999998,modify
28432580,way,68918971,49.0004838,20.750245514285716,modify
28437728,way,68916631,48.999014949999996,20.75332479,modify
28439191,way,68918386,48.999967857142856,20.750209414285713,modify
28438168,way,68916456,48.99817015555556,20.754527177777778,modify
28431975,way,68919432,49.00184085,20.749362766666668,modify
28436430,way,68918242,49.00244817499999,20.756413849999998,modify
28437717,way,68916785,48.999066481818176,20.753375018181817,modify
28431997,way,68917386,49.00187288,20.74947176,modify
34704637,way,68917693,49.002804044444446,20.749224688888887,modify
28436243,way,68918920,49.00344423333333,20.757659500000003,modify
5409009177,way,68916368,48.98882707777778,20.768778855555553,modify
34704791,way,68917418,49.002259328571434,20.756362071428573,modify
28432184,way,68916319,49.00252314444444,20.749268155555555,modify
7102030925,way,68919349,49.00142137142858,20.753757185714285,modify
28439202,way,68919145,49.000242783333334,20.750363866666664,modify
28439345,way,68917841,49.00109085833333,20.743980024999995,modify
28437695,way,68917350,48.99922611111111,20.753460977777777,modify
28436001,way,68918557,49.00014091666667,20.753343933333333,modify
28435594,way,68916155,49.002358062499994,20.7553072375,modify
28432162,way,68919046,49.00244503333333,20.749291933333335,modify
28437090,way,68919186,48.997025375,20.7558355,modify
5409007109,way,68918844,49.00182401428572,20.750658828571428,modify
3470477A,way,68916757,49.00462299090909,20.756574745454547,modify
28264280,way,71795962,48.97403455833334,20.733448166666665,modify
28436265,way,68916256,49.0032736125,20.757615625,modify
28435583,way,68917851,49.00230044,20.755167340000003,modify
28437508,way,68918589,48.9985666,20.755302218181814,modify
28436320,way,68919367,49.00194725000001,20.755740577777782,modify
28439334,way,68917153,49.00115885,20.744553914285714,modify
28438740,way,68918822,48.99801052222223,20.75383431111111,modify
28437739,way,68917240,48.998921345454555,20.753343654545453,modify
28436199,way,68919506,49.00362597142857,20.75776707142857,modify
28435803,way,68916601,49.00136776666667,20.75402466666667,modify
28436210,way,68918373,49.0033567,20.757652975,modify
28436287,way,68916384,49.0031319125,20.7575096,modify
28436672,way,68916092,49.00028492857143,20.756042228571427,modify
5409008209,way,68918728,49.001879233333334,20.75141527777778,modify
34704835,way,68919307,48.99877313846154,20.75537033076923,modify
28264357,way,71795936,48.975611519999994,20.731378219999996,modify
28437761,way,68917461,48.9995305,20.752776566666665,modify
28438564,way,68916792,48.999881611111114,20.750183644444444,modify
28435979,way,68919029,49.000276514285716,20.753046042857143,modify
28437420,way,68916227,48.99938316666667,20.755401300000003,modify
28438520,way,68916306,48.999393350000005,20.750608,modify
28435044,way,68916258,49.00197103846154,20.75390593846154,modify
28436177,way,68917460,49.003811963636366,20.75800730909091,modify
5409000861,way,68916277,49.00209135833333,20.754339441666666,modify
2843840A,way,68919421,48.998774499999996,20.752747036363637,modify
2843664A,way,68916906,49.00053594,20.75618302,modify
2843235A,way,68917959,49.00321936,20.74919092,modify
28440093,way,68918976,48.998894240000006,20.74902804,modify
28438212,way,68919096,48.99862846363636,20.754714645454545,modify
28437684,way,68919444,48.999302009999994,20.75348176,modify
34704813,way,68917676,49.001095283333335,20.756313083333335,modify
28438542,way,68919488,48.9995089,20.750311875,modify
28437354,way,68916119,48.9999263,20.75605058,modify
28436254,way,68919169,49.00319282857142,20.7575811,modify
28434934,way,68917638,49.00167707000001,20.75270146,modify
28435891,way,68919262,49.00090779285715,20.752892078571428,modify
28436276,way,68916091,49.00270903076924,20.75701286153846,modify
28439488,node,1460475019,49.0003447,20.7414803,modify
2843653A,way,68916248,49.00146524285714,20.75633892857143,modify
5409008242,way,68919351,49.00221829285715,20.754824242857147,modify
28437805,way,68915957,48.99954209444444,20.751993727777776,modify
34704802,way,68917671,49.001969433333336,20.75639012222222,modify
28437431,way,68916345,48.99928125,20.7553855625,modify
28437673,way,68916627,48.99935928181819,20.753529918181822,modify
28434989,way,68919390,49.00180259,20.75324982,modify
28264390,way,71795978,48.97407078,20.73385462,modify
28264401,way,71796035,48.973335625,20.735311900000003,modify
28435000,way,68918683,49.001930255555564,20.753684900000003,modify
28436551,way,68919476,49.00131787142857,20.75633315714286,modify
28439499,way,68918066,49.00057662352941,20.742148576470587,modify
28435836,way,68919420,49.00134008333333,20.753357366666666,modify
2843576A,way,68916111,49.00377145,20.756875369999996,modify
28437585,way,68918400,48.99799685333333,20.755141000000002,modify
7102219080,way,68919403,49.000753233333334,20.75308935,modify
28439477,way,42226874,49.00047395423727,20.740752821186433,modify
28440698,way,68916047,48.996202583333336,20.749718,modify
28438311,way,68919461,48.99722064,20.75239918,modify
28437794,way,68918740,48.99951518461539,20.752248399999992,modify
28437750,way,68916561,48.99940433461539,20.75300137307692,modify
28438454,way,68916057,48.999014200000005,20.75195245454545,modify
5409008165,way,68917783,49.00230247499999,20.750967325,modify
2843499A,way,68916085,49.00189375,20.75343440833333,modify
28436353,way,68919401,49.00169601666666,20.75496041666667,modify
28436617,way,68918688,49.00080433,20.75630372,modify
28437519,way,68916727,48.99845614166666,20.75537506666667,modify
28436540,way,68917494,49.00138268571429,20.756383742857142,modify
28435968,way,68916045,49.00034233636364,20.752948054545456,modify
28434901,way,68917629,49.00170576666667,20.752186366666663,modify
28436606,way,68918445,49.000895140000004,20.75650028,modify
28438410,way,68918591,48.998751080000005,20.752649849999997,modify
28435957,way,68916973,49.00038391666667,20.752865591666666,modify
2843609A,way,68917393,48.999869123076934,20.754444053846157,modify
28434923,way,68918490,49.00167417777778,20.75240501111111,modify
28435946,way,68918968,49.00043889,20.752722079999998,modify
28436078,way,68916302,48.999902350000006,20.7542931125,modify
2843752A,way,68919288,48.99831938,20.75531551,modify
5409008220,way,68916879,49.00212616363637,20.75422377272727,modify
28436034,way,68916284,49.00003484,20.7538435,modify
5409010728,way,68916372,48.99927421249999,20.749775741666664,modify
28436694,way,68918811,49.000118300000004,20.75607715,modify
28433262,way,68919486,49.000936450000005,20.75209846666667,modify
28436089,way,68919154,48.99988859999999,20.75460230769231,modify
28436408,way,68916110,49.001481028571426,20.75431168571429,modify
28434890,way,543411629,49.00174802142857,20.75199647857143,modify
5409008110,way,68919196,49.002737839999995,20.75044366,modify
28435847,way,68917077,49.000981519999996,20.75367018,modify
28435935,way,68916994,49.00051674666667,20.75262594666667,modify
28436683,way,68918951,49.000209299999995,20.756129466666668,modify
28435011,way,68918328,49.00193794545455,20.753583545454543,modify
28435055,way,68919491,49.00207740909091,20.75405383636364,modify
28436419,way,68916207,49.00143772307693,20.754136853846152,modify
5409008187,way,68916773,49.00211067,20.75122829,modify
28437772,way,68916458,48.9994785,20.752621576923072,modify
28435869,way,68916441,49.00119653750001,20.7531575,modify
28432613,way,68917561,49.00058036999999,20.75007725,modify
28433845,way,68919448,49.000875428571426,20.750710242857142,modify
7103012136,way,68916422,49.001316640000006,20.75447044,modify
28433603,way,68919238,49.003297616666664,20.749841916666668,modify
28435022,way,68918478,49.002239471428574,20.753873014285713,modify
28437079,way,68916181,48.997735077777776,20.75548301111111,modify
2843631A,way,68919415,49.00255947692308,20.756575938461538,modify
28435319,way,68916165,49.005268262499996,20.7595485375,modify
28435858,way,68917275,49.001295158333335,20.753347133333335,modify
28434945,way,68917681,49.00171763,20.752569040000004,modify
7101923510,way,68916030,49.00091112,20.750444260000002,modify
7102533273,way,68917498,49.00483989999999,20.752055000000002,modify
28437332,way,68916436,48.99985936,20.756123640000002,modify
28436012,way,68916577,49.00013091428572,20.753713057142857,modify
5409008198,way,68915995,49.00210203571428,20.75139821428571,modify
2843587A,way,68916481,49.00108806,20.753135120000003,modify
28437343,way,68916603,48.99950914166667,20.755669241666663,modify
28436485,way,68916231,49.00176246153847,20.756507353846153,modify
28440104,way,68916396,48.999548080000004,20.7488897,modify
28436111,way,68919157,49.00396727142857,20.758171085714284,modify
28436518,way,68918357,49.00159468,20.756591500000003,modify
28439543,way,68916685,48.9972786,20.749758959999998,modify
2843532A,way,80067170,49.005406179999994,20.75962608,modify
2843741A,way,68918949,48.99971892,20.7548063,modify
28434912,way,68919479,49.00177935,20.75237955,modify
7101923521,way,68919301,49.00049462,20.74874476,modify
710158976A,way,68916217,48.99479472,20.7574913,modify
28264203,way,80067018,48.97270514285714,20.735555771428576,modify
5409003600,way,80067175,49.00747728,20.76066186,modify
28264214,way,80067020,48.97283362,20.73580132,modify
5409009144,way,68916151,49.001499579999994,20.755136419999996,modify
2844005A,way,68916104,48.998206473684206,20.749991389473685,modify
28439400,node,1460475015,49.0007009,20.7402765,modify
5409008924,way,68917723,48.99728667777778,20.750935133333336,modify
7001360586,way,71795935,48.9765993,20.731144819999997,modify
28438828,way,68916053,48.9973082375,20.754350437499998,modify
28435649,way,68917467,49.002702371428576,20.755834,modify
7000585031,way,68916753,49.002523874999994,20.75094245,modify
2843708A,way,68919290,48.99742216,20.756819639999996,modify
28436463,way,68916573,49.002019733333334,20.75590765,modify
7102438805,way,713583386,49.00735082,20.72397304,modify
34705198,way,68918866,48.99600494285715,20.752448657142857,modify
7102402637,way,80067156,48.99726655714286,20.75708655714286,modify
28438366,way,68916012,48.99858591666666,20.752885683333336,modify
28436441,way,68915977,49.00228271666666,20.75727371666667,modify
710310270A,way,68916535,49.006818055555556,20.74657731111111,modify
7001452964,way,352470027,49.00491412,20.75286032,modify
5409007912,way,68917521,49.00492182727273,20.7510138,modify
7101552051,way,68918051,49.006562439999996,20.75039166,modify
7103036589,way,961548807,49.006555275,20.758488675,modify
7101595160,way,961548805,49.006684299999996,20.75964022857143,modify
2843884A,way,68916671,48.996656928571426,20.753758285714287,modify
7102556934,way,71796042,48.97327701428571,20.735538557142856,modify
28439444,way,132756119,49.00447587777777,20.720559711111108,modify
7103017570,way,961548803,49.006061436363645,20.757866845454547,modify
6705001897,way,68918703,48.99549685384616,20.75101292307692,modify
37761042,way,68919487,49.003890139999996,20.755177099999997,modify
37760503,way,68917229,49.0051822,20.75996064,modify
