ref,osm_type,osm_id,lat,lon,action
35270279,way,198494018,49.1167779,18.6757643,modify
3725766,way,198493908,49.11801874,18.67522632,modify
7102974241,way,1081001231,49.1085028,18.68358924,modify
7102877342,way,1081001279,49.114873566666674,18.683224600000003,modify
7103013236,way,198494204,49.120826539999996,18.678311139999998,modify
372470A,way,198493753,49.12066378000001,18.6737774,modify
3726349,way,198493967,49.114093960000005,18.677033540000004,modify
7101413946,way,1081001226,49.11232362,18.6848709,modify
7101155908,way,1081001689,49.11908139999999,18.67600444,modify
35270180,way,198493852,49.109239640000006,18.68183536,modify
7103062637,way,905844962,49.12027298,18.6719044,modify
7103006350,way,1081001602,49.1167472,18.680316414285716,modify
710300634A,way,198494080,49.11971596000001,18.67394692,modify
7103062648,way,198494058,49.12048742,18.67305194,modify
7000709826,way,1081000250,49.1244553,18.673841022222224,modify
3727493,way,198493910,49.1046249,18.683092339999998,modify
531304014A,,,49.10397720336914,18.68393898010254,create
6501045551,,,49.12541198730469,18.67523193359375,create
6501045562,,,49.125038146972656,18.675424575805664,create
7000508251,,,49.1248893737793,18.674137115478516,create
7000793877,,,49.1249885559082,18.674570083618164,create
7000927373,,,49.103668212890625,18.68160057067871,create
7000927384,,,49.103668212890625,18.681386947631836,create
7101207102,,,49.111236572265625,18.68548011779785,create
7102980544,,,49.10601043701172,18.679698944091797,create
7103105273,,,49.10367202758789,18.682390213012695,create
