ref,osm_type,osm_id,lat,lon,action
27789102,way,61002745,48.80618866,17.161944,modify
10432400,way,61002746,48.826571060000006,17.138496420000003,modify
36066525,way,61002748,48.81897797142857,17.165484385714286,modify
7102866177,way,61002754,48.801620758823525,17.163569005882355,modify
10588688,way,61002756,48.81287448,17.15411264,modify
10685059,way,61002758,48.82338584,17.15878918,modify
35129017,way,61002765,48.81016731999999,17.16913722,modify
10410411,way,61002769,48.80445906,17.16392244,modify
7001333900,way,61002773,48.82056525714285,17.158167385714286,modify
27780225,way,61002779,48.80795612,17.16884218,modify
10594716,way,61002780,48.812562279999995,17.15436182,modify
10565137,way,61002782,48.80394082,17.157991619999997,modify
2778522A,way,61002784,48.816484528571436,17.16232417142857,modify
10221277,way,61002788,48.8048045125,17.1583026375,modify
27789619,way,61002789,48.814102379999994,17.1579148,modify
27781611,way,61002791,48.81040787142857,17.1663444,modify
7000288383,way,61002793,48.82031327692307,17.16165266923077,modify
27789993,way,61002797,48.81249518,17.155216919999997,modify
10649078,way,61002803,48.819761979999996,17.16245462,modify
27778817,way,61002804,48.81123337499999,17.1633558,modify
1067901A,way,61002807,48.82460139999999,17.1536294,modify
36798839,way,61002809,48.80565725,17.163529025,modify
5208016847,way,61002812,48.80916817999999,17.164045780000002,modify
10593187,way,61002813,48.81276836000001,17.1544939,modify
27779213,way,61002815,48.8101903,17.162371760000003,modify
27776221,way,61002817,48.802865542857134,17.1682453,modify
10595541,way,61002821,48.81260854,17.15468764,modify
27778465,way,61002823,48.801860659999996,17.16337192,modify
10383692,way,61002827,48.83098037142857,17.136325742857142,modify
10567722,way,61002828,48.80439056,17.16047494,modify
7103054563,way,61002843,48.81604128,17.16717578,modify
1057286A,way,61002851,48.81329065999999,17.15894944,modify
27788948,way,61002853,48.80526284,17.161045780000002,modify
10593066,way,61002855,48.8127145,17.154306400000003,modify
10588127,way,61002859,48.81474698,17.169726180000005,modify
34172699,way,61002860,48.81314562,17.15613536,modify
27782271,way,61002866,48.8150098,17.152204219999998,modify
7102011961,way,61002868,48.79994675714285,17.1577108,modify
1057319A,way,61002872,48.81323791999999,17.158924919999997,modify
36346189,way,61002874,48.81023802,17.16928556,modify
27787562,way,61002878,48.81367151111111,17.165268066666666,modify
10422764,way,61002880,48.81539295384615,17.166131330769225,modify
27789927,way,61002884,48.817641428571434,17.15879344285714,modify
27788530,way,61002886,48.81679450000001,17.168505309090907,modify
27781941,way,61002888,48.818114181818174,17.15512390909091,modify
10567546,way,61002890,48.804174720000006,17.160501019999998,modify
27781743,way,61002894,48.81216078571428,17.163301571428573,modify
10592538,way,61002896,48.81284042,17.1545818,modify
10416362,way,61002899,48.81351342857142,17.158411357142857,modify
10603802,way,61002900,48.8124546,17.154148900000003,modify
35256034,way,61002904,48.812527859999996,17.17087655,modify
37139729,way,61002907,48.8059667,17.164122345454544,modify
10607553,way,61002912,48.81305063999999,17.153764799999998,modify
27779103,way,61002919,48.807924,17.152487999999998,modify
10662663,way,61002921,48.815054399999994,17.16576342,modify
2778555A,way,61002922,48.81680836666666,17.161784100000002,modify
10664819,way,61002924,48.80800028,17.152808240000002,modify
27783657,way,61002926,48.81987578333334,17.15881675,modify
35594526,way,61002928,48.81122762727273,17.169668090909095,modify
37056173,way,61002932,48.81116078000001,17.167237980000003,modify
27785978,way,61002934,48.818599760000005,17.16185766,modify
27785351,way,61002936,48.8163756875,17.1634796125,modify
34172919,way,61002938,48.81109987142857,17.170667942857143,modify
34172567,way,61002940,48.80108291428571,17.163236114285716,modify
10695850,way,61002946,48.79335062,17.17193246,modify
27774670,way,61002948,48.800652641666666,17.159322108333335,modify
10677678,way,61002952,48.82558752,17.15341514,modify
10607498,way,61002962,48.81307710000001,17.1538783,modify
27787166,way,61002965,48.81274327777777,17.16560181111111,modify
36066492,way,61002967,48.806344277777775,17.162833411111112,modify
37803799,way,61002969,48.81656442857143,17.157778028571425,modify
27774868,way,61002973,48.80306829,17.16173753,modify
27782216,way,61002977,48.8170004,17.155565360000004,modify
27776650,way,61002981,48.80261086666666,17.163949533333337,modify
27780126,way,61002982,48.80861538,17.168127019999996,modify
37192749,way,61002983,48.804496539999995,17.16462542,modify
27787650,way,61002984,48.812893800000005,17.163721666666667,modify
36077074,way,61002992,48.80476482857143,17.16353752857143,modify
10566248,way,61002994,48.80457556,17.159075,modify
27774516,way,61002996,48.80114632222222,17.150446799999997,modify
10593033,way,61003001,48.81268282,17.154193900000003,modify
10677799,way,61003003,48.82524468,17.15374764,modify
5208031642,way,61003005,48.80419302,17.165995740000003,modify
3417281A,way,61003007,48.8161391,17.157004859999997,modify
10686962,way,61003010,48.82386133999999,17.1568274,modify
27776243,way,61003012,48.8029548,17.168476314285716,modify
27785373,way,61003014,48.816123659999995,17.16274548,modify
27780192,way,61003016,48.80782795714286,17.169092385714286,modify
27785736,way,61003018,48.81709377999999,17.1612239,modify
27784053,way,61003022,48.815977266666664,17.15891225,modify
10603736,way,61003025,48.81305143333333,17.153996266666667,modify
10593759,way,61003028,48.812605000000005,17.1545117,modify
27785439,way,61003030,48.816476475,17.1599689,modify
27780401,way,61003031,48.807710471428564,17.1670069,modify
27786385,way,61003037,48.818045416666656,17.159419333333336,modify
35128709,way,61003039,48.810096,17.168984560000002,modify
27785593,way,61003042,48.81684715714285,17.161144685714287,modify
27786737,way,61003044,48.81518083333333,17.167702266666666,modify
10563597,way,61003050,48.805488139999994,17.159942500000003,modify
1060883A,way,61003052,48.81599862,17.1532294,modify
27782557,way,61003054,48.82011024285714,17.157827685714288,modify
10418419,way,61003056,48.820775479999995,17.1598527,modify
27774472,way,61003057,48.80024830999999,17.15810738,modify
27784394,way,61003059,48.81608735714286,17.160813685714285,modify
10377818,way,61003061,48.80077872,17.165830900000003,modify
10498191,way,61003063,48.80006846666666,17.15689983333333,modify
10377477,way,61003065,48.80332854,17.16293778,modify
27779807,way,61003068,48.80859304444444,17.16719232222222,modify
27788431,way,61003074,48.81648586666667,17.166778555555553,modify
7001863000,way,61003076,48.79866587777778,17.16552421111111,modify
10698787,way,61003078,48.79545864000001,17.17219562,modify
36077118,way,61003080,48.809972959999996,17.16741604,modify
10582165,way,61003081,48.81126587999999,17.16855402,modify
7102088741,way,61003085,48.80402554,17.166317139999997,modify
34172820,way,61003087,48.81531484,17.15673536,modify
27790433,way,61003088,48.8006461,17.163553628571428,modify
27785120,way,61003090,48.8143137375,17.161619225,modify
10686654,way,61003094,48.824087060000004,17.15712224,modify
10693177,way,61003096,48.82404096,17.15887176,modify
10568668,way,61003100,48.81316574,17.15856306,modify
7000877807,way,61003104,48.8043403125,17.155269625000003,modify
7000877939,way,61003109,48.8039804875,17.155096075,modify
10684608,way,61003113,48.82367476,17.159579039999997,modify
10652367,way,61003117,48.818661139999996,17.165891100000003,modify
27790114,way,61003119,48.81413486,17.15499746,modify
10678943,way,61003123,48.82483567272727,17.15368119090909,modify
27783118,way,61003127,48.81950645,17.158371319999997,modify
1056857A,way,61003129,48.813351020000006,17.15864818,modify
5208017419,way,61003130,48.82017897692309,17.159930084615386,modify
27780368,way,61003133,48.8078939125,17.166539025,modify
10564048,way,61003134,48.80507904,17.15988944,modify
27790059,way,61003136,48.813414519999995,17.154835280000004,modify
35399463,way,61003138,48.81120726666666,17.169144966666668,modify
27790378,way,61003142,48.8225642,17.16042624,modify
27789520,way,61003143,48.81381906,17.15913764,modify
2778258A,way,61003145,48.820369428571425,17.15826127142857,modify
7000570467,way,61003153,48.81453426,17.16707558,modify
27784130,way,61003155,48.81857542,17.159158710000003,modify
36798883,way,61003167,48.806418783333335,17.16371405,modify
27781974,way,61003171,48.81845272857144,17.1553872,modify
2778632A,way,61003173,48.81770823333333,17.1607792,modify
27788013,way,61003177,48.81533741250001,17.167125624999997,modify
1058661A,way,61003179,48.81173648,17.169552599999996,modify
27786550,way,61003184,48.814035371428574,17.165414600000002,modify
27781490,way,61003186,48.81470895,17.157185124999998,modify
27786649,way,61003188,48.8147012,17.166672614285712,modify
1056846A,way,61003194,48.81629072,17.163377779999998,modify
10685015,way,61003199,48.823490639999996,17.15823492,modify
27786682,way,61003201,48.81485421666667,17.167028466666668,modify
1065855A,way,61003203,48.80996173333333,17.16042405,modify
10582792,way,61003205,48.81165852,17.169386299999996,modify
10500721,way,61003206,48.821895479999995,17.160680300000003,modify
2778456A,way,61003208,48.81658159999999,17.159316977777777,modify
7001025504,way,61003210,48.79974491666667,17.14613175,modify
10569493,way,61003212,48.81320316,17.15866402,modify
10563564,way,61003214,48.805515459999995,17.15994604,modify
10592780,way,61003216,48.812796860000006,17.15443068,modify
27778762,way,61003218,48.809280613333335,17.165287239999998,modify
10607487,way,61003225,48.813087900000006,17.153915899999998,modify
10591548,way,61003227,48.812949399999994,17.1543753,modify
10693705,way,61003234,48.82497621428571,17.156141057142857,modify
37271762,way,61003238,48.81511185714286,17.169174771428573,modify
27787507,way,61003242,48.8166579,17.164554619999997,modify
10579701,way,61003245,48.812311980000004,17.16708974,modify
10608829,way,61003248,48.81602186,17.153201520000003,modify
10676743,way,61003250,48.826009199999994,17.153985600000002,modify
27779829,way,61003252,48.808749199999994,17.167415016666666,modify
36303498,way,61003254,48.81020694,17.16738024,modify
27786242,way,61003265,48.81344891666666,17.16177564166667,modify
27786726,way,61003269,48.81510253333333,17.167534955555553,modify
27787254,way,61003272,48.8129854,17.16619068,modify
27790092,way,61003276,48.814011799999996,17.15456452,modify
27787628,way,61003278,48.81319015,17.164205483333333,modify
27784581,way,61003282,48.81610354444445,17.15890908888889,modify
7101682566,way,61003283,48.81574812,17.16759974,modify
10877097,way,61003285,48.81563041538462,17.16587030769231,modify
10685081,way,61003289,48.82348294,17.1584761,modify
27774483,way,61003291,48.80011307142858,17.158075228571427,modify
34172985,way,61003293,48.81156106363637,17.171059854545454,modify
10587577,way,61003300,48.81463814,17.16973718,modify
10568547,way,61003311,48.8134303,17.1586845,modify
10688634,way,61003313,48.82448048,17.15713278,modify
27784350,way,61003315,48.81600625000001,17.16151365,modify
27780467,way,61003321,48.807886599999996,17.167690620000002,modify
10564081,way,61003323,48.80502516,17.159882279999998,modify
7000099942,way,61003327,48.814791183333334,17.1567737,modify
10572518,way,61003329,48.81317682,17.15865182,modify
7103054310,way,61003330,48.815933779999995,17.167319099999997,modify
10595288,way,61003331,48.81250844000001,17.15417366,modify
27784317,way,61003333,48.815323658333334,17.160069891666666,modify
10595497,way,61003334,48.81258666,17.15461282,modify
7001231391,way,61003338,48.80464438888888,17.157699155555555,modify
10603725,way,61003348,48.81306203333333,17.154033833333333,modify
10603604,way,61003351,48.813145066666664,17.15429045,modify
10380920,way,61003353,48.8187949375,17.1638729125,modify
35128698,way,61003355,48.81212116666667,17.170950100000002,modify
27785494,way,61003357,48.81628258333334,17.161044416666666,modify
27782480,way,61003362,48.81983205555556,17.157574622222224,modify
3556244A,way,61003366,48.81112497777778,17.16791647777778,modify
7000908464,way,61003367,48.8032042,17.16452805,modify
36066470,way,61003369,48.81048042,17.1697811,modify
27782238,way,61003371,48.81718685454546,17.155561781818186,modify
27786143,way,61003373,48.8160108,17.16332144,modify
10569361,way,61003375,48.81325628,17.1586882,modify
27790356,way,61003377,48.81646899444444,17.15312872222222,modify
27781347,way,61003379,48.81392885555556,17.159995322222223,modify
27777519,way,61003392,48.8041212,17.1622886,modify
2779028A,way,61003394,48.814676966666674,17.170138355555558,modify
27779708,way,61003396,48.808427030000004,17.166063389999998,modify
36798806,way,61003398,48.80512113333334,17.163608,modify
10686082,way,61003402,48.82305151999999,17.15729378,modify
2778863A,way,61003405,48.81259788,17.160605320000002,modify
10595783,way,61003407,48.81240230000001,17.1545554,modify
27785087,way,61003408,48.81486595714286,17.160643028571428,modify
10587104,way,61003410,48.81178354,17.16965254,modify
2777499A,way,61003413,48.80192038,17.160193800000002,modify
10566182,way,61003422,48.804237439999994,17.158499639999995,modify
27776441,way,61003424,48.80238567777778,17.164517699999998,modify
10588677,way,61003427,48.812863879999995,17.1540753,modify
35880746,way,61003429,48.8102143,17.16842614,modify
10592824,way,61003431,48.812775900000005,17.1543554,modify
27790290,way,61003433,48.81449604444445,17.170156500000004,modify
27787793,way,61003437,48.81484868,17.165915269999996,modify
27788211,way,61003439,48.81741388571428,17.166463928571428,modify
700103678A,way,61003441,48.80432751666667,17.15460218333333,modify
27778619,way,61003451,48.801405966666664,17.164398144444444,modify
27789201,way,61003452,48.80848718461538,17.160467269230768,modify
36161895,way,61003455,48.809731240000005,17.16812462,modify
10693694,way,61003457,48.82420952,17.158497840000003,modify
1058826A,way,61003459,48.81296768,17.15427396,modify
27783844,way,61003463,48.815522887499995,17.1573832625,modify
10372813,way,61003470,48.814175539999994,17.15351408,modify
27788761,way,61003472,48.81263465384614,17.157488361538462,modify
10372604,way,61003479,48.81581342,17.169922399999997,modify
3651394A,way,61003480,48.816261107692306,17.161829100000002,modify
27787529,way,61003483,48.814066233333335,17.166173266666664,modify
27781732,way,61003485,48.8120724,17.163394528571427,modify
10649122,way,61003488,48.819707640000004,17.1624393,modify
27786572,way,61003499,48.81441255714286,17.166101114285713,modify
35945349,way,61003501,48.80978036,17.16830166,modify
10572716,way,61003503,48.81339666,17.15899794,modify
27788398,way,61003505,48.816911000000005,17.167461755555557,modify
27775858,way,61003508,48.802791883333335,17.164515241666667,modify
7101928383,way,61003509,48.816439419999995,17.16385092,modify
10566413,way,61003513,48.80477963999999,17.15947608,modify
10580372,way,61003515,48.8117383,17.16770608,modify
10603637,way,61003518,48.813126583333336,17.15425923333333,modify
10582066,way,61003520,48.811295320000006,17.168181580000002,modify
10568536,way,61003526,48.81345707999999,17.158696499999998,modify
27780357,way,61003529,48.807866257142855,17.166342028571428,modify
10471637,way,61003531,48.80613424285714,17.166812714285715,modify
7102579099,way,61003533,48.81967704,17.158597020000002,modify
10383725,way,61003535,48.81391905,17.151421889999998,modify
10684663,way,61003537,48.82384082,17.15922216,modify
10664918,way,61003539,48.81682682,17.16447834,modify
10563872,way,61003540,48.80524308,17.159910619999998,modify
7101981150,way,61003548,48.8039895,17.16632208,modify
7000072772,way,61003550,48.81740840666667,17.15787406,modify
27785659,way,61003556,48.817538739999996,17.15905709,modify
10592769,way,61003561,48.812807740000004,17.1544679,modify
27779543,way,61003563,48.806860539999995,17.16554264,modify
35582657,way,61003571,48.81064212857143,17.168414428571428,modify
7001266976,way,61003574,48.80459855454546,17.157503736363637,modify
35458159,way,61003576,48.8129984,17.170809281818183,modify
6207000305,way,61003580,48.800809799999996,17.1633850875,modify
27786847,way,61003588,48.81454194285714,17.165337842857145,modify
27784691,way,61003590,48.81977931428571,17.161505142857145,modify
36239148,way,61003591,48.8115164,17.167175560000004,modify
10684828,way,61003593,48.82515644,17.15577846,modify
27786616,way,61003595,48.81461992727273,17.166383236363632,modify
27783712,way,61003597,48.81957281428571,17.158536428571427,modify
10592890,way,61003598,48.81273312,17.15420534,modify
27787199,way,61003605,48.81236767777778,17.165837577777776,modify
36420087,way,61003607,48.810051720000004,17.167403880000002,modify
10422313,way,61003616,48.82401631666667,17.154770799999998,modify
27785582,way,61003619,48.816846285714284,17.161303714285715,modify
7001522715,way,61003624,48.804518099999996,17.157081944444446,modify
36615557,way,61003626,48.800458642857144,17.163654571428573,modify
10566347,way,61003628,48.804690259999994,17.15930054,modify
27780852,way,61003630,48.810937957142855,17.166204028571432,modify
27779389,way,61003632,48.80732859999999,17.16736634,modify
10648033,way,61003636,48.8162985,17.153455171428572,modify
10682364,way,61003638,48.8257131,17.154602779999998,modify
36798916,way,61003648,48.80697803333333,17.163653883333332,modify
10582209,way,61003651,48.81131318,17.16865386,modify
27783536,way,61003653,48.82082364,17.1602099,modify
10693859,way,61003657,48.82317584,17.157725820000003,modify
10591350,way,61003662,48.81289618,17.1541875,modify
27784955,way,61003664,48.81504301249999,17.1586255,modify
10411291,way,61003668,48.79882214,17.15810948,modify
27789289,way,61003670,48.819446920000004,17.1647882,modify
36694339,way,61003673,48.81085976000001,17.16728176,modify
10603692,way,61003677,48.81308378333333,17.1541091,modify
36153755,way,61003679,48.80995106,17.168677459999998,modify
10660771,way,61003681,48.8195576,17.162378320000002,modify
10686522,way,61003684,48.823778880000006,17.157479119999998,modify
27775891,way,61003687,48.803525057142856,17.16446648571429,modify
27783206,way,61003688,48.81878578888889,17.157836333333332,modify
2777488A,way,61003689,48.802925325000004,17.1615521625,modify
27777563,way,61003690,48.80569885999999,17.16197494,modify
10565214,way,61003691,48.80403134000001,17.15814666,modify
10662586,way,61003693,48.81486636666667,17.1653697,modify
10384858,way,61003694,48.807620439999994,17.16014706,modify
10572826,way,61003698,48.81334374,17.15897364,modify
5208031576,way,61003700,48.80422874,17.165125339999996,modify
27780236,way,61003703,48.80799707692309,17.168695653846154,modify
27780335,way,61003710,48.80775664285714,17.1666655,modify
36077107,way,61003712,48.804719483333336,17.162826516666666,modify
27785241,way,61003714,48.8169727,17.162467433333333,modify
2778995A,way,61003716,48.81268693333333,17.15591731666667,modify
10587412,way,61003718,48.8144983,17.16952398,modify
27782337,way,61003721,48.81279191428571,17.150371185714285,modify
27786154,way,61003724,48.81498296666667,17.162392466666667,modify
27780511,way,61003728,48.8083029,17.1677326,modify
2778709A,way,61003729,48.813188425,17.16359135,modify
10374012,way,61003733,48.80057312,17.16078116,modify
27786451,way,61003735,48.81800186666666,17.16028113333333,modify
27775803,way,61003737,48.80310342857143,17.16533197142857,modify
2778203A,way,61003739,48.81907397,17.15600859,modify
7101653889,way,61003741,48.80204696,17.16361428,modify
36798817,way,61003743,48.8052836,17.163587433333333,modify
10373044,way,61003745,48.80933691111112,17.165498533333334,modify
2778423A,way,61003747,48.819700742857144,17.160816985714284,modify
10567557,way,61003749,48.80420234,17.16049758,modify
7001036757,way,61003751,48.804495128571425,17.154764099999998,modify
36066481,way,61003756,48.80998728,17.16875342,modify
27777475,way,61003758,48.80370258888889,17.16212377777778,modify
27782392,way,61003760,48.81741646666667,17.1546318,modify
10592813,way,61003766,48.812786499999994,17.15439312,modify
3417259A,way,61003767,48.813410090909095,17.170251472727273,modify
27790202,way,61003769,48.8044182,17.1593112,modify
10658615,way,61003773,48.80852444,17.16854638,modify
27782293,way,61003775,48.81128081999999,17.14655382,modify
6207000228,way,61003779,48.8157486,17.1552604,modify
37271795,way,61003780,48.814842125,17.169467812500002,modify
7001231402,way,61003781,48.804552199999996,17.15729457272727,modify
27774978,way,61003783,48.80211514,17.16032705,modify
27781644,way,61003793,48.810938900000004,17.16537066,modify
27788794,way,61003795,48.81214377142857,17.15963177142857,modify
27774802,way,61003797,48.80173802,17.1605134,modify
35065536,way,61003799,48.810495457142856,17.168572914285715,modify
10362957,way,61003801,48.799941571428576,17.159251957142857,modify
1060872A,way,61003805,48.816523360000005,17.152972060000003,modify
10582330,way,61003807,48.81142311999999,17.1688869,modify
27774659,way,61003811,48.80052058,17.159071439999998,modify
27783305,way,61003814,48.81811382,17.157410640000002,modify
1041842A,way,61003815,48.81952802,17.157279499999998,modify
27780148,way,61003817,48.808493399999996,17.16832448,modify
10601932,way,61003821,48.8123308,17.154468660000003,modify
1068495A,way,61003823,48.82544156,17.15604056,modify
2777477A,way,61003825,48.80156451428571,17.160377785714285,modify
27782227,way,61003827,48.81710181818182,17.15550952727273,modify
34172831,way,61003829,48.81712805714285,17.161939185714285,modify
27786011,way,61003834,48.81848288,17.16284898,modify
10566270,way,61003838,48.804607540000006,17.15913746,modify
10569108,way,61003840,48.813468220000004,17.15878566,modify
35458137,way,61003842,48.81075654285714,17.169551042857144,modify
27788684,way,61003848,48.812478940000005,17.1586328,modify
2777675A,way,61003850,48.8087405,17.163708942857145,modify
27788464,way,61003855,48.816064288888896,17.16616604444444,modify
10593594,way,61003859,48.81262652,17.154586920000003,modify
10587082,way,61003861,48.81176782,17.169619540000003,modify
10568646,way,61003863,48.8132184,17.1585875,modify
2777664A,way,61003872,48.802725200000005,17.16391951,modify
10609170,way,61003876,48.81581264,17.1534537,modify
2777840A,way,61003878,48.802891249999995,17.16263963333333,modify
10440353,way,61003890,48.81201524444444,17.158921122222225,modify
10566193,way,61003898,48.8042553,17.1585306,modify
27788167,way,61003905,48.816348479999995,17.168503740000002,modify
1059574A,way,61003907,48.81242378,17.15463066,modify
2778236A,way,61003915,48.817039875000006,17.15462428333333,modify
6207000316,way,61003917,48.79889414,17.16408794,modify
27782568,way,61003919,48.820274222222224,17.158119044444444,modify
10375673,way,61003921,48.80327943333333,17.166436049999998,modify
27781028,way,61003923,48.80911318181818,17.166754054545454,modify
27786660,way,61003927,48.81475267142857,17.166832371428573,modify
10693397,way,61003929,48.82374427999999,17.15828724,modify
10372879,way,61003931,48.81379992,17.153761300000003,modify
27786495,way,61003933,48.813497242857146,17.16428272857143,modify
10649716,way,61003936,48.81962026,17.162691119999998,modify
27780291,way,61003938,48.80753942857143,17.1660169,modify
37271740,way,61003942,48.815296100000005,17.168985755555557,modify
27779653,way,61003944,48.80867297272727,17.165040836363637,modify
10664137,way,61003955,48.818858520000006,17.15634248,modify
10411621,way,61003956,48.80499006,17.16361702,modify
27782612,way,61003963,48.821471076470594,17.15622672352941,modify
27783239,way,61003968,48.8184567,17.157655979999998,modify
10073129,way,61003970,48.80793148,17.16051198,modify
10382306,way,61003973,48.82007614,17.1620241,modify
27789465,way,61003980,48.812948899999995,17.16091088,modify
27786319,way,61003982,48.817664025,17.160983475000002,modify
36798894,way,61003985,48.80665296666667,17.163686783333333,modify
1060190A,way,61003987,48.81232016,17.154431320000004,modify
10684861,way,61003989,48.82478898,17.157344119999998,modify
7001036768,way,61003991,48.804450133333326,17.154673649999996,modify
34172952,way,61003994,48.81187021111111,17.17101218888889,modify
6207000448,way,61004000,48.803508599999994,17.178573212499998,modify
10587313,way,61004004,48.81200320000001,17.17011842,modify
27785186,way,61004010,48.815737137499994,17.162015574999998,modify
10566303,way,61004012,48.80464056,17.15920256,modify
2778401A,way,61004015,48.81559299,17.15855361,modify
34172688,way,61004019,48.813295499999995,17.156041200000004,modify
27786880,way,61004021,48.81434754000001,17.165613060000002,modify
27783217,way,61004023,48.818691055555554,17.157764244444447,modify
10683662,way,61004028,48.82587408,17.154987900000002,modify
10607399,way,61004030,48.81316225,17.15417838333333,modify
27782700,way,61004032,48.8209109875,17.1591889375,modify
10595794,way,61004034,48.812413140000004,17.154592939999997,modify
27788585,way,61004043,48.81305194,17.159553080000002,modify
10568657,way,61004044,48.8131921,17.15857526,modify
10595530,way,61004045,48.81259774,17.15465046,modify
1058859A,way,61004046,48.81289282,17.154011660000002,modify
27786946,way,61004048,48.81460746666667,17.16460006666667,modify
2777653A,way,61004050,48.80437337499999,17.16355544166667,modify
10608752,way,61004052,48.8164142,17.152829099999998,modify
10373935,way,61004054,48.8000154,17.1728287,modify
27785098,way,61004058,48.8139174,17.161434733333333,modify
10376245,way,61004060,48.80370714444445,17.16400187777778,modify
5208019883,way,61004062,48.80977335454545,17.163664054545453,modify
10582077,way,61004065,48.81127316,17.168205120000003,modify
10587467,way,61004067,48.81439236,17.16976238,modify
10688667,way,61004071,48.82506444444444,17.1560565,modify
27790345,way,61004073,48.81621851250001,17.153368387500002,modify
27783646,way,61004075,48.81990654999999,17.1590359,modify
2778676A,way,61004077,48.81568075714285,17.168839128571427,modify
1058738A,way,61004080,48.81445282,17.16957056,modify
27778443,way,61004082,48.80197902,17.162814660000002,modify
27783679,way,61004087,48.8197908375,17.158625525,modify
27784185,way,61004089,48.81920762857144,17.15983352857143,modify
1056384A,way,61004095,48.80527044,17.159914160000003,modify
27783074,way,61004097,48.81948078,17.15849124,modify
27779125,way,61004103,48.80774794,17.15176816,modify
10686753,way,61004105,48.82393772,17.156949939999997,modify
10602108,way,61004107,48.812395020000004,17.1546941,modify
10373330,way,61004109,48.817383320000005,17.16365154,modify
27789971,way,61004111,48.812559619999995,17.15544538,modify
27789091,way,61004113,48.8063106,17.161864020000003,modify
10660793,way,61004126,48.81952948,17.16236974,modify
10565192,way,61004128,48.80401344,17.158115520000003,modify
27775869,way,61004131,48.802882950000004,17.16443335,modify
10693573,way,61004135,48.82408622,17.15690276,modify
27787001,way,61004137,48.81525860000001,17.163834819999998,modify
7101347770,way,61004139,48.79921674,17.158164199999998,modify
34173106,way,61004140,48.80417761428571,17.163009657142858,modify
27778476,way,61004142,48.80190672857144,17.163486228571426,modify
27786902,way,61004143,48.8142458125,17.16570335,modify
10604121,way,61004147,48.81268537999999,17.153997779999997,modify
10595354,way,61004149,48.81250118,17.1543128,modify
10587555,way,61004150,48.81458309999999,17.169742879999998,modify
10411489,way,61004155,48.79894672142857,17.15988967142857,modify
10582803,way,61004158,48.81167386,17.169419499999997,modify
27783822,way,61004162,48.81529840000001,17.157244716666668,modify
27786264,way,61004166,48.817515220000004,17.16204304,modify
27784559,way,61004172,48.81660121428571,17.15906862857143,modify
2778907A,way,61004177,48.8066272,17.16173186,modify
10700327,way,61004178,48.79596968,17.17254746,modify
7001179790,way,61004180,48.804795776923086,17.1568431,modify
27782854,way,61004184,48.81806358,17.15628852,modify
27780258,way,61004192,48.80833671428571,17.168062514285715,modify
10649133,way,61004194,48.81968068,17.16243142,modify
27787496,way,61004196,48.81661688888889,17.164415733333335,modify
10582363,way,61004198,48.81146974,17.16898686,modify
10677810,way,61004199,48.82533868,17.15339068,modify
5208019564,way,61004204,48.807482,17.1617356,modify
10688766,way,61004211,48.825239260000004,17.15645356,modify
10688722,way,61004216,48.82350126,17.1577564,modify
10581846,way,61004218,48.811561139999995,17.167896980000002,modify
27778267,way,61004219,48.810333891666666,17.160819066666672,modify
10582121,way,61004221,48.81120344,17.168420660000002,modify
27787485,way,61004223,48.816422620000004,17.16413932,modify
27779433,way,61004225,48.80705665999999,17.1671945,modify
37192683,way,61004230,48.80544483333333,17.16418865,modify
27789839,way,61004232,48.813630871428565,17.17071542857143,modify
27776573,way,61004236,48.8031574375,17.1641073125,modify
6207010942,way,61004238,48.81985817142857,17.157343228571428,modify
10609214,way,61004239,48.81571871999999,17.153566400000003,modify
10565126,way,61004244,48.80392296,17.15796066,modify
27784614,way,61004250,48.816926728571424,17.159516200000002,modify
27781666,way,61004257,48.811319592857146,17.16463772857143,modify
10698831,way,61004259,48.79530808,17.172421919999998,modify
27777651,way,61004263,48.808381499999996,17.16448302857143,modify
27787584,way,61004265,48.813527687500006,17.1650433125,modify
27782997,way,61004266,48.81904402,17.156692119999995,modify
2777983A,way,61004268,48.80874272,17.167040559999997,modify
27778707,way,61004272,48.79985822941177,17.164197158823534,modify
6207011261,way,61004276,48.81345362142857,17.150722007142857,modify
27777486,way,61004278,48.80378745555555,17.162181888888888,modify
7000731034,way,61004280,48.79969536923076,17.165899253846156,modify
27779983,way,61004290,48.8079142,17.16741176,modify
27782524,way,61004292,48.820069323076915,17.15769013846154,modify
35399518,way,61004295,48.80991372,17.16860244,modify
7000932686,way,61004300,48.81200627500001,17.166631775000003,modify
35554508,way,61004302,48.8109603,17.168065385714286,modify
10588633,way,61004304,48.812842360000005,17.154000179999997,modify
10588237,way,61004306,48.81298923999999,17.15434936,modify
27786473,way,61004308,48.81335608888889,17.16389992222222,modify
10579866,way,61004317,48.8121801,17.167231440000002,modify
27786770,way,61004321,48.815765799999994,17.169013971428573,modify
27783734,way,61004323,48.81900779090909,17.160176645454545,modify
27787716,way,61004325,48.81514958,17.166437260000002,modify
10572859,way,61004330,48.8133172,17.15896162,modify
6207006487,way,61004332,48.81565846666666,17.169994276190476,modify
27788673,way,61004335,48.812735239999995,17.159377659999997,modify
27789696,way,61004336,48.804250109090894,17.158902927272727,modify
27777805,way,61004340,48.80744434444445,17.16270066666667,modify
27787573,way,61004342,48.813615544444446,17.16517538888889,modify
27775022,way,61004344,48.801747322222226,17.159918633333334,modify
