ref,osm_type,osm_id,lat,lon,action
33586597,way,71432420,48.47478278,19.108669,modify
35870241,way,71432421,48.472257428571424,19.103418057142857,modify
710170515A,way,71432423,48.472469450000006,19.101079007142857,modify
33491150,way,71432424,48.4860914,19.177857859999996,modify
33590832,way,71432425,48.470029010000005,19.100955770000002,modify
33587114,way,71432428,48.47496819999999,19.105880754545453,modify
7100602839,way,71432431,48.481001899999995,19.054961900000002,modify
33586509,way,71432432,48.470743290909084,19.10553390909091,modify
3359047A,way,71432433,48.46736771111111,19.100627544444446,modify
33588654,way,71432437,48.47231816,19.106828800000002,modify
33590722,way,71432438,48.47283496,19.1009211,modify
3358783A,way,71432440,48.4718945,19.1072715,modify
7100608460,way,71432441,48.47405268000001,19.10532146,modify
33590612,way,71432444,48.4661772,19.10050001538462,modify
7100596899,way,71432447,48.47006323750001,19.103049575,modify
35734655,way,71432448,48.47472891428571,19.09964295714286,modify
33591613,way,71432453,48.47482062222222,19.100687444444443,modify
7100603246,way,71432456,48.473232540000005,19.099025540000003,modify
7100602333,way,71432457,48.481215139999996,19.0535797,modify
33589897,way,71432460,48.47441446249999,19.097536974999997,modify
33589666,way,71432461,48.473584436363645,19.09996719090909,modify
33589864,way,71432462,48.47484652222222,19.09716458888889,modify
33589589,way,71432466,48.4746228076923,19.10179813076923,modify
33590634,way,71432474,48.46733992,19.1010853,modify
7100608911,way,71432475,48.48302691428571,19.10228922857143,modify
33588885,way,71432482,48.47358407142857,19.1067119,modify
33590447,way,71432485,48.467955357142856,19.100604399999998,modify
33586663,way,71432490,48.46944698,19.10558686,modify
7000124439,way,71432491,48.4780813888889,19.10400746666667,modify
7001209941,way,71432493,48.477257022222226,19.1048009,modify
7100598120,way,71432494,48.46649728888889,19.0938195,modify
33588984,way,71432496,48.474454166666675,19.109429766666665,modify
7100607877,way,71432497,48.47319514,19.10591198,modify
36918893,way,71432498,48.4747085,19.110507671428568,modify
33591360,way,71432499,48.47102155555556,19.10297117777778,modify
33590656,way,71432503,48.46801934,19.1014523,modify
36424388,way,71432504,48.47419226153847,19.10096343076923,modify
3358794A,way,71432505,48.47251437777778,19.10814012222222,modify
33591184,way,71432507,48.47424551111111,19.101290644444443,modify
33588302,way,71432508,48.46963266,19.10597144,modify
33588478,way,71432510,48.469335755555555,19.108639077777777,modify
33491194,way,71432512,48.47143025,19.10477492,modify
33591591,way,71432517,48.4746293,19.101028611111108,modify
7100608867,way,71432518,48.48312942,19.1028661,modify
7100608845,way,71432522,48.484522479999995,19.10049006,modify
33588456,way,71432524,48.4695403,19.108163639999997,modify
33589875,way,71432525,48.47461211818183,19.097199063636364,modify
35686926,way,71432527,48.46885549999999,19.1001607,modify
3358959A,way,71432528,48.47473238333333,19.101562050000002,modify
7102061175,way,71432532,48.47458006666667,19.09741246666667,modify
7100602630,way,71432533,48.48107376,19.054503020000002,modify
33590139,way,71432536,48.47653058571428,19.0974897,modify
37193662,way,71432540,48.475072180000005,19.09863226,modify
33589193,way,71432543,48.476263,19.098623133333334,modify
7000049738,way,71432544,48.47824328888889,19.103872866666663,modify
33591162,way,71432545,48.47179137142857,19.10352592857143,modify
3359025A,way,71432546,48.47539957142857,19.09722397142857,modify
33590491,way,71432548,48.46704969,19.10048349,modify
7000278351,way,71432550,48.471927771428575,19.10484,modify
33591140,way,71432551,48.469151999999994,19.10072208,modify
7100598098,way,71432552,48.46659074,19.09314556,modify
7100604335,way,71432553,48.467423960000005,19.10046,modify
7100603015,way,71432558,48.48092948,19.05542294,modify
33586487,way,71432562,48.47127002,19.105762660000003,modify
37193629,way,71432564,48.4753886,19.110680979999998,modify
33586696,way,71432568,48.47501694,19.10645868,modify
33588181,way,71432570,48.468413454545455,19.10601557272727,modify
7102062418,way,71432571,48.4745115,19.09725126,modify
7100596547,way,71432572,48.46525694,19.101034919999996,modify
7000987048,way,71432573,48.46705820666667,19.098310493333333,modify
33591569,way,71432575,48.475935871428575,19.100240385714283,modify
33588269,way,71432578,48.46886573333334,19.10657893333333,modify
710060614A,way,71432581,48.475807460000006,19.09626944,modify
7100603444,way,71432583,48.47434244,19.103906459999997,modify
710060757A,way,71432585,48.471242385714284,19.1076311,modify
33591459,way,71432588,48.49277761999999,19.068169039999997,modify
33589776,way,71432592,48.47535597777778,19.094961933333334,modify
33590348,way,71432593,48.469695814285714,19.101917657142856,modify
33589094,way,71432597,48.47469111111111,19.108815877777776,modify
7100608141,way,71432599,48.476523,19.100298199999997,modify
33491128,way,71432603,48.47649438571428,19.104533442857143,modify
33590392,way,71432604,48.468669580000004,19.101121080000002,modify
37830188,way,71432605,48.47792788571429,19.1040411,modify
7100608218,way,71432606,48.47651228,19.10047192,modify
7100595810,way,71432607,48.47866953333333,19.100764844444445,modify
33586993,way,71432611,48.46670482666666,19.104249366666668,modify
33588247,way,71432612,48.46880488333334,19.105982316666665,modify
33590667,way,71432613,48.47303868571429,19.099914014285712,modify
33588027,way,71432614,48.46705403636363,19.105588463636362,modify
33589325,way,71432616,48.47290655,19.10544428333333,modify
7100597944,way,71432618,48.4821006,19.081476860000002,modify
33588335,way,71432619,48.45888508,19.02393886,modify
33590524,way,71432621,48.46666756666667,19.099993233333336,modify
33591448,way,71432624,48.492910159999994,19.06828814,modify
7000044282,way,71432626,48.473221322222216,19.105354200000004,modify
7001531086,way,71432628,48.47739466666667,19.104300488888885,modify
3358860A,way,71432629,48.4730806,19.10654967142857,modify
33591206,way,71432633,48.47509767777778,19.100927533333333,modify
7100596261,way,71432636,48.46550764,19.10076728,modify
7100605996,way,71432638,48.451837999999995,19.10422528,modify
33591272,way,71432640,48.46865861111111,19.10174917777778,modify
33589204,way,71432641,48.476387828571426,19.09868271428572,modify
3359003A,way,71432649,48.47320864444445,19.099628533333334,modify
33587147,way,71432651,48.47370416,19.10488788,modify
33590601,way,71432652,48.46605676,19.10036214,modify
7100607921,way,71432654,48.469597,19.10834244,modify
33588258,way,71432655,48.489578849999994,19.18114366,modify
36943192,way,71432658,48.46924686,19.10030114,modify
33589490,way,71432659,48.472938320000004,19.10204128,modify
33590337,way,71432661,48.47586674,19.094617040000003,modify
33491216,way,71432662,48.47743361818181,19.10379069090909,modify
7100607382,way,71432663,48.471197720000006,19.10688592,modify
33589292,way,71432665,48.478198371428576,19.099905457142857,modify
33588951,way,71432666,48.47435325714286,19.108836528571427,modify
33586751,way,71432668,48.471706100000006,19.10259328,modify
33587741,way,71432670,48.47045928888889,19.107719399999997,modify
33588874,way,71432673,48.47343455714286,19.106740371428568,modify
33591624,way,71432675,48.47499404,19.100405239999997,modify
33587752,way,71432676,48.470580528571425,19.10736617142857,modify
33590106,way,71432677,48.47024765789474,19.110049821052627,modify
7100608757,way,71432678,48.47012791428572,19.108215414285716,modify
7100603125,way,71432679,48.47159754,19.103611559999997,modify
7100598186,way,71432680,48.466714499999995,19.09482363333333,modify
33586476,way,71432681,48.474199199999994,19.10903572727273,modify
36291222,way,71432682,48.475230618181826,19.09998858181818,modify
33590953,way,71432684,48.4702332,19.1018277,modify
33589721,way,71432685,48.47419555,19.098670833333333,modify
33588940,way,71432687,48.474293566666674,19.10866475555555,modify
7100598846,way,71432689,48.47660514,19.09385608,modify
33586520,way,71432690,48.47055376363637,19.105467518181822,modify
33587796,way,71432692,48.47126806,19.10732634,modify
33587477,way,71432694,48.47326604285714,19.1060951,modify
33590645,way,71432697,48.467852533333335,19.1013651,modify
7100607965,way,71432701,48.47791405555555,19.098958377777777,modify
3358739A,way,71432704,48.47371267272728,19.105354927272725,modify
710059800A,way,71432710,48.466588720000004,19.09094356,modify
33587961,way,71432711,48.46644427777778,19.10466141111111,modify
35892549,way,71432712,48.474374039999994,19.10069144,modify
3359014A,way,71432713,48.47675249999999,19.09733672857143,modify
33586619,way,71432714,48.47468764285714,19.108358214285712,modify
7100606414,way,71432715,48.48110192,19.07912396,modify
33590898,way,71432716,48.47129585714286,19.102258028571423,modify
700000729A,way,71432718,48.47617880909092,19.10486703636364,modify
3358970A,way,71432719,48.474036607692305,19.099097123076923,modify
33588104,way,71432720,48.467803546153846,19.10596086923077,modify
33586498,way,71432722,48.4744089,19.109764300000002,modify
33588566,way,71432726,48.475167528571426,19.106476314285715,modify
33586718,way,71432727,48.47317658,19.10666196,modify
33591382,way,71645981,48.481846733333334,19.07939645,modify
33591393,way,71645986,48.481959499999995,19.079565122222224,modify
7100598527,way,71646099,48.47766001000001,19.09179856,modify
7100598417,way,71646134,48.476835875,19.093579933333334,modify
7100607712,way,71646274,48.47558914444444,19.096699633333333,modify
33590260,way,71646276,48.47548555,19.096684579999998,modify
33590128,way,71646376,48.47617443846154,19.0973898,modify
33590150,way,71646382,48.477320479999996,19.097246919999996,modify
33590117,way,71646389,48.47601406153846,19.097578738461536,modify
33491238,way,71646410,48.47731484285714,19.097390357142853,modify
33589908,way,71646433,48.47434354999999,19.097798400000002,modify
33589952,way,71646448,48.473774299999995,19.098247199999996,modify
33586982,way,71646543,48.47707137142857,19.098337028571425,modify
33590040,way,71646650,48.47316944000001,19.09980897,modify
33589424,way,71646653,48.477404150000005,19.098860475000006,modify
33589677,way,71646918,48.47369765714286,19.09964145714286,modify
33590480,way,71646967,48.46722896000001,19.100518540000003,modify
7100603697,way,71647003,48.473623599999996,19.099722128571425,modify
33591558,way,71647376,48.47568914285714,19.10005634285714,modify
33590821,way,71647581,48.47017724444444,19.10098755555556,modify
33590755,way,71647922,48.47233385833334,19.101446166666666,modify
33590766,way,71647962,48.47230654285715,19.101687542857142,modify
33590920,way,71648127,48.4710065,19.1020920875,modify
33590931,way,71648229,48.47015352307692,19.1022106,modify
7100607635,way,71648243,48.470299659999995,19.1021821,modify
5311018603,way,71648310,48.471029980000004,19.102281299999998,modify
710060911A,way,71648322,48.472787749999995,19.1024762625,modify
33589479,way,71648345,48.47264865833333,19.10227135,modify
33591327,way,71648444,48.470271200000006,19.10289305,modify
710061296A,way,71648486,48.47267296363636,19.102641790909093,modify
7100608724,way,71648560,48.4704138,19.10308405333333,modify
33588214,way,71648566,48.470643800000005,19.10308772,modify
7100606117,way,71648580,48.47072850000001,19.103135814285714,modify
33587290,way,71648982,48.47417975,19.10395415,modify
33587015,way,71649009,48.466981049999994,19.1048454,modify
33586861,way,71649040,48.4677988111111,19.10502938888889,modify
33587983,way,71649069,48.467220700000006,19.105091916666666,modify
33588005,way,71649148,48.46707415,19.10531813,modify
7100604555,way,71649166,48.468688081818186,19.105037990909093,modify
33586762,way,71649177,48.46847924166667,19.105194641666667,modify
7100607525,way,71649239,48.4736902,19.104600033333334,modify
36748800,way,71649243,48.47325334,19.104709730000003,modify
36748811,way,71649248,48.47337593,19.10473763,modify
3674879A,way,71649253,48.47290686000001,19.10484676,modify
36748789,way,71649261,48.47303661,19.104874379999995,modify
36748822,way,71649265,48.47256131,19.104986540000002,modify
33591547,way,71649271,48.47268215999999,19.10502578,modify
33588060,way,71649279,48.46735477777778,19.10595785555556,modify
33588126,way,71649329,48.46803102857143,19.105782342857143,modify
7100607657,way,71649347,48.47118951666667,19.105535200000002,modify
33588049,way,71649350,48.46702704285714,19.105992128571422,modify
33587323,way,71649360,48.466920566666666,19.106029633333332,modify
33588203,way,71649363,48.46862764,19.105923920000002,modify
7100604643,way,71649375,48.468611859999996,19.106157380000003,modify
3358640A,way,71649417,48.47182817894737,19.10602772631579,modify
7100605677,way,71649478,48.473124057142854,19.10593894285714,modify
33587455,way,71649483,48.47337627777778,19.10597088888889,modify
33587202,way,71649508,48.4730232,19.1059997,modify
33587609,way,71649550,48.4721084,19.106320633333333,modify
33588687,way,71649559,48.47151557777777,19.106559744444443,modify
33588434,way,71649591,48.46962323333334,19.107074700000002,modify
33588412,way,71649592,48.468722400000004,19.107213672727276,modify
33587873,way,71649601,48.47145461,19.10684876,modify
33588621,way,71649605,48.47281453333334,19.10667295,modify
33588533,way,71649610,48.474663125000006,19.1065545875,modify
33587818,way,71649663,48.471525171428574,19.10747201428571,modify
33587906,way,71649675,48.47236448333334,19.107225333333336,modify
33587807,way,71649677,48.471415209999996,19.107559199999997,modify
33587642,way,71649690,48.46993299999999,19.108030685714283,modify
33587928,way,71649700,48.4724329625,19.1077771625,modify
33588500,way,71649703,48.47449237272727,19.107761727272727,modify
33588731,way,71649763,48.46982755294118,19.109710311764704,modify
33588379,way,80049758,48.467343799999995,19.01384544,modify
33588313,way,80049766,48.459097642857145,19.024019600000003,modify
33588291,way,80049864,48.47334084285715,19.036114471428572,modify
33589347,way,80050018,48.45487042941177,19.09771874705882,modify
7100599011,way,80050022,48.474703399999996,19.09710704,modify
33587268,way,80050101,48.47162414,19.10587796,modify
7100607844,way,80050105,48.47317802,19.1057676,modify
33588357,way,80050347,48.48454365454547,19.133693863636367,modify
33588390,way,80050349,48.481286,19.15892746,modify
33586784,way,231026946,48.46831555882353,19.105306770588232,modify
7100606469,way,246090138,48.4797484,19.03568216,modify
33590986,way,358035960,48.479334120000004,19.101013459999997,modify
7002040320,way,438314601,48.49117137142857,19.17853872857143,modify
33587488,way,671337312,48.47043628,19.10798942,modify
7101960206,way,671337313,48.469059655555554,19.10644508888889,modify
7101536321,way,671337314,48.46815248,19.10177926,modify
7101536310,way,671337315,48.4683792,19.10189866,modify
33590469,way,671337316,48.467495663636356,19.10066402727273,modify
7101646112,way,671337317,48.46905857142858,19.10907917142857,modify
7000987037,way,671337318,48.46734346,19.0981588,modify
7100612244,way,671337319,48.46730368,19.09898316,modify
33587730,way,671337320,48.470363175,19.1076183375,modify
7000987015,way,671337321,48.46738367142857,19.098855657142856,modify
7102054135,way,671337322,48.47153276,19.10127724,modify
7100613036,way,671337325,48.474241444444445,19.104481266666667,modify
7001912632,way,671337326,48.474633174999994,19.10434565,modify
7001209930,way,671337327,48.47210824444444,19.104867933333335,modify
33587433,way,671337328,48.47361676,19.106030639999997,modify
7001695877,way,671337329,48.47508451333333,19.105023199999998,modify
7001700266,way,671337330,48.47508292,19.104583855,modify
7001064972,way,671337331,48.47505158,19.104361779999998,modify
33589820,way,671337332,48.475073663636365,19.0961172,modify
7100612222,way,671337333,48.474651040000005,19.10081076,modify
33589314,way,671337342,48.48071149090909,19.10169749090909,modify
7002041420,way,671337343,48.47648225384616,19.094782192307694,modify
7102366381,way,671337344,48.47599344285714,19.094325642857143,modify
7101994020,way,671337347,48.47728118,19.09695538,modify
10626407,way,671337348,48.476576855555564,19.099966822222225,modify
33589182,way,671337349,48.476117157142866,19.098604285714284,modify
7100606260,way,729357461,48.48382966,19.102423820000002,modify
7100612904,way,729357462,48.482740719999995,19.10279444,modify
7102397137,way,729357464,48.48495052,19.10317232,modify
7001368825,way,729357558,48.484684485,19.126167210000006,modify
7100612178,way,729357619,48.483117400000005,19.1317521,modify
7101373939,way,790267574,48.47760097777778,19.10376441111111,modify
3574207A,way,790267594,48.47492136,19.1011496,modify
33589600,way,790267596,48.47479212857143,19.101348485714286,modify
7100606656,way,790267597,48.47442982222222,19.103741777777778,modify
7100606832,way,790267598,48.474793133333336,19.103820133333333,modify
7102978861,way,790267599,48.47500398181818,19.103944072727273,modify
7101407214,way,790267600,48.47706822222222,19.104879666666662,modify
710215692A,way,791996135,48.48623375,19.1015598,modify
33587180,way,791996152,48.4734929111111,19.105970866666667,modify
7101892600,way,791996156,48.47236064,19.104907320000002,modify
33586630,way,834906800,48.47460414,19.10791814,modify
7100612717,way,988817040,48.47361945714287,19.100612785714283,modify
33590733,way,988817145,48.47275741666667,19.1011732,modify
7102018000,way,988817934,48.471646639999996,19.10685246,modify
33586707,way,988818646,48.46913603333334,19.10536761111111,modify
7100613080,way,988819030,48.47472201666667,19.108549616666664,modify
710060581A,way,988820089,48.47431852,19.10108404,modify
33591195,way,988820090,48.47439964,19.10112468,modify
33591525,way,988821425,48.484552574999995,19.1325469625,modify
710273398A,way,988821675,48.470015000000004,19.102677579999998,modify
7102063419,way,988821676,48.47008565555556,19.10278082222222,modify
33589281,way,988821780,48.47803464285715,19.09981565714286,modify
7101897440,way,988821786,48.477116900000006,19.099641300000002,modify
7101792841,way,988822096,48.474650357142856,19.098212628571428,modify
7101818328,way,988822097,48.474682050000006,19.098386766666668,modify
7101567462,way,988822520,48.47257053333333,19.1010046,modify
7101705149,way,988822521,48.472672485714284,19.10104444285714,modify
3358948A,way,988823319,48.47275691111112,19.102187355555554,modify
7100606326,way,988823531,48.47116435454545,19.102859818181813,modify
7102000675,way,988823970,48.47298566,19.098831159999996,modify
7101823080,way,988824310,48.48352472,19.10314454,modify
7102279052,way,988824317,48.47661631428572,19.105001371428575,modify
33588115,way,988824458,48.47207576666667,19.101733916666667,modify
7100598351,way,988825025,48.47710876666667,19.09159015,modify
7100598472,way,988825439,48.476717137499996,19.092534925,modify
7100598923,way,988825676,48.477114459999996,19.09391866,modify
33586894,way,988825886,48.473750179999996,19.100013620000002,modify
7102156347,way,988826075,48.47280557142857,19.100116371428573,modify
33589974,way,988826195,48.47367202,19.098603939999997,modify
7100612849,way,988826196,48.47348647142858,19.098194057142855,modify
33589710,way,988826292,48.47409395714286,19.09879237142857,modify
7100607954,way,988826293,48.4743114,19.098792357142855,modify
7100613102,way,988826412,48.4748033,19.108648260000002,modify
7100612959,way,988826451,48.47493509999999,19.109519316666667,modify
7100612761,way,988826563,48.474305414285716,19.10932797142857,modify
710061219A,way,988826910,48.47467452,19.10055346,modify
7100612211,way,988826911,48.474653360000005,19.100590539999995,modify
33586916,way,988826965,48.47637016,19.098791820000002,modify
7100608042,way,988826966,48.47626681999999,19.09894,modify
33586938,way,988826967,48.476322212499994,19.098860575,modify
7100607910,way,988826984,48.47446566000001,19.109894599999997,modify
7100607789,way,988826994,48.47839284285714,19.06342962857143,modify
33587521,way,988827041,48.4707811,19.10762522857143,modify
33587785,way,988827042,48.47106935,19.107340783333335,modify
7100606865,way,988827278,48.47482369000001,19.10383435,modify
7100606821,way,988827279,48.47476205555555,19.10381332222222,modify
710060680A,way,988827280,48.47473063333334,19.1038066,modify
7100606788,way,988827281,48.474699644444435,19.10379991111111,modify
7100606766,way,988827282,48.4746685,19.103793133333333,modify
7100606744,way,988827283,48.47463711111111,19.103786400000004,modify
7100606733,way,988827284,48.47460621111111,19.103779566666667,modify
7100606711,way,988827285,48.47457517777778,19.103772866666663,modify
7100606700,way,988827286,48.474543777777775,19.103766155555558,modify
7100606689,way,988827287,48.4745120111111,19.103759299999997,modify
7100593830,way,988827319,48.474241199999994,19.10370248888889,modify
7100606546,way,988827320,48.474273088888886,19.103709055555555,modify
7100606568,way,988827321,48.47430437777778,19.10371558888889,modify
7100606601,way,988827322,48.474335411111106,19.10372212222222,modify
7100606612,way,988827323,48.474366644444444,19.103728566666668,modify
7100606645,way,988827324,48.4743978,19.103735144444443,modify
7100606073,way,988827551,48.45196598,19.094932760000003,modify
33588137,way,988827616,48.469930940000005,19.10179584,modify
33586795,way,988827642,48.47243126,19.102498939999997,modify
33587136,way,988827732,48.47481513333333,19.10599241666667,modify
33587092,way,988827734,48.47515407142857,19.10589164285714,modify
33586652,way,988828082,48.47434144,19.10673938,modify
33587631,way,988828100,48.473364000000004,19.10679884,modify
3358761A,way,988828405,48.4732001,19.10690584,modify
33587389,way,988828701,48.469328000000004,19.1087762,modify
33587224,way,988829005,48.47213086000001,19.10622588,modify
7100605413,way,988829113,48.47453766666666,19.105586466666665,modify
7100604500,way,988829152,48.46856432,19.1051718,modify
710059767A,way,988829350,48.47884312000001,19.04460556,modify
7100603928,way,988829351,48.47045824,19.101747640000003,modify
33587301,way,988829352,48.466872249999994,19.104758766666667,modify
7102921881,way,1154911120,48.47426634285715,19.104262057142858,modify
7102937721,way,1162455090,48.4762724,19.098073155555554,modify
7102130310,way,1177573999,48.46614048,19.09157692,modify
7101857532,way,1177574000,48.46961284,19.10650782,modify
10739113,way,1177577801,48.47427924285715,19.099007657142856,modify
7100612860,way,1177577802,48.467236525,19.104342162499997,modify
7103051406,way,1219541963,48.470779671428566,19.1031162,modify
7103120376,way,1245540130,48.477107079999996,19.09747904,modify
33587444,way,71432541,48.47026784,19.1086227,modify
7100604368,way,71430761,48.47279034444445,19.099916099999998,modify
7100603796,way,80050033,48.47398828,19.0998342,modify
33590942,way,71432600,48.4703468,19.10188364,modify
33587972,way,71432516,48.47722225714285,19.09722987142857,modify
7100603862,way,71430878,48.47418816,19.09955076,modify
7100597460,way,71430389,48.477175980000005,19.092731800000003,modify
3358673A,,,48.4715690612793,19.10663414001465,create
33588071,,,48.47562789916992,19.096683502197266,create
33588236,,,48.485984802246094,19.12632942199707,create
33590546,,,48.46501922607422,19.100448608398438,create
7100598285,,,48.466068267822266,19.09417152404785,create
710188951A,,,48.46933364868164,19.104047775268555,create
