ref,osm_type,osm_id,lat,lon,action
15946469,way,211679422,49.05133293333333,19.644585966666668,modify
15940936,way,211679425,49.061994444444444,19.64976286666667,modify
15941090,way,211679427,49.061417533333326,19.649606844444445,modify
7001003218,way,211679429,49.05923886666666,19.646799599999998,modify
15941112,way,211679430,49.061590688888884,19.651719,modify
15944676,way,211679431,49.059241144444435,19.647731688888893,modify
15940672,way,211679432,49.05951787777778,19.650422766666665,modify
15942377,way,211679433,49.057162044444446,19.648866366666667,modify
15946249,way,211679434,49.0507232,19.64774571111111,modify
15942806,way,211679440,49.05411085555556,19.64697177777778,modify
15945105,way,211679443,49.050214784615385,19.64436383076923,modify
15946579,way,211679445,49.05056657777778,19.647206922222225,modify
15943224,way,211679448,49.053589233333334,19.64899757777778,modify
15944753,way,211679450,49.05870807777778,19.647559722222223,modify
1594251A,way,211679452,49.0579858,19.6498055,modify
15941585,way,211679455,49.05619146666667,19.648773377777772,modify
15946645,way,211679457,49.05002376666667,19.64661108888889,modify
15944797,way,211679459,49.058409622222214,19.647452744444447,modify
15946414,way,211679461,49.053585077777775,19.651245222222222,modify
15944104,way,211679462,49.051533388888885,19.64732528888889,modify
15946161,way,211679463,49.049746544444446,19.646556266666664,modify
15946018,way,211679465,49.052100288888894,19.649441511111107,modify
36873331,way,211679468,49.05158125555556,19.650284066666664,modify
15945072,way,211679470,49.05063164444445,19.64546428888889,modify
1594229A,way,211679474,49.05854204444444,19.65009352222222,modify
15940408,way,211679476,49.05953641111111,19.649542966666665,modify
15944071,way,211679479,49.05140013333334,19.646206055555556,modify
15942333,way,211679484,49.05724925555556,19.648772133333335,modify
15943081,way,211679487,49.053212409090904,19.648158272727276,modify
15945336,way,211679490,49.053226488888896,19.646113566666667,modify
15941420,way,211679492,49.061388980000004,19.65027048,modify
15945820,way,211679494,49.05561817777779,19.64661397777778,modify
15946480,way,211679495,49.05480811111111,19.650831311111105,modify
15945160,way,211679496,49.04921224444444,19.643303,modify
15943268,way,211679497,49.0536572,19.648829122222224,modify
15946095,way,211679498,49.05148204444444,19.649004155555556,modify
15944544,way,211679499,49.052418700000004,19.648086300000003,modify
15946513,way,211679501,49.05271408888889,19.65134708888889,modify
5304031612,way,211679507,49.05424758571428,19.645069457142856,modify
15946590,way,211679509,49.0504993076923,19.646942384615386,modify
1594515A,way,211679512,49.04971963333334,19.64465236666667,modify
5304031601,way,211679515,49.0545056,19.64554651111111,modify
15945325,way,211679519,49.05469126666666,19.64633502222222,modify
15946656,way,211679521,49.049964949999996,19.64671834,modify
15942927,way,211679524,49.05366058,19.6482937,modify
15944005,way,211679526,49.05198234000001,19.64764066,modify
15945952,way,211679528,49.05283405000001,19.650228830000003,modify
15944247,way,211679529,49.051173160000005,19.64644422,modify
15940639,way,211679531,49.05899978,19.64905339,modify
15942432,way,211679532,49.05813774999999,19.650075875000002,modify
7002039517,way,211679534,49.053311980000004,19.65122231,modify
15946040,way,211679535,49.05024788000001,19.64557699,modify
15941530,way,211679537,49.05732002999999,19.649530579999997,modify
15944709,way,211679543,49.058160840000006,19.647810729999996,modify
7001909750,way,304362957,49.05070777142857,19.616740571428572,modify
10912473,way,304362958,49.05021678235295,19.617032870588236,modify
7102913565,way,304362962,49.048268623076915,19.616026123076924,modify
1089846A,way,539149103,49.051656779999995,19.6556128,modify
7102643823,way,700721518,49.03978613333334,19.650995233333333,modify
7102202129,way,700721519,49.0396505,19.65125103076923,modify
7102325340,way,700721520,49.039426388888884,19.651452744444445,modify
10911824,way,700721521,49.0391036,19.651650840000002,modify
10919381,way,700721522,49.03700644,19.65123514,modify
10919656,way,700721524,49.03370837999999,19.64938098,modify
10913386,way,700723203,49.04130774,19.63021496,modify
10914475,way,700723204,49.04205444,19.63145218,modify
1091441A,way,700723205,49.04181148,19.631082400000004,modify
10914343,way,700723206,49.04148645714285,19.6306105,modify
10913276,way,700723207,49.04097698,19.62973894,modify
1091309A,way,700723208,49.040854700000004,19.628924520000005,modify
10912913,way,700723209,49.0413769,19.629306120000003,modify
7101789618,way,700723214,49.04695834,19.635546339999998,modify
1091452A,way,895987056,49.04246665714286,19.63265072857143,modify
10914827,way,895987057,49.04263631428571,19.63324047142857,modify
10914651,way,895987058,49.04255912000001,19.632984240000003,modify
10914948,way,895987059,49.04261901428571,19.6336948,modify
7100185554,way,895987060,49.04259582,19.63469634,modify
10915047,way,895987061,49.04262902222222,19.634444877777774,modify
6506009323,way,895987062,49.0426896,19.63416698571429,modify
10912231,way,895991312,49.04711431428571,19.61262272857143,modify
710266996A,way,946241643,49.05435995833334,19.652945466666665,modify
7102538058,way,946241644,49.05509743333333,19.652750344444442,modify
7102682059,way,946241646,49.05502815555556,19.653152655555555,modify
7102589054,way,946241649,49.05487434545454,19.653854563636365,modify
7102589043,way,946241650,49.05445477999999,19.65333346,modify
7102637454,way,946241838,49.05428252,19.654101320000002,modify
7102781444,way,946241839,49.05473882666667,19.6545448,modify
7102586557,way,946241918,49.0541406,19.653723557142857,modify
7102552732,way,946241919,49.054018709090904,19.65437750909091,modify
710297400A,way,946241920,49.05411377692308,19.652854923076923,modify
7102747707,way,946241921,49.053867311111105,19.65393433333334,modify
7102507588,way,946241922,49.053647455555556,19.653058955555554,modify
7102809538,way,946241993,49.05335414444445,19.65242894444445,modify
15940903,way,961125765,49.06076728,19.652124620000002,modify
7101496061,way,984042364,49.044700150000004,19.6402048625,modify
7102667165,way,1127967558,49.05341188,19.6540781,modify
7102581420,way,1127967559,49.0533976,19.6532301,modify
7103030319,way,1127967560,49.05309375555555,19.6544507,modify
7102702552,way,1127967561,49.053510457142856,19.654623528571427,modify
7102695930,way,1127967562,49.054654611111104,19.653469266666665,modify
7102575700,way,1127967563,49.054755639999996,19.65310556,modify
7102632515,way,1127967565,49.05533889090909,19.652826927272727,modify
7102632559,way,1127967566,49.05545082,19.65246734,modify
7102488888,way,1127967567,49.055196136363634,19.65202649090909,modify
7102569771,way,1127967568,49.05523056,19.6517184,modify
710286235A,way,1127967569,49.05514581111111,19.652372755555557,modify
7102965914,way,1127967986,49.0550425,19.65450852,modify
7102862382,way,1127967987,49.0547089,19.654980128571427,modify
710256689A,way,1127967989,49.05436437142857,19.653706357142855,modify
710265995A,way,1127967990,49.05421507999999,19.65445422,modify
7103023367,way,1127967991,49.05417988461538,19.654879507692307,modify
7102702530,way,1127967993,49.05295497777778,19.653929944444442,modify
7102566889,way,1127967994,49.053532685714295,19.6525598,modify
7102292164,way,1127968683,49.053534920000004,19.64542746,modify
10273021,way,1127968684,49.0546804,19.64472094,modify
7102599460,way,1127968685,49.055375500000004,19.64479796,modify
7102324361,way,1127968686,49.056488800000004,19.645540580000002,modify
7102127758,way,1127968687,49.056517559999996,19.645367599999997,modify
15941299,way,1244164962,49.060571011111115,19.649540533333337,modify
15941673,way,1244165514,49.055939776923076,19.64855913846154,modify
15942740,way,1244166381,49.05407943333333,19.64894646666667,modify
15943048,way,1244166412,49.053316,19.6482241,modify
10895368,way,1244171132,49.068690073333336,19.650454866666664,modify
10895489,way,1244171133,49.068922814285706,19.650091800000002,modify
7102559211,way,1244172221,49.0687520125,19.649182331249996,modify
10886062,way,1244176811,49.06890334,19.64810288,modify
6506001502,way,1244178450,49.049831659999995,19.647136919999998,modify
3598407A,way,1244178451,49.04990395714286,19.646963785714288,modify
15945193,way,1244178452,49.05935014000001,19.648160960000002,modify
1594636A,way,1244178453,49.053940059999995,19.65133598,modify
15946524,way,1244178454,49.054485742857146,19.650907385714287,modify
7102031354,way,1244178455,49.05447324000001,19.650495999999997,modify
7102606302,way,1244178456,49.05063938461539,19.649822076923076,modify
7102559277,way,1244178457,49.06870984444444,19.646360911111113,modify
7102240145,way,1244178458,49.043168359999996,19.6385897,modify
7102436737,way,1244178459,49.04420107999999,19.640932300000003,modify
7102862338,way,1244178460,49.039942881818185,19.6512985,modify
7102836851,way,1244178461,49.05458041999999,19.653879999999997,modify
7102747773,way,1244178462,49.054404840000004,19.6534954,modify
7102583147,way,1244178463,49.05329798,19.65336208,modify
15942982,way,1244181240,49.05361332,19.64963488,modify
1091166A,way,1244181241,49.043199619999996,19.63691068,modify
15940551,way,1244181242,49.05900362,19.64859902,modify
15945875,way,1244181243,49.05386591111111,19.646435422222222,modify
15945853,way,1244181244,49.053946593333336,19.646742980000003,modify
15943499,way,1244181245,49.05475853333334,19.64834571111111,modify
15943026,way,1244181246,49.05360600000001,19.64974174285714,modify
15941750,way,1244181247,49.05563831111111,19.648513811111112,modify
15944775,way,1244181248,49.05853978571429,19.647538728571426,modify
7101882029,way,1244181249,49.05177734,19.650793659999998,modify
6506005209,way,1244181250,49.051078433333345,19.65043938888889,modify
7102630271,way,1244181251,49.05247424,19.64970106,modify
7102111720,way,1244181252,49.05176472,19.649896719999997,modify
1594603A,way,1244181253,49.05190422,19.64935372,modify
36002285,way,1244181254,49.0501626,19.647977599999997,modify
7102559266,way,1244181255,49.06969872857143,19.64983141428571,modify
7102098069,way,1244181256,49.05181901818182,19.648436254545455,modify
10912374,way,1244181257,49.04999962000001,19.61715782,modify
10915146,way,1244181258,49.04377882,19.637329700000002,modify
7102034357,way,1244181259,49.06131578571428,19.650575571428572,modify
15944467,way,1244181628,49.05272468,19.6486405,modify
10882355,way,1244181629,49.05273222,19.650023580000003,modify
10882432,way,1244181630,49.050812480000005,19.64921916,modify
1091276A,way,1244181631,49.04524334444445,19.64252972222222,modify
1091210A,way,1244181632,49.02171892857143,19.610636685714287,modify
7103117351,way,1244182548,49.053131240000006,19.6528344,modify
15940595,way,1244182566,49.05903215714285,19.648815257142854,modify
7103081788,way,1244182567,49.05369444,19.65383062,modify
15943334,way,1244183021,49.053346680000004,19.648718300000002,modify
15944049,way,1244183023,49.05186714,19.647445440000002,modify
15946106,way,1244183024,49.050020860000004,19.646085919999997,modify
7100185114,way,1244183343,49.05670448,19.647626319999997,modify
15942619,way,1244183344,49.05662228,19.648728600000002,modify
15942718,way,1244183346,49.05740103333333,19.64948345,modify
7101905932,way,1244184551,49.068107239999996,19.64752508,modify
7103137327,way,211678729,49.05471816000001,19.65097956,modify
15945182,way,211678551,49.05999396,19.647684399999996,modify
10912638,way,211675625,49.0361857,19.65113272,modify
15941156,way,211678223,49.06143664,19.65178284,modify
5304031656,way,1244194467,49.05448532857143,19.64419637142857,modify
15945710,way,211678665,49.05479157999999,19.647028239999997,modify
10896864,,,49.05238723754883,19.65464973449707,create
10898063,,,49.05130386352539,19.655065536499023,create
10919480,,,49.034976959228516,19.6495361328125,create
5304031590,,,49.054237365722656,19.64540672302246,create
