ref,osm_type,osm_id,lat,lon,action
30630138,way,135563242,48.36431557142857,21.75115005714286,modify
30626398,way,135563246,48.38434176,21.75866734,modify
30632107,way,135563247,48.38704712857143,21.756282142857145,modify
30629896,way,135563248,48.36820154285714,21.7476655,modify
30630270,way,135563249,48.36597081428571,21.75157204285714,modify
30629544,way,135563250,48.37485994285714,21.756291314285715,modify
30632855,way,135563251,48.37525792,21.761804759999997,modify
30632954,way,135563254,48.3776153,21.76839787142857,modify
30629291,way,135563255,48.36957261818182,21.75390952727273,modify
34730135,way,135563258,48.381922685714294,21.758920285714286,modify
30631062,way,135563259,48.37567434285715,21.755617757142858,modify
30631876,way,135563261,48.378684899999996,21.76617204,modify
30627102,way,135563262,48.379439914285705,21.760946542857145,modify
30627278,way,135563263,48.378265228571436,21.764540042857142,modify
30626321,way,135563265,48.38542572,21.75765314,modify
30630512,way,135563267,48.375861799999996,21.7528760625,modify
30630655,way,135563274,48.37736997499999,21.754159775,modify
30632536,way,135563275,48.3719044,21.7580981375,modify
30630402,way,135563276,48.367334562500005,21.74972755,modify
30626486,way,135563277,48.389858,21.758248100000003,modify
30632250,way,135563278,48.386625262500004,21.7575110875,modify
30626970,way,135563279,48.3859424,21.756875133333335,modify
30629907,way,135563281,48.368487487500005,21.7475915125,modify
30632558,way,135563285,48.371889350000004,21.7576947625,modify
30629863,way,135563286,48.367376,21.748609674999997,modify
30626343,way,135563288,48.385304420000004,21.75819494,modify
30629610,way,135563291,48.374144225,21.7559995125,modify
30630721,way,135563293,48.37657157142856,21.75550378571429,modify
30631436,way,135563294,48.37754147777778,21.75538063333333,modify
30626596,way,135563295,48.38973954444444,21.76062128888889,modify
30628950,way,135563296,48.37608397777778,21.75856645555556,modify
7102015030,way,135563298,48.3794983625,21.759079137500002,modify
30628499,way,135563299,48.37716115555556,21.76615048888889,modify
5412000297,way,135563301,48.37935844444444,21.762458144444444,modify
5412000209,way,135563302,48.37994985555556,21.761917255555556,modify
5412000891,way,135563303,48.37989076,21.762780279999998,modify
30627861,way,135563304,48.38056784444444,21.75791241111111,modify
30632294,way,135563305,48.38725051111111,21.757184177777773,modify
30629511,way,135563306,48.36452446666666,21.751242344444446,modify
3063103A,way,135563307,48.37527114444444,21.755725255555557,modify
30625892,way,135563308,48.38596083333332,21.75540901111111,modify
7000508526,way,135563309,48.375724080000005,21.74990408,modify
30630930,way,135563310,48.373755433333336,21.755330833333332,modify
30632833,way,135563311,48.37558,21.7618582,modify
5412000913,way,135563312,48.380787,21.76040734,modify
30628972,way,135563313,48.37571804444445,21.75864282222222,modify
5412005104,way,135563315,48.372848644444446,21.752478077777774,modify
36825888,way,135563316,48.37540346,21.760009559999997,modify
30626915,way,135563318,48.387992780000005,21.75439662,modify
30630215,way,135563319,48.364798377777774,21.75083867777778,modify
30628169,way,135563321,48.3771688,21.76324622,modify
30627938,way,135563323,48.37772877142857,21.76460561428571,modify
30627135,way,135563324,48.377534411111114,21.763506066666665,modify
30629489,way,135563325,48.365064511111115,21.751658466666665,modify
30632184,way,135563327,48.38580907142857,21.757477528571428,modify
30630699,way,135563328,48.37630158571428,21.754205557142853,modify
30628895,way,135563330,48.37719728888889,21.758895166666665,modify
30628235,way,135563332,48.37783083333334,21.76886332222222,modify
30630017,way,135563335,48.36913138888889,21.748035144444447,modify
6811009128,way,135563336,48.37890521111112,21.757841577777775,modify
30627542,way,135563340,48.38225045714285,21.757639185714286,modify
30632635,way,135563341,48.37659107777777,21.771095111111112,modify
30629236,way,135563342,48.3704179,21.7543051,modify
3062894A,way,135563343,48.376220322222224,21.7586208,modify
30628048,way,135563344,48.376122433333336,21.766118966666667,modify
30631337,way,135563345,48.39108867777778,21.75205062222222,modify
30628290,way,135563346,48.37685542857143,21.77033791428571,modify
30632349,way,135563347,48.37914176666667,21.760898055555558,modify
34730069,way,135563348,48.37962645555555,21.763864877777777,modify
3062619A,way,135563349,48.38441256666666,21.758103944444443,modify
30631348,way,135563350,48.391677144444444,21.751708622222218,modify
30629357,way,135563351,48.367708555555545,21.75321027777778,modify
30631282,way,135563352,48.389661128571426,21.7528188,modify
30630897,way,135563353,48.37320772222222,21.755075644444446,modify
30632074,way,135563354,48.38638414444445,21.75663206666667,modify
30631898,way,135563355,48.37855734444444,21.766694277777773,modify
30629071,way,135563356,48.373869022222216,21.75825043333333,modify
30631073,way,135563357,48.38608843333333,21.75466968888889,modify
30632041,way,135563358,48.38569091111112,21.756955455555556,modify
30628653,way,135563359,48.37841823333334,21.757867933333337,modify
30632008,way,135563360,48.37856427142857,21.769544485714285,modify
3063334A,way,135563361,48.37627766000001,21.7486024,modify
30627795,way,135563362,48.38128134,21.75762332,modify
30628367,way,135563364,48.376699411111105,21.768671699999995,modify
30628576,way,135563365,48.37862243846154,21.75694872307692,modify
30628763,way,135563367,48.37616512,21.756107120000003,modify
30633163,way,135563368,48.36744543333332,21.75303445555556,modify
6811007379,way,135563369,48.37561688888889,21.76003554444444,modify
30632063,way,135563370,48.38614234444444,21.7567416,modify
30631194,way,135563371,48.38806073333334,21.753663077777777,modify
3063191A,way,135563372,48.378362800000005,21.767202255555553,modify
30630501,way,135563373,48.375984377777776,21.753245288888888,modify
30630732,way,135563374,48.37669725,21.755493650000002,modify
30627091,way,135563375,48.37966124444444,21.760432755555556,modify
30629951,way,135563376,48.36978494444444,21.747330322222226,modify
30630292,way,135563378,48.3663751,21.751829944444445,modify
3063180A,way,135563379,48.377378433333334,21.767060455555555,modify
30632602,way,135563380,48.37691623333333,21.758094833333335,modify
30629995,way,135563381,48.37045603333333,21.747152877777776,modify
30626497,way,135563383,48.376671300000005,21.76994242857143,modify
30630259,way,135563384,48.36560527777778,21.751374344444443,modify
5412008217,way,135563385,48.38008947777777,21.763637188888893,modify
30632503,way,135563386,48.37324882222222,21.758152255555554,modify
30631238,way,135563388,48.38882431428572,21.75330171428572,modify
30627707,way,135563389,48.38239607777777,21.757206600000004,modify
30632283,way,135563390,48.38710135714285,21.75725472857143,modify
30626266,way,135563391,48.38261347777778,21.758342688888888,modify
30632525,way,135563392,48.37232636666667,21.758168044444446,modify
30632404,way,135563393,48.3785953,21.759224177777778,modify
30628224,way,135563394,48.377957977777776,21.76866413333333,modify
36313827,way,135563395,48.3833863,21.756776855555554,modify
30630061,way,135563396,48.36930584444445,21.749341066666666,modify
7000508515,way,135563398,48.37715861250001,21.7643499875,modify
30631370,way,135563399,48.3926254,21.75093981111111,modify
30629577,way,135563400,48.374638866666665,21.7562404,modify
30629841,way,135563401,48.36764193333334,21.74914223333333,modify
30629148,way,135563402,48.37883873333334,21.75743092222222,modify
30627531,way,135563403,48.382742066666665,21.75786956666667,modify
30631205,way,135563404,48.388268928571435,21.753575657142854,modify
30630776,way,135563405,48.36867471111111,21.752893955555557,modify
30630523,way,135563406,48.37587968888889,21.75234691111111,modify
3062949A,way,135563407,48.36491025555556,21.751636844444445,modify
30629632,way,135563409,48.37388754444444,21.756007266666668,modify
30631304,way,135563410,48.38999557777778,21.752656688888887,modify
30632151,way,135563413,48.38647563333333,21.7571334,modify
30627410,way,135563414,48.377474622222216,21.76680944444444,modify
30632338,way,135563416,48.3789671,21.761296988888887,modify
30632668,way,135563418,48.37622571111111,21.769445411111107,modify
30632514,way,135563420,48.37249222222223,21.758182144444444,modify
30629533,way,135563421,48.374979700000004,21.75654568888889,modify
30629005,way,135563424,48.37512615555555,21.758534855555553,modify
30632118,way,135563425,48.38714327142857,21.75683092857143,modify
30633284,way,135563426,48.38553041111111,21.755030033333334,modify
30632932,way,135563429,48.379799999999996,21.763147777777778,modify
30629368,way,135563431,48.367314344444445,21.75299873333334,modify
30628301,way,135563433,48.37631236666667,21.771204188888888,modify
30631018,way,135563435,48.37497696666667,21.7557206,modify
5412000176,way,135563436,48.38018478888889,21.761080844444447,modify
30628906,way,135563437,48.37702077777778,21.7587069,modify
5412000902,way,135563440,48.38001321428571,21.762389342857144,modify
30630479,way,135563441,48.375938233333336,21.754089055555554,modify
30632910,way,135563443,48.38776722000001,21.7538899,modify
30632085,way,135563444,48.386620085714284,21.756525271428576,modify
30627850,way,135563448,48.380711500000004,21.757896477777777,modify
30631942,way,135563452,48.378027679999995,21.76813942,modify
30632778,way,135563453,48.3774672,21.76203035,modify
30627487,way,135563454,48.383183700000004,21.75764837142857,modify
30628026,way,135563458,48.375962475,21.766589825,modify
30630688,way,135563459,48.376407533333335,21.7542874,modify
30629885,way,135563460,48.3676591111111,21.74779812222222,modify
37563603,way,135563461,48.37705408888889,21.770220511111113,modify
30631293,way,135563462,48.38981572857143,21.752756285714288,modify
30631084,way,135563463,48.38619916666667,21.7546229,modify
30627311,way,135563464,48.37803307777778,21.76511032222222,modify
30630765,way,135563465,48.36806781111111,21.752947155555557,modify
30630622,way,135563466,48.37687562222223,21.753812377777777,modify
30628796,way,135563469,48.37574036666667,21.75631878888889,modify
5412000869,way,135563471,48.3805418,21.7606089,modify
30632866,way,135563472,48.37506735555556,21.76174627777778,modify
30627344,way,135563473,48.37780305555556,21.765708411111113,modify
30627751,way,135563474,48.38162017142857,21.7575993,modify
30630083,way,135563476,48.369527299999994,21.749604622222225,modify
30626354,way,135563478,48.38505768888889,21.758294855555555,modify
3682590A,way,135563479,48.37990906,21.756544159999997,modify
30630358,way,135563480,48.367764944444446,21.75081658888889,modify
30632943,way,135563481,48.3753581,21.751780466666666,modify
30630985,way,135563483,48.37453336666667,21.755675411111113,modify
30628587,way,135563484,48.378389077777776,21.756286866666663,modify
30629258,way,135563485,48.37015995555556,21.75421572222222,modify
30628345,way,135563486,48.37691454444444,21.768258811111107,modify
30628147,way,135563487,48.37692103333333,21.763906449999997,modify
30630809,way,135563488,48.36933134444444,21.7530347,modify
30630468,way,135563489,48.37588817777777,21.754278433333337,modify
30629060,way,135563490,48.37406180000001,21.758344299999997,modify
36313816,way,135563491,48.38345513333334,21.757075522222223,modify
30629434,way,135563492,48.36611915555555,21.75228838888889,modify
30631887,way,135563493,48.378578260000005,21.76642558,modify
30626794,way,135563494,48.388689600000006,21.753970885714285,modify
3062795A,way,135563495,48.37790072857143,21.76415957142857,modify
30625870,way,135563496,48.386092733333335,21.75534831111111,modify
30633064,way,135563497,48.37194917272727,21.754478527272724,modify
30633229,way,135563500,48.37217706666666,21.7545693,modify
30630094,way,135563501,48.369629422222225,21.74974414444445,modify
30632613,way,135563502,48.37703054,21.75813892,modify
30633207,way,135563503,48.36846119999999,21.752828111111114,modify
30629401,way,135563504,48.36663283333333,21.75257257777778,modify
30630105,way,135563505,48.36924071111111,21.750110344444447,modify
5412005115,way,135563506,48.3758414,21.758005433333334,modify
30630754,way,135563507,48.36801862222222,21.75081802222222,modify
30631689,way,135563508,48.385015355555566,21.755288611111112,modify
30630589,way,135563509,48.37582536,21.750802519999997,modify
30629456,way,135563510,48.36565557777778,21.752000344444447,modify
30629731,way,135563511,48.37261661111111,21.755465766666664,modify
30627333,way,135563512,48.37793191111111,21.765529833333332,modify
30627366,way,135563513,48.377707122222226,21.76589998888889,modify
30629940,way,135563514,48.36963256666667,21.747415722222218,modify
30631491,way,135563515,48.37953689999999,21.756591445454546,modify
30628081,way,135563517,48.37641832857143,21.765221099999998,modify
36825899,way,135563518,48.381291800000014,21.759062088888886,modify
30631964,way,135563519,48.37881995555555,21.768906044444446,modify
681100408A,way,135563522,48.37850412222222,21.764194877777776,modify
30630336,way,135563523,48.36772074444445,21.7512062,modify
3062685A,way,135563524,48.388333720000006,21.75409432,modify
30632734,way,135563525,48.37731424,21.7627934,modify
30627839,way,135563526,48.38082543333333,21.757830255555557,modify
30630787,way,135563527,48.36891164444444,21.752950766666668,modify
30628884,way,135563528,48.37756015555556,21.759416411111108,modify
30625848,way,135563537,48.38622155,21.75534009,modify
30628015,way,135563540,48.375840575,21.766872412499996,modify
30631997,way,135563546,48.37860577777778,21.7700957,modify
30630941,way,135563547,48.373992279999996,21.755346450000005,modify
30627014,way,135563548,48.38699554,21.75480948,modify
30627223,way,135563549,48.378632075000006,21.7632248,modify
30631326,way,413316870,48.38399766666668,21.76376035555555,modify
30631645,way,413316872,48.381907739999995,21.75608388,modify
30631678,way,413316880,48.38209422,21.75620866,modify
30631656,way,413316886,48.38181704444444,21.756250188888888,modify
30628400,way,551284681,48.37210400588235,21.7754977,modify
6811001032,way,551284691,48.3594374,21.744756825,modify
7101964078,way,830909435,48.3715141125,21.756300625,modify
6811009084,way,941742840,48.37671196,21.74790948,modify
30627146,way,941744110,48.37953121666666,21.764042199999995,modify
710182967A,way,941744300,48.377116040000004,21.769219,modify
7101256261,way,941744370,48.376324318181815,21.758144745454548,modify
7002079601,way,941745631,48.38242758666666,21.757898760000007,modify
30631381,way,941746199,48.39208114444445,21.769985155555556,modify
7101930440,way,941746618,48.38629417999999,21.75612706,modify
10088617,way,941746722,48.384737599999994,21.75771388,modify
5412000319,way,1062175903,48.37944553999999,21.7620431,modify
30626233,way,1062175922,48.3824615,21.75835298,modify
30631590,way,1062265376,48.37382015,21.7616171,modify
6811005047,way,1062965443,48.37899237999999,21.776069900000003,modify
6811005036,way,1062965444,48.37877626,21.77538302,modify
30628411,way,1062965470,48.37609474444444,21.778685044444448,modify
30629115,relation,13147948,48.379291949999995,21.757897922,modify
30630600,way,135562491,48.376813104545434,21.752751318181815,modify
30630820,way,135562458,48.36991073846154,21.75305249230769,modify
7101967070,way,1172773431,48.35643004,21.78431478,modify
7101821254,way,1062175915,48.37832904,21.76768984,modify
7101502133,way,135563521,48.383885622222216,21.758938022222218,modify
7102068820,way,1062965394,48.36732494000001,21.77582392,modify
710196706A,way,1172773435,48.35619215999999,21.784217840000004,modify
7101708482,way,1172773439,48.357005040000004,21.783859179999997,modify
7102599097,way,135562956,48.378021739999994,21.76525532,modify
7102960205,way,135562696,48.3798235,21.756870628571427,modify
7101913104,way,135562707,48.3875095,21.75455496,modify
7101693984,way,1062965333,48.3672329,21.7826025,modify
7101989587,way,135562877,48.37300638000001,21.7549623,modify
7102295321,way,135562723,48.37754088,21.76646192,modify
7102520513,way,1062175952,48.38683256,21.754030399999998,modify
7102295310,way,135562947,48.37760864,21.766507900000004,modify
30632052,way,135562321,48.36674468181818,21.751339281818183,modify
7102295288,way,941742145,48.36404465714286,21.750190485714285,modify
30629049,way,135562819,48.37437772,21.75853112,modify
7101693973,way,135562809,48.37680048,21.76867342,modify
7101664075,way,1040938387,48.36375606,21.747191599999997,modify
7102718381,way,1068849482,48.377993800000006,21.767159757142856,modify
7101708493,way,1172773440,48.35700446,21.78377064,modify
30629522,way,135562563,48.37499570000001,21.75614924,modify
7102599702,way,135562577,48.37822714,21.75946402,modify
7101913126,way,135562960,48.373399240000005,21.757282359999998,modify
7101714796,way,1062175948,48.3876331,21.751175940000003,modify
7101256283,way,941744369,48.37633578,21.75803572,modify
7102791487,way,135562983,48.371193180000006,21.755284120000002,modify
6811004706,way,941742144,48.36401314,21.74999276,modify
710115020A,way,1062175897,48.376265000000004,21.756526199999996,modify
7102520502,way,1062175953,48.3868487,21.75415346666667,modify
30630996,way,135562856,48.37473526,21.75570926,modify
7101215209,way,135562666,48.38486092,21.75856228,modify
10700734,way,135562903,48.3773829,21.76183818,modify
7101491914,way,977918580,48.37760296,21.76857738,modify
7102520524,way,1062175951,48.3867119,21.75432842,modify
7101964100,way,135562868,48.37748034,21.76492206,modify
7101708460,way,1172773443,48.35692818,21.783634439999997,modify
7102474940,way,977918579,48.37629337142858,21.77056047857143,modify
7102617511,way,1175748711,48.374875880000005,21.748864079999997,modify
7102767177,way,1062175960,48.38831438,21.75318924,modify
7101989576,way,135562867,48.37314602,21.754933859999998,modify
7101783062,way,970079000,48.35672676,21.78363136,modify
7102791432,way,1175748699,48.37120814,21.754995760000003,modify
7101150210,way,1062175898,48.37620498,21.7563654,modify
7102047601,way,1143914510,48.379079059999995,21.757400639999997,modify
7101821232,way,1062175917,48.3784597,21.76769306,modify
7101223371,way,135563018,48.37204846666666,21.7568981,modify
30628422,way,551284680,48.373249599999994,21.773584460000002,modify
30631513,way,135563172,48.38016882,21.7567476,modify
7101738391,way,135562625,48.369967040000006,21.74722806,modify
7101404541,way,135562975,48.37592868,21.75614372,modify
7102011510,way,135563447,48.37826541111112,21.76738322222222,modify
7101821243,way,1062175916,48.3782683,21.767676483333332,modify
710273629A,way,135562494,48.37400431304347,21.757607804347828,modify
710229530A,way,135562884,48.37765126000001,21.7668218,modify
10601327,way,135562605,48.36332166,21.74840068,modify
7102767188,way,135562738,48.38833574,21.75348808,modify
7101694006,way,135562764,48.3731832,21.758255479999995,modify
710170845A,way,1172773442,48.35698095,21.783688783333332,modify
7103066289,way,135563111,48.368699785714284,21.753835842857143,modify
7102480539,way,135562663,48.37793894,21.76401716,modify
7102599713,way,135563153,48.37842072857143,21.759454085714285,modify
7102915226,way,135562976,48.38720442,21.75385102,modify
7102415023,way,1062175933,48.379229525,21.758379849999997,modify
7101125878,way,135562594,48.36928418,21.75409782,modify
30631667,way,413316882,48.38199991428572,21.756230942857144,modify
7101417840,way,135563021,48.38598186666667,21.756968666666666,modify
7101300800,way,135562574,48.37254976,21.75557508,modify
10212059,way,135562558,48.36823934,21.750762260000002,modify
7102248615,way,1175748702,48.37227268,21.752159619999997,modify
7101738402,way,135562336,48.37003490909091,21.74731028181818,modify
7102314571,way,135563011,48.36761836666667,21.751183483333335,modify
30633174,way,135563470,48.366934888888885,21.75278334444445,modify
7102415045,way,551284682,48.37230472,21.77525366,modify
7102047612,way,135562888,48.378773020000004,21.75708108,modify
7101714807,way,1172773441,48.35703358,21.783696999999997,modify
7101693995,way,135562686,48.37320048,21.75806186,modify
7102480517,way,135562706,48.37786684,21.764241860000002,modify
7102767155,way,1062175950,48.385341620000005,21.758333240000002,modify
7101672358,way,135562684,48.3790464,21.760996319999997,modify
7101491925,way,135563183,48.377869499999996,21.7687566,modify
7101930451,way,135562994,48.37587508,21.74950334,modify
7102973504,way,135562713,48.37694224,21.77028572,modify
7101150199,way,135562801,48.37609924,21.756503880000004,modify
7101491881,way,135562874,48.37734438,21.76870786,modify
7102455943,way,135562952,48.37718116,21.768071720000002,modify
7102287951,way,135563086,48.37821805714286,21.76219842857143,modify
710141783A,way,135562515,48.38600722,21.757047120000003,modify
7101964089,way,135563120,48.377433485714285,21.765355385714283,modify
7101693962,way,135562891,48.389291639999996,21.75750708,modify
7102700187,way,1062175964,48.38948681428571,21.752737385714283,modify
30627190,way,135562887,48.378925620000004,21.76280558,modify
30627608,way,135562865,48.38275558,21.75694942,modify
30633306,way,135562817,48.39293656,21.750772339999997,modify
30626695,way,1062175965,48.39005748000001,21.75311134,modify
7102969489,way,135562843,48.37662166,21.7712111,modify
7101509558,way,135563099,48.37203695714286,21.75808544285714,modify
7102700154,way,135562842,48.37632721999999,21.7617152,modify
7102549399,way,135562921,48.37602663999999,21.76999188,modify
7101509569,way,135563270,48.3719727125,21.758092987499996,modify
7102081228,way,135562822,48.37547558000001,21.75861678,modify
7102767199,way,135562542,48.37705754000001,21.7632852,modify
7103006361,way,135562513,48.3785686,21.76394246,modify
10211993,,,48.36830520629883,21.750497817993164,create
10601261,,,48.36553192138672,21.78069305419922,create
30626618,,,48.38935852050781,21.759008407592773,create
7100790785,,,48.37541961669922,21.759872436523438,create
7101215154,,,48.372764587402344,21.757129669189453,create
710125910A,,,48.38492202758789,21.7561092376709,create
7101434571,,,48.35334014892578,21.722360610961914,create
7102153410,,,48.3687744140625,21.749610900878906,create
7102153432,,,48.3687858581543,21.749408721923828,create
7102718392,,,48.37470626831055,21.757768630981445,create
7102969500,,,48.3765754699707,21.770702362060547,create
7102969522,,,48.37657928466797,21.77016830444336,create
7103006317,,,48.381229400634766,21.764596939086914,create
