ref,osm_type,osm_id,lat,lon,action
37979931,way,51494362,48.78425182000001,17.1122938,modify
27821717,way,51494363,48.78355407777778,17.113103733333332,modify
27821695,way,51494365,48.78363085,17.1132679,modify
27821739,way,51494366,48.78351738333333,17.112928999999998,modify
27821673,way,51494367,48.78377822,17.113408260000003,modify
27821662,way,51494368,48.783984219999994,17.1128632,modify
2782163A,way,51494369,48.78398498,17.11368124,modify
27821651,way,51494370,48.783907989999996,17.11361327,modify
27821607,way,51494371,48.784324219999995,17.11340468,modify
37979898,way,51494373,48.78471026,17.1126834,modify
27821585,way,51494374,48.784429471428574,17.11355432857143,modify
27821629,way,51494377,48.78424028,17.11327394,modify
2782086A,way,51494379,48.78466377777778,17.11474808888889,modify
27821497,way,51494380,48.78461824285714,17.11467035714286,modify
27821519,way,51494382,48.78454008571429,17.11448161428571,modify
27821530,way,51494383,48.78440362857143,17.11433124285714,modify
27821574,way,51494385,48.784263839999994,17.11406882,modify
2782559A,way,51494386,48.78745721666667,17.11225835,modify
27826150,way,51494387,48.78754254,17.11321668,modify
27822718,way,51494388,48.78748777142857,17.115937071428572,modify
27822696,way,51494390,48.78735544999999,17.115581300000002,modify
27827657,way,51494391,48.78753701428572,17.109866614285718,modify
6207004870,way,51494392,48.7869639625,17.111093625,modify
27825787,way,51494393,48.78704830000001,17.111044144444445,modify
27827635,way,51494394,48.78751418,17.10961672,modify
27825666,way,51494395,48.78787142,17.11108722,modify
27827613,way,51494398,48.7874825,17.1095297,modify
27823642,way,51494401,48.78758544,17.116125700000005,modify
27825809,way,51494403,48.78689791111112,17.111164622222223,modify
27822839,way,51494405,48.785609085714285,17.111166014285715,modify
2782581A,way,51494408,48.786459820000005,17.11127682,modify
27827536,way,51494411,48.78758570000001,17.106683179999997,modify
27827833,way,51494413,48.78754578,17.10864544,modify
27827558,way,51494414,48.78746592222222,17.106564799999997,modify
27826942,way,51494417,48.787242899999995,17.10842235,modify
27827008,way,51494418,48.786694583333336,17.10849861666667,modify
27826997,way,51494420,48.786594871428576,17.108325485714285,modify
27826238,way,51494421,48.78605086363636,17.108567681818183,modify
27826227,way,51494422,48.78635774285715,17.10846037142857,modify
2782625A,way,51494423,48.786006500000006,17.108395275,modify
27826271,way,51494424,48.78616524444445,17.107768877777783,modify
27826216,way,51494427,48.78611506,17.10877263,modify
37211493,way,51494428,48.78610065555555,17.10759543333333,modify
2782636A,way,51494429,48.78562489166668,17.10690906666667,modify
27827096,way,51494431,48.78545714,17.106088309999997,modify
27826359,way,51494432,48.78566374,17.10702761,modify
27826326,way,51494435,48.78596418333334,17.107049933333332,modify
27826392,way,51494438,48.7857276,17.106200966666666,modify
27826403,way,51494439,48.785566321428576,17.106508335714285,modify
27826381,way,51494441,48.78562013333333,17.1066869,modify
27826436,way,51494442,48.78563031666666,17.10583373333333,modify
27826370,way,51494443,48.78578534444444,17.106398744444444,modify
27826414,way,51494444,48.78567950000001,17.106042866666666,modify
27827074,way,51494445,48.78552726,17.106174160000002,modify
34299023,way,51494446,48.78586262222222,17.106615933333334,modify
27826425,way,51494451,48.785567528571434,17.106373085714285,modify
27826348,way,51494453,48.78592791250001,17.106867387500003,modify
27826293,way,51494454,48.78593068,17.10778934,modify
27826282,way,51494455,48.78595877777778,17.10801134444445,modify
27826315,way,51494457,48.78580688666667,17.10743682,modify
27826260,way,51494458,48.78602942,17.10818364,modify
27826337,way,51494459,48.78572865,17.1072295625,modify
27826304,way,51494461,48.78584828571429,17.107554399999998,modify
36363492,way,51494462,48.7860959,17.1073713,modify
35252074,way,51494466,48.786811799999995,17.10659556,modify
27826876,way,51494467,48.78640653750001,17.106973775,modify
7102389239,way,51494468,48.786300922222225,17.106422244444445,modify
27826810,way,51494470,48.78640832,17.10662438,modify
27826766,way,51494471,48.78630936666667,17.105953816666666,modify
27826788,way,51494472,48.7863472,17.1062273,modify
27826832,way,51494473,48.78641835,17.106804316666665,modify
27827921,way,51494474,48.786740419999994,17.10635578,modify
3429909A,way,51494475,48.786716659999996,17.10609648,modify
3567717A,way,51494476,48.78733904,17.1061952,modify
2782757A,way,51494478,48.78743884,17.1063522,modify
2782691A,way,51494479,48.786475016666664,17.107495633333333,modify
27826898,way,51494481,48.78648054999999,17.107201783333334,modify
27826975,way,51494482,48.78663768,17.10806322,modify
27826249,way,51494485,48.78629320666668,17.108153686666665,modify
27826931,way,51494486,48.78654636666666,17.107649183333333,modify
27826953,way,51494487,48.786561085714276,17.107973457142858,modify
27826843,way,51494488,48.786972675,17.107383374999998,modify
27826887,way,51494489,48.78709104285714,17.107814557142856,modify
27826909,way,51494491,48.78717161666666,17.10786871666667,modify
27826865,way,51494493,48.78697554,17.107510740000002,modify
27826535,way,51494494,48.78589914,17.110436999999997,modify
27826524,way,51494495,48.78607502,17.11037776,modify
27822795,way,51494496,48.785506325,17.110904462500002,modify
27822817,way,51494497,48.78552942857143,17.111003,modify
27826546,way,51494498,48.78579226,17.110456320000004,modify
27822773,way,51494499,48.7854599875,17.110810725,modify
27826557,way,51494500,48.78564895,17.110545537500002,modify
27822828,way,51494501,48.785142830000005,17.11107664,modify
27822806,way,51494502,48.785072775,17.1109087875,modify
27822025,way,51494503,48.78496218,17.10949277,modify
27822003,way,51494504,48.78489317500001,17.1094074,modify
27826491,way,51494507,48.78670103636364,17.10978068181818,modify
27826458,way,51494508,48.786775420000005,17.11012284,modify
27827646,way,51494509,48.78700568461538,17.109911323076922,modify
27827624,way,51494511,48.78699628571429,17.10976092857143,modify
27825842,way,51494513,48.786796100000004,17.110298657142856,modify
7101474171,way,51494514,48.78686011111111,17.11038973333333,modify
27827602,way,51494515,48.78692426,17.109621673333333,modify
27827030,way,51494516,48.78684242857143,17.108866014285717,modify
27826183,way,51494519,48.78644878,17.10881328,modify
2782702A,way,51494521,48.78677281666666,17.108827883333337,modify
27826205,way,51494522,48.786415139999995,17.10864096,modify
27827019,way,51494523,48.7867384625,17.1086031375,modify
27826755,way,51494524,48.7865068,17.1089440625,modify
27826964,way,51494526,48.787240075,17.108677775,modify
27826986,way,51494529,48.78732994285715,17.108860571428572,modify
2782647A,way,51494531,48.78671665714286,17.10995038571429,modify
27826502,way,51494532,48.78631898,17.11050114,modify
27825831,way,51494534,48.78648707777778,17.111065755555554,modify
27826447,way,51494535,48.786447091666666,17.110936791666667,modify
27826480,way,51494536,48.786305675,17.110678449999998,modify
27826469,way,51494538,48.7862841,17.110850059999997,modify
2782768A,way,51494541,48.7871441,17.11022374,modify
27827668,way,51494542,48.78711208749999,17.1100724375,modify
27825743,way,51494543,48.78727098,17.110968240000002,modify
27827910,way,51494544,48.788153557142856,17.108386557142857,modify
27827855,way,51494545,48.78778084545454,17.108423290909087,modify
27827382,way,51494546,48.78821141111112,17.108316577777778,modify
27827492,way,51494548,48.78769896666666,17.10707345833333,modify
27827503,way,51494549,48.788080755555555,17.10698318888889,modify
2782746A,way,51494550,48.78821167142856,17.10738972857143,modify
27827371,way,51494551,48.78814074,17.108052179999998,modify
27827547,way,51494552,48.78792557,17.10663125,modify
27827569,way,51494553,48.787822528571425,17.10648207142857,modify
27827580,way,51494554,48.78774762857143,17.106303985714284,modify
27827591,way,51494555,48.78766553749999,17.1061310375,modify
27827525,way,51494556,48.78800441111112,17.106812122222223,modify
27827888,way,51494558,48.78792005,17.108301,modify
27827459,way,51494560,48.7878626,17.107398054545456,modify
27827470,way,51494561,48.78780785714286,17.107192814285717,modify
2782790A,way,51494562,48.788027042857145,17.108174685714285,modify
27827404,way,51494568,48.78841054285714,17.108068185714284,modify
27827393,way,51494570,48.78832206,17.10814704,modify
27827448,way,51494572,48.788306071428565,17.10755517142857,modify
27827426,way,51494574,48.78838092857143,17.10773327142857,modify
27827789,way,51494575,48.78802701666667,17.109756016666665,modify
27827745,way,51494576,48.78815004444444,17.11027445555555,modify
27827723,way,51494577,48.788178,17.110556560000003,modify
27827778,way,51494578,48.78809372,17.10993536,modify
27827822,way,51494580,48.78796097142857,17.109451628571428,modify
27827844,way,51494582,48.787710960000005,17.10893162,modify
27827899,way,51494583,48.78793460000001,17.108620000000002,modify
27827866,way,51494586,48.78812834285714,17.108872385714285,modify
27827877,way,51494590,48.78785694285715,17.10874857142857,modify
27827800,way,51494591,48.78794115833333,17.109626408333337,modify
27827811,way,51494592,48.78789211,17.10954333,modify
7000307215,way,51494595,48.787654266666664,17.1085665,modify
27827690,way,51494596,48.78762174999999,17.110460933333332,modify
27827679,way,51494597,48.78762598571428,17.110150985714284,modify
27827734,way,51494601,48.78808132499999,17.1103154375,modify
27827701,way,51494608,48.78776502,17.1107276,modify
27822993,way,51494610,48.78614125,17.11258625,modify
2782306A,way,51494612,48.78611950999999,17.1139354,modify
27822454,way,51494614,48.78632055555555,17.113981022222223,modify
27822520,way,51494615,48.78671371428572,17.113957257142857,modify
27822949,way,51494617,48.78578538571429,17.112594642857143,modify
37979810,way,51494619,48.78545173333333,17.113516566666664,modify
27822927,way,51494620,48.78569264545455,17.11237077272727,modify
37979777,way,51494622,48.785046525000006,17.112641116666666,modify
27822883,way,51494625,48.78546498000001,17.111723339999998,modify
37979755,way,51494629,48.78488337142858,17.112221014285716,modify
37979766,way,51494631,48.784933833333326,17.1124446,modify
27822894,way,51494634,48.785863340000006,17.11185434,modify
27822938,way,51494635,48.785971866666664,17.112180133333336,modify
27822971,way,51494637,48.78604482,17.11242332,modify
27822872,way,51494638,48.785767099999994,17.11166022,modify
27822916,way,51494640,48.78589753999999,17.11197816,modify
2782295A,way,51494644,48.78609848,17.11237424,modify
27822905,way,51494645,48.7856136888889,17.11216951111111,modify
27822850,way,51494646,48.7857009625,17.1114004125,modify
37979843,way,51494647,48.78522435555555,17.113777422222224,modify
37979865,way,51494648,48.78501081428571,17.113260585714286,modify
3797980A,way,51494649,48.78533743,17.11333108,modify
37979854,way,51494651,48.78510776666667,17.113543577777776,modify
10741951,way,51494652,48.78529422857143,17.112819042857144,modify
37979788,way,51494653,48.78515024444445,17.11292381111111,modify
37979876,way,51494654,48.78488558,17.113084380000004,modify
37979799,way,51494656,48.785247860000005,17.113081599999997,modify
27823004,way,51494657,48.78608902,17.11330974,modify
37979821,way,51494658,48.78555737,17.113731639999997,modify
7101291593,way,51494659,48.785932725,17.1130256125,modify
27822960,way,51494660,48.78585362222222,17.112907011111112,modify
6207004892,way,51494662,48.78698117142857,17.11343843571429,modify
27825633,way,51494663,48.78715553333333,17.112544966666665,modify
27825677,way,51494664,48.78704417142858,17.112441657142856,modify
27825732,way,51494665,48.78679042857142,17.11188291428571,modify
27825710,way,51494666,48.78685701538461,17.11211340769231,modify
27825699,way,51494667,48.7869272875,17.1122577,modify
27825798,way,51494672,48.7866157,17.111369810000003,modify
27825776,way,51494675,48.78657862857143,17.111549785714285,modify
2782570A,way,51494677,48.78742723999999,17.11131162,modify
27825655,way,51494678,48.78726742857143,17.11172834285714,modify
27822509,way,51494680,48.78663913333333,17.113782625,modify
27822487,way,51494681,48.78657121428571,17.113593271428574,modify
27823070,way,51494682,48.78642588571428,17.113245071428572,modify
27823059,way,51494684,48.78638996363636,17.113085918181824,modify
27823015,way,51494685,48.786240320000005,17.112753939999997,modify
27823037,way,51494689,48.7863091,17.112846819999998,modify
27822465,way,51494690,48.78652871250001,17.113436837499997,modify
27825578,way,51494693,48.787327274999996,17.112810549999995,modify
37286887,way,51494694,48.787354977777774,17.11312731111111,modify
27825611,way,51494695,48.7872269923077,17.112729969230767,modify
6207004881,way,51494697,48.787163530769234,17.113280153846155,modify
27820804,way,51494699,48.784951488888886,17.1152325,modify
27820749,way,51494700,48.78540361428572,17.11590347142857,modify
10741786,way,51494701,48.7854514,17.115172660000002,modify
27820738,way,51494702,48.785493342857144,17.116023785714287,modify
27820771,way,51494703,48.78556672,17.115305839999998,modify
27820837,way,51494705,48.78517626666667,17.114650366666666,modify
27820815,way,51494706,48.78529418181818,17.114891572727274,modify
27820859,way,51494707,48.78506350000001,17.114550666666666,modify
37979832,way,51494709,48.78535698181818,17.114063763636366,modify
27821508,way,51494710,48.78488794,17.11426194,modify
27820826,way,51494711,48.78487051249999,17.11511685,modify
27820793,way,51494712,48.785408225000005,17.1150721875,modify
27820870,way,51494713,48.78494704285714,17.114354614285713,modify
2782075A,way,51494716,48.78532741666667,17.11574775,modify
27820782,way,51494718,48.78513193333333,17.115428066666666,modify
27820760,way,51494719,48.78523504,17.115573360000003,modify
27820727,way,51494720,48.78562928,17.11622686,modify
27820705,way,51494721,48.7858236,17.11648242,modify
27820716,way,51494722,48.785724959999996,17.11633252,modify
27822685,way,51494723,48.787278271428576,17.115386214285714,modify
27822564,way,51494724,48.78688271428571,17.11437612857143,modify
7102112171,way,51494726,48.78680594,17.11423676,modify
27822597,way,51494727,48.78681623333333,17.115288791666668,modify
27822575,way,51494729,48.786712650000005,17.1150871,modify
27822531,way,51494730,48.78657785000001,17.114593016666667,modify
2782251A,way,51494731,48.786544219999996,17.1144526,modify
27822498,way,51494733,48.78647027142857,17.11441357142857,modify
27822476,way,51494736,48.7863985625,17.1142409625,modify
27822674,way,51494737,48.78721744285714,17.115208757142856,modify
27822608,way,51494738,48.78698857142857,17.114727914285712,modify
27822586,way,51494739,48.786956033333325,17.11451861111111,modify
27822652,way,51494740,48.78721956,17.115073680000002,modify
36009116,way,51494741,48.787068659999996,17.11482448,modify
7102010861,way,51494744,48.78712604,17.11497942,modify
7101635486,way,51494745,48.786793779999996,17.115609819999996,modify
37286898,way,51494746,48.78653228333334,17.116204733333333,modify
27822707,way,51494748,48.787419525000004,17.115799425,modify
5208017672,way,51494751,48.787359054545455,17.116481500000003,modify
27822641,way,51494752,48.787113340000005,17.11585242,modify
27822663,way,51494753,48.787157320000006,17.116069599999996,modify
7101626257,way,51494754,48.786938420000006,17.11546408,modify
2782592A,way,51494757,48.78900228888889,17.114021755555555,modify
27825985,way,51494758,48.78881323999999,17.1137578,modify
27825963,way,51494760,48.78898314,17.1139296,modify
27826051,way,51494761,48.78799935000001,17.11385105,modify
27825996,way,51494763,48.78808284545455,17.11413753636364,modify
27827965,way,51494769,48.788528459016405,17.11391036229508,modify
27825204,way,51494771,48.78885787142857,17.115004428571428,modify
27825545,way,51494772,48.78774035333333,17.112554793333334,modify
27826161,way,51494773,48.7881485625,17.112281212499997,modify
27826084,way,51494775,48.78831955714286,17.11271004285714,modify
2782614A,way,51494776,48.78816975,17.11249116666667,modify
27826106,way,51494778,48.78820582,17.112648280000002,modify
27826018,way,51494779,48.78820722857143,17.113388957142856,modify
27825567,way,51494780,48.78801781,17.112002730000004,modify
27825622,way,51494782,48.78787296666667,17.1114516,modify
6207004793,way,51494783,48.7875893,17.11163894,modify
27825556,way,51494785,48.78807302,17.11222076,modify
27826117,way,51494790,48.7877607,17.11351056666667,modify
27826139,way,51494791,48.7876781125,17.113461937500002,modify
27826073,way,51494793,48.78796043333334,17.11372858888889,modify
27826095,way,51494794,48.78781695555555,17.113659411111115,modify
27826040,way,51494795,48.7884821625,17.113135,modify
27826062,way,51494796,48.78843408,17.112915570000002,modify
27826029,way,51494797,48.78856395,17.1132575625,modify
27825952,way,51494798,48.788226709090914,17.114340090909085,modify
27825974,way,51494801,48.7882401625,17.114181875,modify
27825919,way,51494802,48.788342150000005,17.1147557,modify
5208017661,way,51494804,48.78789686,17.1153507,modify
27825930,way,51494807,48.78837627272728,17.114389836363635,modify
27825897,way,51494808,48.78848567,17.11459817,modify
5208024701,way,51494812,48.787956171428576,17.115623385714287,modify
27822729,way,51494813,48.787667883333334,17.116607716666667,modify
27823653,way,51494814,48.78787115,17.116149025,modify
27823620,way,51494815,48.78829114444444,17.11558116666667,modify
27825116,way,51494817,48.78966947999999,17.1152701,modify
27825864,way,51494823,48.7895608,17.11415634,modify
27825182,way,51494824,48.78943336,17.11459778,modify
27825171,way,51494826,48.789422433333336,17.114799783333336,modify
27825886,way,51494829,48.789150766666666,17.114379844444443,modify
27825908,way,51494831,48.78904143333333,17.114210699999997,modify
27825215,way,51494832,48.789241219999994,17.1145613,modify
27825193,way,51494834,48.78929218333334,17.11459833333333,modify
27825094,way,51494836,48.78979475555556,17.115443644444444,modify
27820661,way,51494839,48.78621063333333,17.11707961666667,modify
27820672,way,51494842,48.78609098333334,17.11692655,modify
5208017683,way,51494843,48.7874401,17.116850925,modify
27820595,way,51494845,48.786867071428574,17.118109685714284,modify
27820606,way,51494847,48.78676356,17.11791678,modify
27820617,way,51494848,48.78667624,17.117845019999997,modify
27820639,way,51494851,48.78647367142857,17.117464285714288,modify
2782064A,way,51494853,48.78639482,17.11735562,modify
27820628,way,51494854,48.78659706,17.117702580000003,modify
27820650,way,51494856,48.78627118571428,17.117241557142858,modify
27825017,way,51496445,48.79021512857143,17.116136428571426,modify
34299045,way,51496446,48.7875053375,17.105750837499997,modify
34299089,way,51496447,48.786654180000006,17.10580216,modify
27827217,way,51496448,48.784940181818186,17.104847054545452,modify
35737339,way,51496449,48.78716138,17.105230499999998,modify
34299034,way,51496450,48.787591525,17.1059499,modify
2782680A,way,51496451,48.786862940000006,17.10692924,modify
35171543,way,51496452,48.787264019999995,17.10598636,modify
27826821,way,51496453,48.78692194,17.107186640000002,modify
27826920,way,51496454,48.78715068,17.10816576,modify
27827481,way,51496455,48.78812235714286,17.107213957142857,modify
27827514,way,51496456,48.78763175454546,17.106887472727273,modify
27827437,way,51496457,48.787936554545446,17.107562754545455,modify
27827415,way,51496458,48.788012754545456,17.107730645454545,modify
27825138,way,51496459,48.78963500000001,17.115050114285715,modify
2782515A,way,51496460,48.789551457142856,17.1148863,modify
27825050,way,51496461,48.79003322857143,17.115785728571428,modify
27824478,way,51496464,48.791913975,17.120145637500002,modify
27824874,way,51496465,48.792770728571426,17.122675785714282,modify
27823752,way,51496466,48.79317761666667,17.127548450000003,modify
34299001,way,51496468,48.793162249999995,17.12729195,modify
27823774,way,51496469,48.7935632,17.1273498,modify
27820287,way,51496470,48.793042944444444,17.130205444444446,modify
27820309,way,51496471,48.7928911,17.1299353,modify
10673432,way,231679969,48.76766758000001,17.088326740000003,modify
10673223,way,231679970,48.7674914,17.08849464,modify
10672629,way,232424954,48.79621433333334,17.108755799999997,modify
10672695,way,232425196,48.798382960000005,17.11122124,modify
10624647,way,325812433,48.772133440000005,17.102380840000002,modify
10624812,way,325812434,48.77128835999999,17.10131292,modify
7001209347,way,325812435,48.7717645,17.10209606,modify
10674103,way,325812436,48.771171880000004,17.10164628,modify
10625659,way,325812437,48.7708564,17.10175128,modify
10588072,way,325812438,48.77206366,17.100051460000003,modify
10625758,way,325812439,48.77255416,17.1008912,modify
10625747,way,325812440,48.772467539999994,17.10072942,modify
10623503,way,325812441,48.7714646,17.1018261,modify
10625813,way,325812442,48.7715367,17.101701479999996,modify
10625725,way,325812443,48.77139954,17.10147572,modify
7000842761,way,325812445,48.77275192,17.101384680000002,modify
7001522737,way,325812446,48.771099400000004,17.10234098,modify
10625714,way,325812447,48.77096994,17.1015837,modify
10625769,way,325812448,48.773017980000006,17.10136902,modify
7001030410,way,325812449,48.771191040000005,17.1021951,modify
10625791,way,325812450,48.77105632,17.10244652,modify
10674081,way,325812451,48.7712218125,17.101182837499998,modify
10625703,way,325812452,48.77132032,17.10137006,modify
10625736,way,325812453,48.77225362,17.10034658,modify
10625780,way,325812455,48.77303162,17.101658399999998,modify
1062577A,way,325812456,48.77074038,17.10188066,modify
1062566A,way,325812458,48.77133376,17.10200102,modify
10625032,way,325812459,48.77242868,17.10052634,modify
10623910,way,325812461,48.77239531666667,17.102609466666667,modify
10624493,way,325812464,48.7718438,17.102165828571426,modify
10625648,way,325812465,48.77066546,17.10212302,modify
700135116A,way,325812466,48.77094951428571,17.102340857142856,modify
10674092,way,325812467,48.77108826,17.10146224,modify
10674070,way,325812468,48.771646875,17.1019977625,modify
7101457297,way,325812469,48.772793475,17.102179125,modify
10625802,way,325812470,48.77076578,17.102130080000002,modify
10625252,way,325812471,48.77202172222222,17.102372388888888,modify
27827063,way,337573664,48.787434757142854,17.109335171428572,modify
7101871293,way,337577424,48.78620586,17.102993320000003,modify
10752962,way,624640924,48.771670959999994,17.1211477,modify
6207004738,way,679574016,48.7851839,17.09410624,modify
6207004749,way,679574018,48.78635046,17.094921579999998,modify
620700475A,way,679574020,48.7901564,17.09615092,modify
6207004760,way,679574022,48.79336016,17.09682044,modify
7101292000,way,682083106,48.78620052,17.120207020000002,modify
6207008632,way,682083107,48.78638366,17.1204724,modify
7101454844,way,682083110,48.78918323999999,17.124455740000002,modify
1003694A,way,682083111,48.7889618090909,17.124116354545453,modify
7100107135,way,682083112,48.78765575999999,17.12293499,modify
710195309A,way,682083113,48.78856365333334,17.12352984,modify
7101984406,way,682083114,48.787252800000005,17.122258172727275,modify
10198826,way,682083115,48.78742190909091,17.1224857,modify
7101033764,way,682083116,48.78775554,17.122899699999998,modify
710141002A,way,682083117,48.788469456250006,17.12406565625,modify
7002029089,way,682083118,48.78804967,17.123499950000003,modify
7101953122,way,682083119,48.78784515,17.123090870000006,modify
7000962595,way,682083120,48.78799411999999,17.122480189999997,modify
6207004837,way,682083121,48.78698245294118,17.121628764705886,modify
7000962617,way,682083122,48.788213236363625,17.122937363636364,modify
10155376,way,682083123,48.78818367142857,17.123685542857142,modify
7000962650,way,682083124,48.78871380909091,17.123671836363634,modify
7002029100,way,682083125,48.78831057500002,17.123917491666667,modify
7101666055,way,682083128,48.787843200000005,17.122284133333334,modify
7000962419,way,682083129,48.78666692727273,17.120356390909095,modify
7102808856,way,682083130,48.78707465833333,17.120992383333334,modify
710133456A,way,682083131,48.7868051125,17.120549025,modify
10302193,way,682083132,48.78641777142858,17.11911255714286,modify
7000962430,way,682083134,48.78693032222222,17.120749627777776,modify
7000962474,way,682083135,48.78734375833333,17.121393708333333,modify
7101700595,way,682083136,48.786249500000004,17.119740222222223,modify
27826007,way,865638133,48.78884732727273,17.113357627272727,modify
27825754,way,881014806,48.786722100000006,17.111662385714286,modify
7101883734,way,887823548,48.780442699999995,17.10717048,modify
27822179,way,887823549,48.7804453,17.107333466666663,modify
27821365,way,887823550,48.78204218571428,17.110655357142857,modify
27821299,way,887823551,48.7823625,17.11033088,modify
27821618,way,887823552,48.7840822,17.11381242,modify
27821552,way,887823553,48.784323722222226,17.114224344444445,modify
27820892,way,887823554,48.789957474999994,17.122320491666667,modify
7101556473,way,887823555,48.78968695454545,17.12292379090909,modify
27820881,way,887823556,48.789904220000004,17.12309982,modify
27820199,way,887823557,48.79047782222223,17.123561922222223,modify
27820012,way,887823558,48.791508014285704,17.12632122857143,modify
7101845190,way,887823559,48.79229753846153,17.12986993846154,modify
7001087302,way,887823560,48.7924681,17.13012971111111,modify
37979964,way,887827187,48.78434744,17.11177856,modify
7101687021,way,887827188,48.7857717,17.114134755555554,modify
7102039219,way,887831194,48.784113842857145,17.10458452857143,modify
27826733,way,887831195,48.786512685714285,17.109086299999998,modify
27826711,way,887831196,48.78655165,17.109284783333337,modify
2782669A,way,887831197,48.78658355714286,17.109393285714283,modify
27826194,way,887831198,48.78618228571429,17.108926528571427,modify
27826172,way,887831199,48.78620805,17.1091155625,modify
27826744,way,887831200,48.78627227777778,17.1093129,modify
27826722,way,887831201,48.786337540000005,17.10945296,modify
27826700,way,887831202,48.78633607142857,17.10971147142857,modify
27822124,way,887846410,48.785395516666675,17.110716283333332,modify
27826568,way,887846411,48.785291011111106,17.110249966666668,modify
27822080,way,887846412,48.78515422,17.10997256,modify
27822069,way,887846413,48.785110555555555,17.109823866666666,modify
27822047,way,887846414,48.785011914285725,17.109621,modify
27821959,way,887846415,48.78429896666666,17.108720688888887,modify
2782207A,way,887846416,48.78471278,17.109704759999996,modify
27822091,way,887846417,48.78473957,17.109905,modify
27822113,way,887846418,48.78482795,17.110103625,modify
27822762,way,887846419,48.784881077777776,17.11031734444445,modify
27822784,way,887846420,48.78494267999999,17.110499690000005,modify
27822861,way,887846422,48.78528996428571,17.11139274285714,modify
2782284A,way,887846423,48.78521285833333,17.111233549999998,modify
27823048,way,887846424,48.78618171428571,17.113727814285713,modify
27822553,way,887846425,48.786657219999995,17.11484374,modify
27824335,way,887863101,48.79239928571429,17.12149307142857,modify
27824291,way,887863102,48.79259165714286,17.122071214285715,modify
2782482A,way,887863103,48.7924709111111,17.122859222222218,modify
27823983,way,887863104,48.793373800000005,17.125131737500002,modify
27823961,way,887863105,48.79337776,17.12527386,modify
2782394A,way,887863106,48.793461,17.125390025,modify
27823939,way,887863107,48.79355457058824,17.125704135294118,modify
27825721,way,887920079,48.78727044,17.11072556,modify
27827052,way,887920080,48.78689981428572,17.109230885714286,modify
27827041,way,887920081,48.78681466666667,17.109095944444448,modify
27827954,way,887920082,48.785176019999994,17.100556740000002,modify
7101948183,way,887920083,48.78617465555556,17.10413912222222,modify
37979975,way,887925125,48.7839478,17.111268383333332,modify
37979986,way,887925126,48.7840291,17.11124821666667,modify
27826601,way,887925127,48.78420822857144,17.110713,modify
2782658A,way,887925128,48.784423,17.110657271428575,modify
27822102,way,887925129,48.785235687500005,17.11022415,modify
7000030246,way,887925130,48.78556414,17.11009486,modify
34299100,way,887925131,48.78573254,17.10999244,modify
34298990,way,887930665,48.79047760909091,17.12272430909091,modify
7001286413,way,887930666,48.78897222222222,17.1185337,modify
7102167600,way,887930667,48.78808894285714,17.11583762857143,modify
7001226991,way,887931461,48.79262107272728,17.125302863636364,modify
7101352819,way,887931462,48.7923837,17.125975185714285,modify
7001863011,way,887931463,48.79209775789474,17.125823431578947,modify
2782603A,way,887941093,48.78811884,17.11390078,modify
27825688,way,887941094,48.78778993333333,17.11096133333333,modify
27825600,way,887941095,48.78798836000001,17.11177812,modify
7102364874,way,891267057,48.79051754000001,17.11876208,modify
7102369296,way,896110012,48.787766319999996,17.122101880000002,modify
10742215,way,906804892,48.7892105,17.12664985714286,modify
7101691553,way,906804893,48.78952867142857,17.1184261,modify
10625692,way,906804894,48.77193962,17.10225716,modify
10623987,way,906804895,48.76898878,17.10118318,modify
10753017,way,906804896,48.771733440000006,17.12155602,modify
10672222,way,906804897,48.7681937,17.08635384,modify
1067406A,way,906804898,48.76752764444444,17.082179377777777,modify
10742171,way,906804899,48.77374748000001,17.08877988,modify
27825820,way,920087112,48.78694023333334,17.110509011111112,modify
7102500207,way,965234636,48.79256095555556,17.130406766666667,modify
7001759523,way,973581007,48.783173379999994,17.1061345,modify
7102357119,way,981553374,48.78159424,17.1025379,modify
7102547100,way,988814049,48.787130860000005,17.11085324,modify
7102707568,way,1065200941,48.791623779999995,17.12266434,modify
7102017791,way,1074207671,48.78496892,17.10896354,modify
7102781741,way,1091161625,48.791636399999994,17.119260759999996,modify
7102809340,way,1106078597,48.78712314,17.120766539999998,modify
7102817491,way,1107919670,48.78866956,17.117888720000003,modify
27821453,way,1172508702,48.78174712,17.10932756,modify
10781320,way,1172508704,48.792348260000004,17.1222085,modify
27825644,way,1172508705,48.78785738333334,17.111354483333333,modify
10821096,way,1172508706,48.78805542,17.111460979999997,modify
10821228,way,1172508708,48.78815428,17.111476059999998,modify
27825765,way,1172508709,48.787166920000004,17.11110566,modify
27825875,way,1172508710,48.7884593,17.114768259999998,modify
27822135,way,1172508711,48.781358620000006,17.10873484,modify
10734119,way,1172508712,48.78567253999999,17.11015146,modify
10724593,way,1172508713,48.7859912,17.10727708,modify
27824071,way,1172508714,48.7902872,17.12210228333333,modify
7101986221,way,1172508715,48.7922427,17.12192874,modify
7101983493,way,1172508716,48.79264547142857,17.12444362857143,modify
10783707,way,1172508717,48.78492552,17.10069296,modify
7101228310,way,1172508718,48.78374261666667,17.105898066666665,modify
10672332,way,1172508719,48.76913144,17.087540179999998,modify
10672310,way,1172508720,48.769062860000005,17.08745916,modify
6207004804,way,1172508721,48.76984004545455,17.08981941818182,modify
