ref,osm_type,osm_id,lat,lon,action
18245832,way,58773503,48.23865852857143,18.019773585714287,modify
18247119,way,58773505,48.2442905,18.024615157142854,modify
35461569,way,58773508,48.23767654285714,18.023060657142857,modify
18248252,way,58773509,48.24728198571429,18.025417271428573,modify
18247284,way,58773510,48.24415964444445,18.028996866666667,modify
18250804,way,58773511,48.243973327272734,18.0183606,modify
18250254,way,58773517,48.24337466666667,18.025603177777775,modify
7000351567,way,58773518,48.23996846153846,18.028936584615384,modify
36502741,way,58773519,48.24320358,18.02325266,modify
18247691,way,58773521,48.246364566666664,18.0264111,modify
18245337,way,58773526,48.238697630769224,18.018203915384614,modify
18248329,way,58773533,48.24710624,18.029096720000002,modify
7001151333,way,58773534,48.2397512,18.019855900000003,modify
18245249,way,58773537,48.23975152727273,18.022259372727273,modify
18249308,way,58773540,48.24527183636363,18.032698418181816,modify
3546157A,way,58773544,48.2426303,18.017934860000004,modify
5206055019,way,58773547,48.2380859,18.02324352,modify
35469698,way,58773555,48.24058008888889,18.01918977777778,modify
18247955,way,58773557,48.24625275714285,18.029541157142855,modify
36636820,way,58773564,48.24253732857143,18.028226757142857,modify
18245227,way,58773571,48.239579023529416,18.022685029411765,modify
35606637,way,58773581,48.244373749999994,18.0208294625,modify
18245370,way,58773584,48.23828542727272,18.017335127272727,modify
18251123,way,58773585,48.23781976666667,18.02313077777778,modify
1824514A,way,58773586,48.238628842857146,18.026061428571428,modify
18248681,way,58773587,48.24770202,18.027571239999997,modify
18247559,way,58773589,48.24535287142857,18.02411491428571,modify
18248813,way,58773590,48.248985842857145,18.026691014285714,modify
1824635A,way,58773591,48.24042548,18.01560476,modify
36502664,way,58773592,48.246281659999994,18.031421799999997,modify
18251068,way,58773594,48.245784036363645,18.034958890909095,modify
7001475954,way,58773599,48.24433145625,18.030870756249996,modify
18244248,way,58773600,48.24278218571429,18.021702914285715,modify
35606703,way,58773601,48.24647595555556,18.031874966666667,modify
18250848,way,58773602,48.24007521428571,18.018020785714288,modify
18251200,way,58773604,48.23814416249999,18.024389712500003,modify
1824723A,way,58773605,48.2435560625,18.0296056,modify
18251057,way,58773610,48.2429817,18.017014844444443,modify
18244369,way,58773611,48.24179413333333,18.022810244444443,modify
18248296,way,58773612,48.2467186,18.02591288,modify
18251134,way,58773613,48.241488600000004,18.029485485714286,modify
1824624A,way,58773614,48.23901678,18.01972928,modify
18244479,way,58773616,48.244587585714285,18.020709242857144,modify
35606725,way,58773618,48.24213607777777,18.02780557777778,modify
18244325,way,58773620,48.24203798,18.022269119999997,modify
18246954,way,58773621,48.2412673,18.02633635714286,modify
18250452,way,58773622,48.24207644285714,18.028925114285713,modify
7002001490,way,58773623,48.23867757272726,18.01914762727273,modify
18250980,way,58773624,48.244287562500006,18.020879812500002,modify
18245557,way,58773627,48.23987391111112,18.015069911111112,modify
35469643,way,58773628,48.2456595,18.031022800000002,modify
18245788,way,58773631,48.237620928571424,18.021510928571427,modify
18246811,way,58773632,48.243039859999996,18.02409596,modify
18248076,way,58773633,48.246046480000004,18.026211519999997,modify
18244127,way,58773634,48.2429225,18.020071433333335,modify
18246096,way,58773638,48.244416859999994,18.02347476,modify
1824778A,way,58773639,48.24443708,18.02924288,modify
18245865,way,58773644,48.23796572,18.01863108,modify
36502686,way,58773645,48.24180906666666,18.023459149999997,modify
18250947,way,58773647,48.249510380000004,18.02821176,modify
37639360,way,58773648,48.23940262727273,18.0191271,modify
18247823,way,58773649,48.24397914285715,18.02989517142857,modify
18245997,way,58773653,48.24541512,18.022495019999997,modify
18251255,way,58773656,48.244366,18.01790926,modify
18248736,way,58773659,48.248189571428576,18.02698677142857,modify
18245480,way,58773660,48.23983862857143,18.017256885714286,modify
37565594,way,58773661,48.24397006363636,18.022546563636364,modify
7001104693,way,58773664,48.241371477777776,18.020624555555557,modify
18248769,way,58773666,48.248600939999996,18.02651502,modify
18248538,way,58773668,48.247398319999995,18.03123516,modify
37234098,way,58773671,48.24306576363636,18.02337928181818,modify
7001005011,way,58773673,48.23761886666667,18.027621,modify
6401026786,way,58773674,48.24432324000001,18.019969960000005,modify
1824855A,way,58773675,48.247090233333324,18.030657650000002,modify
1824690A,way,58773676,48.24192464285714,18.02552747142857,modify
35461547,way,58773679,48.23802004285715,18.023613185714286,modify
18250617,way,58773680,48.238655885714294,18.024349771428575,modify
34071741,way,58773681,48.24114693333334,18.029966022222222,modify
18244908,way,58773682,48.240525171428565,18.01987882857143,modify
18248384,way,58773683,48.24769886,18.02981112,modify
18250397,way,58773684,48.23911377142857,18.022399828571427,modify
18248846,way,58773685,48.248507957142856,18.0271531,modify
18244798,way,58773686,48.2431050375,18.0169584625,modify
18244336,way,58773687,48.242407288888884,18.02272075555556,modify
18247185,way,58773688,48.24266996,18.02637886,modify
18246679,way,58773690,48.24059004117647,18.02966495294118,modify
18244402,way,58773691,48.24405188461538,18.018927653846152,modify
7001960075,way,58773692,48.2484048,18.02931262,modify
1824701A,way,58773695,48.240076481818186,18.02798487272727,modify
18246426,way,58773696,48.24260451538461,18.01591906923077,modify
18248241,way,58773698,48.24749165714286,18.02528812857143,modify
36636831,way,58773702,48.24552395,18.024602766666664,modify
1824877A,way,58773703,48.24882501999999,18.02633586,modify
7000683943,way,58773704,48.24089299090909,18.031572172727273,modify
18248175,way,58773706,48.247343799999996,18.02492406,modify
18244446,way,58773708,48.24502342727272,18.02069878181818,modify
7102675294,way,58773709,48.237876979999996,18.025251700000002,modify
18248560,way,58773712,48.24685035555555,18.030229066666667,modify
18246162,way,58773715,48.2434256,18.0236822,modify
18247581,way,58773716,48.24593634285714,18.023808814285715,modify
7101684238,way,58773719,48.24595702,18.02985482,modify
36636776,way,58773720,48.237555085714284,18.022543442857145,modify
7000465362,way,58773721,48.24634599333333,18.032524626666667,modify
18246305,way,58773722,48.24000744000001,18.01813232,modify
18246019,way,58773723,48.24514244285715,18.02273424285714,modify
18247812,way,58773726,48.24409184,18.029661499999996,modify
18247966,way,58773728,48.246438239999996,18.02938484,modify
18248703,way,58773731,48.247876839999996,18.02737908,modify
1824547A,way,58773732,48.239765045454554,18.0177138,modify
1825020A,way,58773733,48.23926375,18.023208099999998,modify
18247207,way,58773734,48.242365484615384,18.026691284615385,modify
18247262,way,58773735,48.24395892,18.02925362,modify
18248835,way,58773739,48.24870653636363,18.026990563636364,modify
18248098,way,58773742,48.24623915714285,18.025737371428573,modify
18247746,way,58773743,48.24488200909091,18.028684727272726,modify
18246074,way,58773745,48.24470214545454,18.024071481818183,modify
18245535,way,58773747,48.240074428571425,18.015520728571424,modify
18248230,way,58773749,48.24762407777778,18.0252027,modify
18247592,way,58773753,48.246131266666666,18.02368452222222,modify
18244204,way,58773755,48.24151897142858,18.020458671428567,modify
36502653,way,58773756,48.246928960000005,18.03047214,modify
6401093842,way,58773758,48.244255599999995,18.031943094736842,modify
18245348,way,58773759,48.23906168,18.018136300000002,modify
18246228,way,58773763,48.23892352,18.020280460000002,modify
18247911,way,58773764,48.24569761428571,18.030142557142856,modify
1824426A,way,58773765,48.24350327999999,18.02172172,modify
18251090,way,58773767,48.24023469166667,18.017367966666665,modify
18248923,way,58773770,48.24748916,18.028545,modify
18244699,way,58773771,48.24227076,18.01905652,modify
34071862,way,58773773,48.238685727272724,18.022107099999996,modify
7001334461,way,58773774,48.237703594117654,18.028860052941177,modify
18250320,way,58773775,48.24046775454546,18.016258872727267,modify
18244314,way,58773776,48.242184359999996,18.022248280000003,modify
18247493,way,58773777,48.243645580000006,18.025877180000002,modify
18250958,way,58773778,48.24978601666666,18.027960116666666,modify
18246283,way,58773779,48.239750900000004,18.0186216,modify
18247999,way,58773782,48.245273039999994,18.02748194,modify
5206023251,way,58773784,48.24108998571428,18.025668757142856,modify
18247339,way,58773785,48.24468613636363,18.028219154545454,modify
35469676,way,58773786,48.24483316,18.020363980000003,modify
18245073,way,58773787,48.23987695714285,18.024962242857143,modify
18248021,way,58773788,48.245582760000005,18.02703182,modify
7101594742,way,58773791,48.24777211764706,18.024455529411767,modify
1824503A,way,58773793,48.24053372,18.02376514,modify
35461558,way,58773794,48.2393152,18.02464262,modify
18247218,way,58773795,48.24202679230769,18.02716153846154,modify
18248395,way,58773797,48.24782395714286,18.029667985714287,modify
3663681A,way,58773804,48.24448586,18.019566499999996,modify
18250914,way,58773806,48.23826603333333,18.021823788888888,modify
1824569A,way,58773809,48.23731311666666,18.02347228333333,modify
18248087,way,58773810,48.24609235714286,18.02596367142857,modify
18244468,way,58773814,48.24482144545455,18.020754454545454,modify
7001955675,way,58773815,48.238418723809524,18.025397404761907,modify
18245502,way,58773817,48.24008429999999,18.01670598,modify
36636842,way,58773819,48.24577304285714,18.02560252857143,modify
18247295,way,58773820,48.2442521,18.028805560000002,modify
18244655,way,58773821,48.24251445714287,18.018623385714285,modify
5206055008,way,58773824,48.2425328,18.027325339999997,modify
18250859,way,58773825,48.239676016666664,18.01408055,modify
7101668695,way,58773827,48.23923214285714,18.026119357142854,modify
18245623,way,58773828,48.2385637,18.0289565,modify
1824613A,way,58773829,48.2438706909091,18.023218745454546,modify
1824591A,way,58773832,48.2448360375,18.0198068625,modify
18246041,way,58773835,48.24479444999999,18.0227485375,modify
7001005902,way,58773836,48.24276866,18.023616859999997,modify
18246558,way,58773837,48.240019157142854,18.029982357142856,modify
18246239,way,58773838,48.238990799999996,18.02004242,modify
18249319,way,58773841,48.24562762857142,18.03352754285714,modify
18248109,way,58773844,48.246404871428574,18.025701514285714,modify
18248626,way,58773845,48.24703274444445,18.028494622222222,modify
35606681,way,58773846,48.23868544285715,18.01958432857143,modify
18250210,way,58773848,48.24423615833334,18.021342316666665,modify
18245986,way,58773851,48.24552118888889,18.02249606666667,modify
18245601,way,58773852,48.237526962500006,18.0266035625,modify
18247328,way,58773853,48.244622160000006,18.02840132,modify
18246470,way,58773854,48.24379638181818,18.018117445454546,modify
35606692,way,58773855,48.24242342222223,18.021209288888887,modify
18246910,way,58773856,48.24169992,18.0250308,modify
18245095,way,58773860,48.239446666666666,18.02598168888889,modify
18246767,way,58773861,48.24185012,18.028329180000004,modify
18245304,way,58773862,48.2404885,18.020734466666667,modify
18250705,way,58773863,48.24211926666667,18.0245638,modify
5206099261,way,58773864,48.24239671428571,18.027402071428572,modify
18246415,way,58773865,48.2423209,18.01569088333333,modify
18249231,way,58773866,48.244781718181805,18.031530536363636,modify
36502697,way,58773869,48.241656528571426,18.023509257142855,modify
34071774,way,58773870,48.24090716,18.024395579999997,modify
18247856,way,58773873,48.244741971428574,18.030997485714284,modify
34071818,way,58773874,48.2388114,18.0222282,modify
18249275,way,58773875,48.24499952000001,18.03202424,modify
6401031230,way,58773879,48.24303576666667,18.029644450000003,modify
18246602,way,58773881,48.23993724285714,18.031134785714286,modify
1825097A,way,58773882,48.24006014444445,18.022387455555556,modify
18248791,way,58773883,48.24949169999999,18.02703046,modify
18246030,way,58773885,48.24488947142858,18.022318914285716,modify
18247273,way,58773887,48.244065485714295,18.02914398571429,modify
18246250,way,58773888,48.23910102,18.01954848,modify
18248406,way,58773889,48.24796586,18.0294774,modify
18245766,way,58773890,48.235948949999994,18.022507712499998,modify
18250331,way,58773891,48.24184442857143,18.024849214285712,modify
3407183A,way,58773894,48.23797971111111,18.02301168888889,modify
18247482,way,58773895,48.24353817142857,18.02601447142857,modify
35461503,way,58773896,48.2477114625,18.0282788625,modify
18244666,way,58773897,48.242386999999994,18.018528999999997,modify
18250815,way,58773898,48.2396798,18.02145122,modify
18250870,way,58773899,48.24219526666667,18.024390383333337,modify
7001039408,way,58773900,48.246749733333345,18.026513888888886,modify
18246360,way,58773901,48.2403858,18.0148036,modify
35469599,way,58773902,48.246237637499995,18.0311271125,modify
18246932,way,58773903,48.241540699999995,18.025810607142855,modify
1824888A,way,58773904,48.24801962,18.027763900000004,modify
18244963,way,58773905,48.2398877,18.02119794,modify
1824767A,way,58773906,48.245548959999994,18.02356662,modify
18178512,way,62050384,48.244960799999994,18.01635442,modify
520602323A,way,62050388,48.24907264285714,18.020509414285716,modify
18176510,way,62050390,48.25248661666666,18.0124405,modify
18177984,way,62050391,48.24693727142857,18.019983571428572,modify
7000361379,way,62050392,48.25499506,18.01606968,modify
18176664,way,62050396,48.251350022222226,18.01289328888889,modify
700160625A,way,62050398,48.24912386666667,18.016480666666666,modify
18176994,way,62050402,48.250236255555556,18.015578666666666,modify
18177258,way,62050404,48.2480949,18.0186959,modify
18177005,way,62050406,48.2501295,18.01560554,modify
18175839,way,62050408,48.249338357142854,18.021004814285714,modify
35469731,way,62050414,48.25230694,18.017157360000002,modify
18178314,way,62050416,48.249588357142855,18.02355652857143,modify
18179227,way,62050418,48.244463085714294,18.017607914285712,modify
3667498A,way,62050420,48.25238939999999,18.01442712857143,modify
1817727A,way,62050425,48.2480314,18.01857394,modify
7000554341,way,62050427,48.2529033,18.010647240000004,modify
18177621,way,62050429,48.24583138888889,18.01966851111111,modify
18177522,way,62050436,48.24634886,18.01996032,modify
5206032656,way,62050438,48.2520649,18.015034800000002,modify
18176411,way,62050440,48.252344199999996,18.01663208,modify
18175850,way,62050442,48.2487707,18.01873644,modify
18177126,way,62050444,48.248523080000005,18.01760938,modify
18176224,way,62050450,48.25553152857143,18.015610928571427,modify
18178171,way,62050454,48.25159944999999,18.020345233333334,modify
18178336,way,62050469,48.249320642857136,18.023671685714287,modify
18179150,way,62050470,48.252759033333334,18.01474682222222,modify
18179073,way,62050471,48.247591560000004,18.01937492,modify
35469742,way,62050475,48.25014376,18.02289244,modify
18177918,way,62050477,48.24729078888889,18.019650355555555,modify
7001606150,way,62050481,48.242755079999995,18.01545178,modify
18175817,way,62050483,48.24905542857143,18.021140685714283,modify
18176598,way,62050489,48.25240502857144,18.012019728571428,modify
18178237,way,62050491,48.25184798,18.02355124,modify
18178809,way,62050493,48.251668699999996,18.01475296666667,modify
1817837A,way,62050499,48.248525199999996,18.023899500000002,modify
18175938,way,62050501,48.249830144444445,18.01637857777778,modify
36307051,way,62050506,48.249393819999995,18.02025738,modify
18178952,way,62050512,48.25067781052632,18.018480800000006,modify
18176576,way,62050514,48.25225108,18.01106968,modify
18175509,way,62050518,48.252781799999994,18.017144871428574,modify
18178413,way,62050520,48.2464597,18.0152269,modify
18178017,way,62050522,48.24687502857143,18.020210328571427,modify
18176037,way,62050524,48.25230784285714,18.0148752,modify
18177753,way,62050526,48.2460269923077,18.017197815384613,modify
18177324,way,62050540,48.24770262,18.01845118,modify
7000374590,way,62050542,48.24247221111111,18.015229333333334,modify
18178402,way,62050547,48.24666361428573,18.015167128571427,modify
18175586,way,62050549,48.25424114285715,18.01666032857143,modify
18176807,way,62050551,48.25209505555555,18.0145397,modify
18179271,way,62050553,48.2512410076923,18.017526292307696,modify
18177544,way,62050558,48.24622164444444,18.01910323333333,modify
18178556,way,62050560,48.245078885714285,18.01696022857143,modify
18178105,way,62050561,48.250124819999996,18.02056468,modify
18176752,way,62050562,48.24917049,18.017532120000002,modify
18175388,way,62050567,48.249588,18.0185831,modify
18176609,way,62050568,48.25186874285714,18.011045385714286,modify
7000961968,way,62050569,48.24965888,18.014706699999998,modify
18175993,way,62050572,48.249966155555555,18.017266255555555,modify
18178072,way,62050574,48.246582620000005,18.02029182,modify
36502631,way,62050575,48.25192657777778,18.015127666666665,modify
18176620,way,62050578,48.2515443,18.011854742857142,modify
18178787,way,62050579,48.24375094285714,18.0134483,modify
18177203,way,62050581,48.247881099999994,18.01718176,modify
18176851,way,62050583,48.25140173333333,18.01363351111111,modify
18175630,way,62050585,48.24693205,18.020792750000002,modify
18176906,way,62050587,48.25113808571429,18.014839457142855,modify
18177797,way,62050591,48.24686974285714,18.014938185714282,modify
18176466,way,62050592,48.25160674285714,18.016689042857145,modify
18178149,way,62050593,48.251230771428574,18.02058517142857,modify
7102128891,way,62050595,48.251113520000004,18.016908660000002,modify
18178798,way,62050596,48.25027715714286,18.017302128571426,modify
18176719,way,62050598,48.249879633333336,18.013706855555554,modify
18176015,way,62050599,48.25180544285714,18.015128014285715,modify
18175597,way,62050600,48.254401557142856,18.01660055714286,modify
18178391,way,62050602,48.246918911111116,18.015315522222224,modify
1817551A,way,62050603,48.25323627142857,18.017430657142857,modify
18176796,way,62050604,48.25225196,18.014389700000002,modify
18177049,way,62050606,48.249618027272724,18.015956309090907,modify
18177676,way,62050607,48.24576857142857,18.020432185714284,modify
18178490,way,62050608,48.245323811111106,18.01600151111111,modify
18176400,way,62050609,48.2524703,18.01658812222222,modify
18175553,way,62050610,48.25385122857143,18.01680565714286,modify
18177247,way,62050612,48.24786002222223,18.017926677777776,modify
18178908,way,62050614,48.25240506,18.012673439999997,modify
18177478,way,62050618,48.247878899999996,18.0160325,modify
18178446,way,62050620,48.24609006666667,18.015575211111113,modify
1817859A,way,62050622,48.24571442857143,18.016519057142858,modify
18178193,way,62050623,48.25157983333333,18.01986246666667,modify
1817694A,way,62050624,48.250767645454545,18.015199754545453,modify
18175916,way,62050625,48.25058645714286,18.017210757142855,modify
18179029,way,62050627,48.24774094,18.02368294,modify
18176191,way,62050628,48.2546539,18.016422099999996,modify
1817595A,way,62050629,48.250084854545456,18.01618758181818,modify
18176103,way,62050633,48.25362604000001,18.014235299999996,modify
18177346,way,62050634,48.24870009999999,18.0161982,modify
18176422,way,62050637,48.25224618,18.0166608,modify
18178963,way,62050639,48.24856605,18.015349750000002,modify
18175289,way,62050640,48.249604855555546,18.020658355555558,modify
18178721,way,62050641,48.24639169,18.01601294,modify
18177093,way,62050642,48.2482506,18.01736384,modify
7102354292,way,62050643,48.247527211111105,18.016526277777775,modify
7000403674,way,62050646,48.25040738571429,18.01721742857143,modify
18177929,way,62050647,48.24717009999999,18.01969768888889,modify
1817881A,way,62050648,48.250298655555554,18.023078122222223,modify
18177016,way,62050650,48.25002242,18.01572926,modify
18178281,way,62050652,48.250159054545456,18.023462736363637,modify
18176543,way,62050654,48.25287380000001,18.01101502,modify
18178259,way,62050656,48.25130922000001,18.02343774,modify
1817573A,way,62050657,48.24783884285714,18.019754928571427,modify
18176774,way,62050659,48.24890193333333,18.01712131111111,modify
520608285A,way,62050660,48.25095115999999,18.015560799999996,modify
18177445,way,62050661,48.248799857142856,18.017271342857143,modify
18178831,way,62050663,48.24686158333333,18.01670025,modify
37639349,way,62050665,48.24837993333333,18.023549533333334,modify
18177885,way,62050667,48.24710375384616,18.01841453076923,modify
18178688,way,62050669,48.24622564285715,18.01607434285714,modify
18176730,way,62050671,48.24906367142857,18.016042314285716,modify
18177665,way,62050672,48.24507686666667,18.018037666666665,modify
18178457,way,62050674,48.24586798,18.0157413,modify
6401090553,way,62050675,48.24997116153847,18.01426100769231,modify
18176169,way,62050676,48.25277333333334,18.0141633,modify
18175564,way,62050677,48.253987214285715,18.0167906,modify
7000218863,way,62050678,48.24960122857143,18.023111957142856,modify
18175531,way,62050679,48.25333656,18.01692802,modify
18175872,way,62050680,48.2491966,18.019370900000002,modify
18178644,way,62050683,48.24331005454546,18.014689027272727,modify
18175641,way,62050684,48.247129655555554,18.020518744444445,modify
33874500,way,62050685,48.24363652222222,18.013611633333333,modify
18178545,way,62050686,48.24440645384615,18.01716636923077,modify
36307073,way,62050687,48.24956726,18.014094280000002,modify
18177555,way,62050688,48.24653513333333,18.02077197777778,modify
18178028,way,62050690,48.24675562,18.01946842,modify
37639327,way,62050691,48.24611638571428,18.018107757142854,modify
18177280,way,62050694,48.24796265714286,18.018775614285712,modify
18177874,way,62050695,48.247489288888886,18.019479677777777,modify
18178435,way,62050696,48.24625641428571,18.015460385714288,modify
18176213,way,62050697,48.25524912,18.015767500000003,modify
18175399,way,62050698,48.249743828571425,18.01841651428571,modify
18176070,way,62050699,48.25330701428572,18.01443017142857,modify
7001606139,way,62050700,48.24290698,18.01459054,modify
18178930,way,62050701,48.24786720714285,18.01518387142857,modify
7001060671,way,62050702,48.24846762,18.02461918,modify
1817804A,way,62050703,48.246748888888895,18.020160766666667,modify
18178589,way,62050704,48.24554558,18.01656394,modify
18175487,way,62050705,48.25246731428572,18.01727311428571,modify
18176356,way,62050707,48.25307171,18.01650301,modify
18177500,way,62050709,48.24809005,18.016444675,modify
18179205,way,62050710,48.24466259999999,18.017495385714287,modify
18178710,way,62050712,48.24979921428571,18.02085932857143,modify
18175520,way,62050713,48.2531027,18.0171150875,modify
18176180,way,62050714,48.25227788,18.012690900000003,modify
18175300,way,62050718,48.24906328,18.01813592,modify
18177643,way,62050719,48.245903600000005,18.02015586,modify
5206069077,way,62050722,48.251241671428566,18.014629585714285,modify
37362424,way,62050724,48.249771114285714,18.02312254285714,modify
18178226,way,62050725,48.251031479999995,18.02012742,modify
18179282,way,62050731,48.25365528571428,18.01684564285714,modify
18176950,way,62050732,48.250671940000004,18.01519022,modify
18178897,way,62050734,48.24695105714286,18.01580702857143,modify
18177720,way,62050735,48.24526702,18.017831620000003,modify
18176686,way,62050737,48.25092488,18.01301326,modify
18177907,way,62050740,48.24739031111111,18.01957767777778,modify
18176114,way,62050741,48.25378296,18.01438232,modify
18177412,way,62050742,48.248632560000004,18.016859800000002,modify
18178677,way,62050743,48.24267176666666,18.014726966666665,modify
1817562A,way,62050745,48.246900999999994,18.021382057142855,modify
1817661A,way,62050746,48.25207769166666,18.012416233333337,modify
18177390,way,62050751,48.24848162,18.016513760000002,modify
18175311,way,62050752,48.2491708,18.01828828,modify
18178611,way,62050753,48.24286452222222,18.015299377777776,modify
18176928,way,62050756,48.2507884,18.01425554,modify
18178633,way,62050757,48.24413682857143,18.013446642857144,modify
18175773,way,62050759,48.24882703333333,18.021278122222224,modify
33874489,way,62050760,48.253075842857136,18.014511814285715,modify
18176939,way,62050762,48.250841120000004,18.01493892,modify
18178820,way,62050765,48.250676580000004,18.021667139999998,modify
1817749A,way,62050773,48.24797847142856,18.016371328571427,modify
18176785,way,62050774,48.252163079999995,18.01348678,modify
36307062,way,62050775,48.25130164285714,18.01436422857143,modify
18175619,way,62050776,48.246357880000005,18.02085804,modify
18176554,way,62050777,48.25244272,18.01100544,modify
1817584A,way,62050780,48.248721720000006,18.01864272,modify
18176631,way,62050781,48.2517224,18.012720771428572,modify
18177401,way,62050782,48.24860211428571,18.0166684,modify
37782294,way,62050784,48.25309106363636,18.010833563636364,modify
640106290A,way,62050786,48.255474279999994,18.01608824,modify
1817529A,way,62050787,48.24890064,18.01834616,modify
1817870A,way,62050788,48.246613228571434,18.01594927142857,modify
18176433,way,62050789,48.252033559999994,18.01663114,modify
7101228101,way,62050790,48.25060713333333,18.015881633333333,modify
18176312,way,62050791,48.25353652,18.01632874,modify
18178523,way,62050792,48.24485234444444,18.016465977777774,modify
35469720,way,62050793,48.25199814,18.0158527,modify
18177610,way,62050795,48.24609408571429,18.020047057142854,modify
36307084,way,62050796,48.24821538,18.01680008,modify
18176158,way,62050799,48.2529143,18.014137440000002,modify
18176488,way,62050803,48.25134092857143,18.016811714285716,modify
18176301,way,62050804,48.25364452000001,18.016262039999997,modify
7001068657,way,62050805,48.24809152000001,18.01665706,modify
18176125,way,62050806,48.25351028,18.01387672,modify
1817815A,way,62050807,48.251336671428575,18.020457314285714,modify
18175740,way,62050810,48.248004471428565,18.01966657142857,modify
18176246,way,62050811,48.25436585714285,18.015991814285716,modify
18177841,way,62050812,48.24735988333333,18.018324116666665,modify
18178270,way,62050817,48.25032887142857,18.023445528571433,modify
18176345,way,62050818,48.2531927,18.016463450000003,modify
18175806,way,62050821,48.24836262857143,18.019051471428572,modify
18175674,way,62050823,48.24747928000001,18.02020984,modify
18178160,way,62050824,48.25145771428571,18.020369799999997,modify
18175784,way,62050825,48.248278920000004,18.019246199999998,modify
18176279,way,62050827,48.25398996,18.01624052,modify
1817540A,way,62050828,48.24991305555555,18.01836322222222,modify
18177775,way,62050829,48.247074960000006,18.01473426,modify
5206097204,way,62050830,48.24508276,18.0163246,modify
1817606A,way,62050831,48.25321167272727,18.014547081818183,modify
18177995,way,62050833,48.246612244444435,18.018841566666666,modify
18178600,way,62050834,48.24588304444445,18.01634062222222,modify
18177808,way,62050835,48.247779519999995,18.01912376,modify
18175729,way,62050837,48.24774954285714,18.019874557142856,modify
18179139,way,62050838,48.25005781428571,18.026783114285713,modify
6401092379,way,62050839,48.25161898888889,18.01329555555556,modify
18178248,way,62050840,48.25147498571429,18.023461342857143,modify
35606593,way,62050842,48.24942854,18.0148901,modify
18175355,way,62050843,48.2497011875,18.0179097125,modify
18176829,way,62050844,48.25180861428571,18.014602671428573,modify
18178380,way,62050846,48.248297155555555,18.0240565,modify
18176565,way,62050848,48.252640436363635,18.01154347272727,modify
18177654,way,62050849,48.245697942857134,18.01951242857143,modify
18176202,way,62050850,48.25486055714286,18.016188814285716,modify
35606604,way,62050851,48.2462500625,18.0209796375,modify
18179172,way,62050852,48.25225851818181,18.012185036363636,modify
6401036367,way,62050853,48.252554985714276,18.01493215714286,modify
1817738A,way,62050856,48.248277800000004,18.015968375,modify
18178655,way,62050859,48.24475221428571,18.01260045714286,modify
35606626,way,62050860,48.24934760000001,18.019842942857146,modify
18177060,way,62050861,48.249171644444445,18.015223733333332,modify
7001897573,way,62050864,48.25149635714286,18.021513542857143,modify
18178875,way,62050865,48.24731862,18.0153714,modify
18178941,way,62050867,48.248810160000005,18.01446156,modify
7001900895,way,62050871,48.2513272125,18.013940775,modify
18177742,way,62050872,48.245659180000004,18.017450259999997,modify
18178974,way,62050875,48.2499404,18.023098142857144,modify
1817716A,way,62050877,48.2485393,18.0180979,modify
1817848A,way,62050878,48.24549692000001,18.0159798,modify
36307040,way,62050879,48.252502314285714,18.01432534285714,modify
1817617A,way,62050881,48.25266956,18.014227240000004,modify
18178116,way,62050882,48.250285314285705,18.020507442857145,modify
18178292,way,62050884,48.25000557777778,18.023574522222223,modify
18176708,way,62050885,48.250200160000006,18.0133284,modify
18178886,way,62050886,48.24721278,18.01555674,modify
18176026,way,62050888,48.25218562,18.0149347,modify
18177027,way,62050891,48.249881480000006,18.01575432,modify
18178996,way,62050893,48.24887042,18.02515052,modify
18177225,way,62050894,48.24802522857142,18.01784967142857,modify
18179194,way,62050895,48.243493771428575,18.014339442857143,modify
18177137,way,62050896,48.248559639999996,18.01773892,modify
18177632,way,62050900,48.24601432,18.02049758,modify
18177071,way,62050901,48.248323719999995,18.0171818,modify
1817771A,way,62050902,48.244873514285715,18.018063657142857,modify
18178094,way,62050903,48.242494442857144,18.015031785714285,modify
33874522,way,62050904,48.24667238000001,18.020737099999998,modify
7001061298,way,62050905,48.25278538,18.01128158,modify
18178776,way,62050906,48.24950337142858,18.014731457142858,modify
18178666,way,62050907,48.2438737,18.013207060000003,modify
6401069246,way,62050908,48.25030175714286,18.021704942857145,modify
18175751,way,62050909,48.2481086,18.019410920000002,modify
18178215,way,62050911,48.25119602857143,18.020037014285716,modify
18176092,way,62050912,48.2535258,18.014310299999998,modify
18178578,way,62050913,48.24537818888888,18.016736755555556,modify
18177214,way,62050917,48.24825820000001,18.018472845454543,modify
18178468,way,62050918,48.24579058,18.01586554,modify
18177291,way,62050920,48.24754830909091,18.017721254545453,modify
18176697,way,62050921,48.250515799999995,18.01294559090909,modify
18177973,way,62050922,48.24690374000001,18.019703319999998,modify
36636765,way,62050924,48.24996884285714,18.019756457142858,modify
33874511,way,62050925,48.25510725714286,18.015910642857143,modify
18179238,way,62050930,48.25116612857143,18.01337947142857,modify
18179161,way,62050931,48.249982055555556,18.02074858888889,modify
18178358,way,62050932,48.248938044444444,18.023844711111114,modify
18179260,way,62050933,48.24975894,18.014476620000003,modify
18176477,way,62050934,48.2514818,18.01680272857143,modify
18176763,way,62050935,48.24877157142858,18.01745744285714,modify
18176290,way,62050938,48.25372635555556,18.01622982222223,modify
18177181,way,62050940,48.248281840000004,18.018204939999997,modify
