ref,osm_type,osm_id,lat,lon,action
7100551623,way,49057437,48.633529980000006,21.180626639999996,modify
7100572600,way,49057439,48.63307206,21.18120716,modify
7100535266,way,49057440,48.6343729,21.17890284,modify
7100535189,way,49057454,48.634296060000004,21.17858756,modify
7100549269,way,49057455,48.63436362857142,21.177852271428574,modify
7100534188,way,49057457,48.634062799999995,21.1780293,modify
7100507601,way,49057458,48.6337717,21.17881092,modify
7100546376,way,49057461,48.63427326,21.177873079999998,modify
7100534012,way,49057462,48.634140720000005,21.17798896,modify
7100507755,way,49057466,48.63473061666667,21.17832483333333,modify
7102058612,way,49057469,48.634808320000005,21.17864882,modify
7100553889,way,49057472,48.63460428888889,21.178336166666668,modify
7100534892,way,49057476,48.63460118571429,21.178767057142856,modify
7100533330,way,49057477,48.634634719999994,21.1779428,modify
7100507843,way,49057479,48.63447462,21.177770560000003,modify
7100559202,way,49057480,48.63469138000001,21.17866038,modify
7100575702,way,49057483,48.63472414,21.17787194,modify
7100537741,way,49057485,48.63439178571428,21.179765842857144,modify
7100539424,way,49057487,48.63382088,21.179170899999995,modify
7100537543,way,49057488,48.63430987142857,21.17943865714286,modify
7100539226,way,49057490,48.63381495714285,21.1790029,modify
7100582962,way,49057492,48.6341133,21.179056280000005,modify
7100548389,way,49057494,48.6341261,21.17961852,modify
7101566802,way,49057496,48.63386496,21.179369339999997,modify
7100509966,way,49057498,48.634165942857145,21.179264528571426,modify
7100547861,way,49057500,48.6338937,21.179968885714285,modify
7100582577,way,49057504,48.634197480000005,21.178987380000002,modify
7100538038,way,49057505,48.63411576,21.1798966,modify
7100536322,way,49057507,48.635008528571426,21.179388757142856,modify
710053695A,way,49057508,48.63470192857143,21.179570585714288,modify
7100535970,way,49057510,48.635062514285714,21.17936657142857,modify
7100535871,way,49057511,48.63497352,21.17905432,modify
710057270A,way,49057512,48.63479717142858,21.179496942857146,modify
7100538390,way,49057516,48.634826520000004,21.179736980000005,modify
7100582742,way,49057520,48.634467060000006,21.17972222,modify
7100538269,way,49057527,48.635183,21.17963392,modify
710057248A,way,49057530,48.63313738888889,21.181943055555557,modify
7100471004,way,49057535,48.6328263,21.181785628571426,modify
7100572413,way,49057537,48.63296728,21.1818094,modify
7100572556,way,49057539,48.63302264,21.18215312,modify
13369202,way,49441418,48.63659581428571,21.165626114285715,modify
13367827,way,49441423,48.63648695714286,21.16885472857143,modify
13367816,way,49441424,48.636433440000005,21.16849778,modify
7000224550,way,49441426,48.636530580000006,21.16860162,modify
13367794,way,49441428,48.63640928333333,21.167890933333336,modify
13367805,way,49441429,48.63639858571429,21.168108971428573,modify
13367838,way,49441432,48.63651232857143,21.169354328571426,modify
13371435,way,49441436,48.636465099999995,21.17348576,modify
7100469013,way,49441437,48.63639734736843,21.172913147368423,modify
7100575361,way,49441446,48.64159063636364,21.158939754545454,modify
710050010A,way,49441447,48.64126184,21.158829551999993,modify
7100552932,way,49441453,48.63610338,21.1706818,modify
7101738941,way,49441455,48.636094019999994,21.170635120000004,modify
7000921070,way,49441461,48.63368522857143,21.163206885714285,modify
7100510197,way,49441465,48.63372522,21.1677639,modify
13366749,way,49441466,48.63376188,21.166906599999997,modify
710051385A,way,49441468,48.63374162,21.1679752,modify
36014539,way,49441470,48.633714728571434,21.168393042857144,modify
7100582280,way,49441473,48.63240632000001,21.16384388,modify
7100471422,way,49441475,48.63337868,21.162044520000002,modify
7000586967,way,49441476,48.63218134,21.16349816,modify
7100500044,way,49441478,48.63309998000001,21.1636775,modify
700039878A,way,49441480,48.63352177142857,21.163279685714286,modify
7001062475,way,49441481,48.633502777777785,21.162750322222223,modify
7001032192,way,49441482,48.633355611111114,21.16324383333333,modify
7100499758,way,49441483,48.636084744444446,21.16252702222222,modify
1336752A,way,49441485,48.636136322580626,21.164006641935483,modify
7001327718,way,49441491,48.63478147777778,21.162380755555557,modify
7000886134,way,49441493,48.63445076428571,21.162664007142855,modify
7000561337,way,49441494,48.63440041428572,21.16311157142857,modify
7000561348,way,49441496,48.634092300000006,21.162711192307693,modify
7001296225,way,49441498,48.63480507777777,21.162656566666662,modify
7000689586,way,49441500,48.63423756,21.16324174,modify
7000490299,way,49441502,48.63406276,21.16324718,modify
7001135130,way,49441504,48.6342991,21.162656700000003,modify
7000765464,way,49441505,48.6338734,21.16319308888889,modify
13366639,way,49441508,48.6339271,21.165062642857144,modify
37403047,way,49441509,48.6347099111111,21.164912544444448,modify
13366606,way,49441514,48.63304471111111,21.167628611111112,modify
13366694,way,49441517,48.633060640000004,21.166284540000003,modify
13366716,way,49441519,48.633161981250005,21.16648126875,modify
13368927,way,49441521,48.6329561,21.166005560000002,modify
13366650,way,49441522,48.632617409090905,21.166967136363635,modify
1336664A,way,49441526,48.63253568571429,21.16665227142857,modify
13366661,way,49441531,48.63272331428572,21.16715377142857,modify
13366672,way,49441533,48.63295139999999,21.167135857142856,modify
13366738,way,49441534,48.63338041428572,21.16697722857143,modify
7100513717,way,49441536,48.63338417999999,21.167826459999997,modify
13366727,way,49441538,48.633207971428575,21.167063657142855,modify
13366628,way,49441543,48.63324037142858,21.167481842857143,modify
13366617,way,49441544,48.633154,21.1676494,modify
7100513772,way,49441546,48.63335755999999,21.16783024,modify
7100549214,way,49441549,48.63348768000001,21.167796099999997,modify
7100513618,way,49441555,48.63343258,21.16781982,modify
7100513497,way,49441556,48.633596419999996,21.167797459999996,modify
13369004,way,49441558,48.63363500909091,21.167382381818182,modify
7100514300,way,49441560,48.63351482,21.167792619999997,modify
7100513365,way,49441563,48.6336305,21.167792799999997,modify
13368993,way,49441565,48.63352456,21.167432400000003,modify
7100510472,way,49441566,48.63366166000001,21.167788559999998,modify
7101517082,way,49441569,48.63340546,21.167823579999997,modify
7100510318,way,49441571,48.63368742,21.167784939999997,modify
7100513937,way,49441577,48.633652299999994,21.167985,modify
7100514003,way,49441582,48.63339746,21.168005020000003,modify
7100485491,way,49441583,48.63354648,21.16799158,modify
710051396A,way,49441585,48.63345718000001,21.16799894,modify
36014550,way,49441588,48.63345936,21.168393560000002,modify
7100537202,way,49441590,48.63337578,21.16802424,modify
36014561,way,49441592,48.63319258,21.16845742,modify
13369081,way,49441599,48.63506798,21.166888800000002,modify
13367464,way,49441602,48.63506973333333,21.166411433333334,modify
7103046555,way,49441610,48.634554279999996,21.16798522,modify
36002846,way,49441612,48.634125142857144,21.168084800000003,modify
7100470025,way,49441613,48.63434588,21.16801694,modify
13366760,way,49441617,48.634035942857146,21.166738985714286,modify
13367453,way,49441619,48.63489538,21.16649198,modify
13367420,way,49441621,48.634437520000006,21.16673174,modify
13367442,way,49441623,48.63468830000001,21.16639112,modify
7103026425,way,49441630,48.63417213333334,21.16680206666667,modify
1336741A,way,49441631,48.634270900000004,21.16666062,modify
1336675A,way,49441632,48.63387628571428,21.166864957142856,modify
13369048,way,49441634,48.63403712857143,21.1673025,modify
13369070,way,49441635,48.63427922857142,21.167255814285713,modify
13369059,way,49441636,48.63417141428571,21.167324214285713,modify
13369015,way,49441637,48.633775500000006,21.167378971428572,modify
13369037,way,49441638,48.633900985714284,21.167340028571427,modify
36002824,way,49441639,48.634809404347834,21.16739476521739,modify
13367431,way,49441641,48.63459924,21.166649459999995,modify
37664495,way,49441644,48.636243539999995,21.166483879999998,modify
13367508,way,49441646,48.63581268,21.16624296,modify
13367497,way,49441648,48.63548514,21.166171260000002,modify
13367486,way,49441650,48.63534607777777,21.166284988888886,modify
7100509702,way,49441651,48.6355729,21.1662538,modify
13367475,way,49441652,48.635183766666664,21.166292211111106,modify
13367519,way,49441655,48.63613438,21.16618012,modify
700186937A,way,49441656,48.63592414615385,21.16618076153846,modify
13369103,way,49441658,48.635616166666665,21.1671047,modify
13369092,way,49441660,48.63554712,21.16693502,modify
13367783,way,49441663,48.63632041111111,21.167729144444444,modify
1336774A,way,49441668,48.636299811111115,21.16686222222222,modify
13367761,way,49441675,48.63633413,21.1672834,modify
13367772,way,49441677,48.63634941428571,21.16753377142857,modify
7100519547,way,49441683,48.63638472,21.1691538,modify
7101679706,way,49441686,48.63632043846154,21.16831599230769,modify
36002835,way,49441688,48.63530298,21.169912470000003,modify
13370973,way,49441692,48.63539738333333,21.17043615,modify
7100563954,way,49441695,48.636039079999996,21.17052082,modify
7100583765,way,49441697,48.636066740000004,21.17060514,modify
7000910554,way,49441698,48.63602168999999,21.16999028,modify
7100563624,way,49441700,48.636026279999996,21.170494259999998,modify
7100583413,way,49441703,48.63606028,21.170564900000002,modify
7100481498,way,49441705,48.63597613333333,21.169573844444443,modify
7100552833,way,49441707,48.6361701,21.16984754,modify
7000407271,way,49441708,48.63598451428571,21.169764385714284,modify
13370830,way,49441713,48.63513874,21.17125508,modify
13370852,way,49441715,48.63516242,21.171666679999998,modify
13370819,way,49441718,48.63511574,21.17084112,modify
13371270,way,49441720,48.63563612857143,21.17370819047619,modify
13370863,way,49441722,48.6353099,21.172253379999997,modify
13370775,way,49441728,48.635794540000006,21.17078826,modify
13370797,way,49441730,48.635840759999994,21.171579700000002,modify
13370786,way,49441731,48.63576311999999,21.171175560000002,modify
13370940,way,49441733,48.635762799999995,21.172194839999996,modify
1337093A,way,49441735,48.63578886,21.17261827,modify
13370918,way,49441736,48.63581043000001,21.17302443,modify
7103039614,way,49441744,48.63606986,21.17134368,modify
7100529128,way,49441746,48.63621192,21.17132952,modify
7100548488,way,49441748,48.63614402,21.17076442,modify
7100529183,way,49441750,48.63612192,21.17071952,modify
13370962,way,49441751,48.636190920000004,21.17156824,modify
7100529293,way,49441753,48.63605846,21.17112496,modify
7100532747,way,49441756,48.636060979999996,21.1711696,modify
7100583875,way,49441757,48.63607568,21.17125544,modify
10232431,way,49441758,48.63605658,21.170903279999997,modify
7100553559,way,49441759,48.636053679999996,21.1710402,modify
7100532384,way,49441761,48.636056339999996,21.17108776,modify
7100529249,way,49441762,48.63606766,21.17129418,modify
710057556A,way,49441765,48.6360739,21.17122176,modify
7100564977,way,49441767,48.63606042,21.17098186,modify
710052903A,way,49441769,48.63621296,21.17114298,modify
7100509812,way,49441770,48.636194839999995,21.1709758,modify
7100529073,way,49441774,48.63621706,21.17122226,modify
710052705A,way,49441776,48.63620098,21.171097579999998,modify
10526340,way,49441778,48.63620238,21.17092976,modify
7100575427,way,49441779,48.63620464,21.171177980000003,modify
7100528952,way,49441780,48.63616556000001,21.170783219999997,modify
10741940,way,49441782,48.6362091,21.17106342,modify
7100550149,way,49441784,48.6362089,21.1712705,modify
7100575658,way,49441786,48.63618172,21.170816959999996,modify
7100529007,way,49441789,48.6360815,21.17137674,modify
7100529161,way,49441791,48.63621374,21.1713664,modify
13370896,way,49441797,48.63535597,21.173080449999997,modify
13370885,way,49441800,48.63533178,21.172679170000002,modify
13370951,way,49441812,48.636170911111115,21.172145000000004,modify
7100529447,way,49441815,48.63589452,21.174166059999997,modify
7100529557,way,49441816,48.63586498,21.173929299999998,modify
7100529502,way,49441823,48.63588342,21.17402806,modify
7100480079,way,49441824,48.63526026,21.17447224,modify
7100529546,way,49441826,48.63586868,21.173975059999997,modify
7100532252,way,49441827,48.63589008,21.17411086,modify
7100529392,way,49441829,48.63599942,21.173951820000003,modify
7100529326,way,49441830,48.63598246,21.17387136,modify
7100529590,way,49441832,48.635862020000005,21.17389256,modify
13369631,way,49441849,48.63986891111111,21.17058952222222,modify
13368729,way,49441851,48.640318981818176,21.170606372727278,modify
13369576,way,49441853,48.638917885714285,21.17071807142857,modify
1336961A,way,49441855,48.63960562222222,21.17055954444444,modify
13369609,way,49441856,48.63945104444445,21.170626,modify
13369598,way,49441860,48.6393548,21.17068106,modify
13369565,way,49441861,48.63880437142857,21.170742142857144,modify
13368839,way,49441869,48.63723273333334,21.17067773333333,modify
13367145,way,49441872,48.63919262857142,21.163122285714284,modify
36002549,way,49441876,48.63918711428572,21.167469771428568,modify
13368333,way,49441877,48.63922975,21.1690569875,modify
13367651,way,49441880,48.6378660888889,21.163694688888896,modify
13368047,way,49441882,48.63782774285714,21.164284114285717,modify
1336763A,way,49441884,48.63712236666667,21.1624331,modify
7100499945,way,49441887,48.636984299999995,21.162323720000003,modify
13367574,way,49441889,48.63697457777777,21.1638004,modify
13368091,way,49441890,48.637167166666664,21.164795883333333,modify
13367585,way,49441893,48.63716696,21.16399907,modify
13367607,way,49441896,48.637460614285715,21.16390647142857,modify
13367596,way,49441898,48.63732730000001,21.163878188888887,modify
7000983022,way,49441902,48.637622515384614,21.163004169230774,modify
6802011084,way,49441903,48.63762293333333,21.162704466666668,modify
13367618,way,49441907,48.63727107142857,21.1628117,modify
13367629,way,49441910,48.63726273333334,21.16258405,modify
13367530,way,49441912,48.63661484000001,21.16422726,modify
13367563,way,49441913,48.63703167999999,21.16415296,modify
13367541,way,49441915,48.63667759090909,21.164127090909087,modify
13368080,way,49441919,48.63694276363637,21.1649223,modify
13367552,way,49441920,48.63682974,21.16419518,modify
7100492498,way,49441922,48.636573042857144,21.163971671428573,modify
13368069,way,49441924,48.63746415999999,21.16450498,modify
13367376,way,49441925,48.63906867142857,21.163834885714287,modify
13367387,way,49441930,48.63888165714286,21.163888785714285,modify
6802004055,way,49441932,48.63849702,21.1650529,modify
13367662,way,49441933,48.63800012,21.16367089,modify
13367706,way,49441935,48.63857534,21.163558360000003,modify
13367673,way,49441937,48.63815942222223,21.16359448888889,modify
7100494819,way,49441940,48.63805563999999,21.16340218,modify
13367695,way,49441942,48.63845070000001,21.163571457142858,modify
13367134,way,49441945,48.63907751666667,21.16325275,modify
13367728,way,49441950,48.63881127142857,21.163446200000003,modify
13368036,way,49441952,48.638220839999995,21.16432488,modify
7000983011,way,49441959,48.63807654,21.16430884,modify
13367409,way,49441960,48.63843912,21.164245939999997,modify
34978856,way,49441964,48.6391662,21.164558640000003,modify
34978845,way,49441965,48.6390105,21.16457932,modify
13367398,way,49441969,48.63860112857143,21.16410682857143,modify
1336730A,way,49441972,48.64072911666667,21.162385683333337,modify
13367211,way,49441977,48.64005083333333,21.162350922222224,modify
13367222,way,49441979,48.64021363636363,21.162371509090914,modify
13367244,way,49441984,48.64054168,21.161755359999997,modify
13367233,way,49441987,48.640355528571426,21.1621563,modify
13367255,way,49441991,48.640659375,21.161743362499998,modify
13367277,way,49441992,48.64094985,21.1614361875,modify
13367299,way,49441997,48.64087672,21.162269400000003,modify
5403004673,way,49442000,48.64155804285714,21.16201025714286,modify
710135414A,way,49442002,48.6406726,21.16150432,modify
34978823,way,49442003,48.6414541125,21.1607870625,modify
5403004211,way,49442005,48.64131947999999,21.16146122,modify
13367266,way,49442007,48.640794428571425,21.161517257142858,modify
680202522A,way,49442008,48.641199242857134,21.162205099999998,modify
34978955,way,49442010,48.63992470000001,21.16416558,modify
1336719A,way,49442012,48.63984607142858,21.16279688571429,modify
13367189,way,49442013,48.63970371111111,21.162752377777778,modify
13367365,way,49442017,48.6393636,21.16359212,modify
13367167,way,49442019,48.639429754545446,21.16302717272727,modify
13367156,way,49442022,48.6393106125,21.16309905,modify
13367354,way,49442026,48.639708157142856,21.16356772857143,modify
7000302826,way,49442033,48.63954245714285,21.163589214285714,modify
13367178,way,49442035,48.63960928571429,21.162878085714286,modify
13367321,way,49442037,48.64043541428572,21.162755914285714,modify
13367332,way,49442040,48.64034598,21.162874359999996,modify
34978867,way,49442041,48.639394128571425,21.164483028571425,modify
34978878,way,49442042,48.63948372,21.16434062,modify
34978889,way,49442043,48.63974545714286,21.16419554285714,modify
3497889A,way,49442045,48.64026001428572,21.164009314285714,modify
5403002484,way,49442046,48.640378614285716,21.163927142857144,modify
13367310,way,49442050,48.64083784,21.16289266,modify
34979219,way,49442052,48.64092262999999,21.164002200000002,modify
34979076,way,49442057,48.63786801111111,21.168137788888888,modify
7101818086,way,49442059,48.63786426,21.168738920000003,modify
36014594,way,49442060,48.63784048,21.1664251,modify
7102234337,way,49442063,48.6371139,21.167936299999997,modify
13368465,way,49442065,48.63692927142857,21.167941228571433,modify
35737251,way,49442067,48.63766388,21.16649254,modify
13369180,way,49442069,48.636658780000005,21.16602302,modify
13369191,way,49442072,48.63682078000001,21.16575748,modify
1336917A,way,49442074,48.636707071428575,21.16612937142857,modify
13368542,way,49442075,48.63670728571429,21.166361557142856,modify
36001977,way,49442077,48.637754428571434,21.16557047142857,modify
36001988,way,49442078,48.6375494,21.1656617,modify
6802055623,way,49442080,48.637281242857135,21.166241628571424,modify
6802057933,way,49442082,48.637230827272724,21.166042,modify
13368531,way,49442084,48.63671600909092,21.16664533636364,modify
13368520,way,49442086,48.6367036,21.166800959999996,modify
13368509,way,49442091,48.63684116666666,21.1671963,modify
13368476,way,49442092,48.63683741111111,21.167749288888885,modify
13368498,way,49442094,48.63689621666666,21.1673482,modify
13368487,way,49442097,48.63683338,21.16759412,modify
7100482422,way,49442101,48.63696558,21.167539240000004,modify
1336851A,way,49442102,48.63674744000001,21.16700764,modify
36014638,way,49442107,48.63808393636364,21.165477154545457,modify
36014649,way,49442109,48.63790087142858,21.1654993,modify
6802021072,way,49442111,48.638265360000005,21.16581236,modify
6802002427,way,49442113,48.63801360000001,21.16638742857143,modify
36014748,way,49442114,48.638354199999995,21.166261814285715,modify
3601476A,way,49442116,48.63916046,21.165583379999998,modify
6802056833,way,49442117,48.63901163333334,21.165567855555555,modify
36014759,way,49442119,48.63859025,21.165689325000002,modify
36014616,way,49442123,48.6387454,21.1657164,modify
710194154A,way,49442126,48.638900279999994,21.165653040000002,modify
3659644A,way,49442128,48.63898653076923,21.166130715384615,modify
34979065,way,49442130,48.63804577777778,21.167673566666668,modify
36468751,way,49442132,48.63842806,21.167576880000002,modify
5403004640,way,49442133,48.63823316,21.167662580000002,modify
6802000931,way,49442137,48.63903082,21.16719274,modify
13368267,way,49442140,48.63777561818181,21.169283154545454,modify
13368256,way,49442142,48.637221579999995,21.169295560000002,modify
13368410,way,49442143,48.6371034,21.16889838,modify
1336840A,way,49442146,48.6371319,21.169054211111114,modify
7100484039,way,49442147,48.63677568518519,21.169219501851856,modify
13368861,way,49442152,48.63723368,21.17003948,modify
13368234,way,49442154,48.63719068571429,21.169755871428574,modify
13368850,way,49442157,48.63724308,21.170213779999997,modify
13368454,way,49442159,48.63693596,21.16810356,modify
13368421,way,49442160,48.63700234,21.16863296,modify
13368432,way,49442162,48.636973525,21.1684476,modify
13368443,way,49442165,48.6369641875,21.1682750375,modify
7100575130,way,49442173,48.63720678,21.16885778,modify
13367871,way,49442178,48.63673174,21.1701031,modify
1336785A,way,49442179,48.63666598,21.16970604,modify
1336884A,way,49442183,48.637257255555554,21.170450855555558,modify
13368300,way,49442197,48.63860784444444,21.16923788888889,modify
7100483324,way,49442199,48.63854984,21.168577820000003,modify
13368311,way,49442200,48.63883188888889,21.169173277777777,modify
13368289,way,49442202,48.638172174999994,21.1692202625,modify
34979109,way,49442204,48.638532825,21.16872085,modify
13368278,way,49442207,48.6379691,21.169230085714286,modify
34979098,way,49442211,48.63814374545454,21.168816472727272,modify
1336829A,way,49442212,48.63841196,21.169184859999998,modify
7000546784,way,49442213,48.6387249,21.16864632,modify
34979120,way,49442220,48.63910726666667,21.16859048888889,modify
13368322,way,49442224,48.639019942857146,21.169064514285715,modify
7100582665,way,49442226,48.63910374,21.168390859999995,modify
3497911A,way,49442229,48.638894988888886,21.16868238888889,modify
13369378,way,49442243,48.64057037777778,21.168897011111113,modify
36014605,way,49442245,48.63951184,21.165446120000002,modify
5403005905,way,49442247,48.63967964285715,21.16539867142857,modify
6802021061,way,49442248,48.63933694285714,21.165524328571426,modify
710048470A,way,49442250,48.639496660000006,21.166096420000002,modify
36002527,way,49442253,48.64000592857143,21.16728564285714,modify
36002538,way,49442255,48.6393145,21.16739956,modify
36002516,way,49442258,48.63944501428572,21.167388985714286,modify
36468740,way,49442259,48.639542072727274,21.16589170909091,modify
680200223A,way,49442261,48.63931148571429,21.16605902857143,modify
13368366,way,49442263,48.63986125714285,21.16893735714286,modify
6802002306,way,49442265,48.63978034,21.168445233333333,modify
37569323,way,49442272,48.63945209999999,21.168542057142854,modify
13368344,way,49442276,48.639440924999995,21.1689867,modify
34979131,way,49442279,48.639258122222216,21.168603144444443,modify
7000973683,way,49442284,48.63968568,21.16911018,modify
13368388,way,49442286,48.64016243076924,21.168894192307693,modify
13368377,way,49442288,48.640016028571424,21.168906114285715,modify
34979164,way,49442291,48.640113871428575,21.1684433,modify
34979153,way,49442292,48.639959455555555,21.16845695555556,modify
13369917,way,49442293,48.64041606666667,21.168776122222223,modify
13369906,way,49442296,48.640268311111114,21.16883988888889,modify
7100532318,way,49442301,48.63966808571429,21.1702704,modify
13369620,way,49442303,48.63973382222222,21.170528744444443,modify
37588507,way,49442314,48.640521899999996,21.170495820000003,modify
13369642,way,49442316,48.64000695555555,21.170439255555557,modify
13369455,way,49442318,48.64129223333333,21.168638816666668,modify
34979197,way,49442321,48.64128422,21.17027164,modify
3600255A,way,49442327,48.640842355555556,21.168738244444445,modify
13369433,way,49442328,48.6411243,21.16865518888889,modify
13369389,way,49442330,48.640716899999994,21.16876662857143,modify
13369411,way,49442331,48.64100131428571,21.168700814285717,modify
34979186,way,49442340,48.64112632,21.17032594,modify
13370720,way,49442343,48.640846700000004,21.17052274285714,modify
3756928A,way,49442346,48.64071260000001,21.17052645714286,modify
13370731,way,49442348,48.64101006,21.17038626,modify
34979208,way,49442351,48.641529,21.170145414285713,modify
7100550710,way,49442359,48.64467138571428,21.169786428571427,modify
7100575229,way,49442360,48.64402335999999,21.170436180000003,modify
7001211239,way,49442362,48.64390422,21.170483,modify
7100547542,way,49442368,48.64584956,21.16888076,modify
7100547597,way,49442371,48.645725999999996,21.168959500000003,modify
7100547652,way,49442381,48.64560564000001,21.169059880000002,modify
7100548026,way,49442386,48.64504604444444,21.169471655555558,modify
13368597,way,49442391,48.6392389,21.17124812,modify
13369587,way,49442393,48.63919176923078,21.170798569230765,modify
13367981,way,49442395,48.637817846153844,21.17166723076923,modify
37569290,way,49442397,48.63723902,21.17209026,modify
13367926,way,49442400,48.636911771428565,21.171313142857144,modify
13367915,way,49442402,48.63682218571428,21.171132514285716,modify
13367904,way,49442407,48.63690916,21.17089436,modify
13367948,way,49442412,48.637218659999995,21.171846960000003,modify
37569301,way,49442414,48.63759148,21.17111926,modify
13368828,way,49442415,48.637293011111105,21.170853077777778,modify
13367970,way,49442417,48.63761284444445,21.171689699999998,modify
7000911423,way,49442422,48.63731741666667,21.17104435,modify
13368806,way,49442426,48.6372498,21.171270959999998,modify
13367937,way,49442427,48.637464833333325,21.171758544444444,modify
1336796A,way,49442429,48.637316414285706,21.171718885714288,modify
35995124,way,49442433,48.63688702,21.17282168,modify
36420109,way,49442435,48.6372929,21.1730439,modify
13368751,way,49442438,48.638479457142864,21.17087574285714,modify
13368553,way,49442441,48.638562779999994,21.171486180000002,modify
13368740,way,49442443,48.638583919999995,21.17090312,modify
13368014,way,49442444,48.638218,21.171509671428574,modify
13368025,way,49442447,48.63839523333333,21.171494177777777,modify
13368773,way,49442452,48.63822366,21.17097116,modify
13368784,way,49442457,48.6380005,21.171016720000004,modify
13368795,way,49442459,48.637940300000004,21.17102846,modify
13368762,way,49442465,48.63829786,21.170960419999997,modify
13367992,way,49442470,48.63799636363637,21.171694827272724,modify
13368003,way,49442472,48.63811048461538,21.171610346153845,modify
13368586,way,49442477,48.63909824375,21.171308099999997,modify
13368575,way,49442482,48.6388239125,21.17133955,modify
34978933,way,49442486,48.6389583,21.171359114285714,modify
13368564,way,49442487,48.63867226666667,21.171361811111108,modify
7100575009,way,49442491,48.6367147,21.1735494,modify
13368663,way,49442493,48.64062448888889,21.1710278,modify
13368652,way,49442495,48.640441155555564,21.17110517777778,modify
13368630,way,49442496,48.639931528571424,21.17112092857143,modify
13368641,way,49442497,48.64007742727272,21.171031672727278,modify
1336862A,way,49442501,48.63970379999999,21.1711099125,modify
13368619,way,49442503,48.63957322857143,21.171200485714284,modify
13368608,way,49442505,48.639381719999996,21.17123332,modify
13368685,way,49442508,48.64093336666666,21.170940244444445,modify
13368696,way,49442511,48.64113072857143,21.170940728571427,modify
13368674,way,49442519,48.64078142,21.17094884,modify
7100549456,way,49442521,48.64175934347826,21.17493232173913,modify
36014495,way,49442532,48.6425276137931,21.17289553793103,modify
710055268A,way,49442546,48.64303973333333,21.172747716666667,modify
7100551546,way,49442552,48.644628340000004,21.170880020000002,modify
7101874637,way,49442554,48.64412401999999,21.17092602,modify
7100551469,way,49442556,48.64465085555556,21.171080599999996,modify
7100572160,way,49442557,48.64386556666667,21.170857733333335,modify
7100551722,way,49442564,48.64459764000001,21.17074946,modify
7100537125,way,49442567,48.64490538,21.1710199,modify
7100479705,way,49442570,48.642166915384614,21.180433546153843,modify
7100538126,way,49442573,48.65294551428571,21.170478514285712,modify
7101867487,way,49442588,48.648885740000004,21.168472459999997,modify
7100546508,way,49442591,48.6494404375,21.169199350000003,modify
7100535354,way,49442596,48.64942189999999,21.168366583333334,modify
7102689759,way,49442597,48.649085285714285,21.169166814285713,modify
7100535398,way,49442599,48.64920932,21.1683625,modify
7100539325,way,49442602,48.649011359999996,21.1686642,modify
7100538984,way,49442606,48.649249,21.1686623,modify
7100550303,way,49442620,48.64954238,21.16833856,modify
7100572930,way,49442622,48.649990599999995,21.168560900000003,modify
7100537708,way,49442627,48.6501529,21.168950428571428,modify
7100534672,way,49442628,48.65019758,21.168373319999997,modify
7102706820,way,49442633,48.64945677777778,21.169796122222223,modify
7100550534,way,49442637,48.649156033333334,21.170033316666665,modify
7102644219,way,49442645,48.6494514,21.16948148,modify
7100546893,way,49442646,48.64906078333333,21.170124,modify
7100547036,way,49442648,48.649277160000004,21.169970220000003,modify
7100536454,way,49442651,48.65092952,21.16930008,modify
7100536685,way,49442653,48.65084979999999,21.16929222,modify
7102616631,way,49442656,48.65042572857143,21.16907602857143,modify
7100534463,way,49442657,48.65048602,21.168680220000002,modify
7100534540,way,49442658,48.6503694,21.16865978,modify
7100537026,way,49442659,48.650508280000004,21.169191259999998,modify
7100534298,way,49442663,48.650578780000004,21.16873162,modify
7100533913,way,49442666,48.65086942000001,21.168866819999998,modify
7100533440,way,49442668,48.651182733333336,21.169024516666667,modify
7100533517,way,49442669,48.65108622857143,21.168970728571427,modify
7100532956,way,49442671,48.65130022,21.16909536,modify
7100532648,way,49442672,48.65151443999999,21.1692122,modify
7100535805,way,49442677,48.65154143,21.169684489999998,modify
7100535321,way,49442682,48.652114833333336,21.169888577777776,modify
7100540018,way,49442684,48.652092014285714,21.17006867142857,modify
7100535112,way,49442690,48.65225208,21.1695614,modify
7100535596,way,49442693,48.6526088,21.16990712,modify
7100535893,way,49442696,48.652797,21.169988483333334,modify
7100535508,way,49442698,48.65248518333333,21.16996406666667,modify
7100535420,way,49442701,48.65231336000001,21.16993846,modify
7100534738,way,49442704,48.65262394285714,21.16957372857143,modify
7103050900,way,49442705,48.65232946,21.169536420000004,modify
7100534078,way,49442707,48.65243507142856,21.16954515714286,modify
710053915A,way,49442715,48.652390280000006,21.170120500000003,modify
7100538929,way,49442722,48.65243643333333,21.17040725,modify
7100538225,way,49442726,48.65288452,21.17017908,modify
710053574A,way,49442727,48.65271546000001,21.17001088,modify
7100538423,way,49442729,48.65270032,21.17016634,modify
7100536014,way,49442730,48.6529051,21.170016339999997,modify
7100534342,way,49442736,48.6531064,21.16964716,modify
7100533869,way,49442743,48.65347454,21.16968439,modify
7100537906,way,49442749,48.65301208,21.17047976,modify
7100536542,way,49442750,48.65328048000001,21.170041140000002,modify
7100536256,way,49442752,48.653083839999994,21.1700448,modify
7100536212,way,49442760,48.65299754,21.170035180000003,modify
7100536135,way,49442765,48.653462059999995,21.1700823,modify
7103019077,way,49442766,48.65343804,21.170296880000002,modify
7100537367,way,49442768,48.65353732,21.1703052,modify
