ref,osm_type,osm_id,lat,lon,action
3820421,way,316862734,49.18423536,18.767204120000002,modify
3821290,way,316999798,49.18920887777777,18.76756392222222,modify
3823512,way,316999533,49.18739708571428,18.765055757142857,modify
3824095,way,316998866,49.19113378000001,18.76626716,modify
3818991,way,316863252,49.179370742857145,18.768246242857145,modify
3819794,way,316863108,49.181697033333336,18.767708600000002,modify
3820267,way,316863161,49.18110548333333,18.768179533333335,modify
6501027775,way,316998453,49.18768056153845,18.7709063,modify
3824557,way,316862957,49.182041600000005,18.77068458,modify
3822643,way,316998864,49.1771131,18.7660254,modify
382216A,way,316863009,49.17932558,18.766656919999996,modify
3822940,way,316999339,49.17856885,18.76604228333333,modify
3822511,way,316862707,49.184998639999996,18.7677952,modify
3821356,way,316999033,49.177401579999994,18.76839192,modify
3820487,way,316863008,49.18458198,18.76717328,modify
6501002607,way,316998810,49.18750242,18.76946714,modify
3821026,way,316862999,49.182335720000005,18.768784040000003,modify
3819057,way,316999171,49.17350608,18.76941788,modify
6501059774,way,316999609,49.19137435714286,18.77286344285714,modify
35733687,way,316999560,49.191383914285716,18.766118028571423,modify
531303893A,way,316999104,49.173263340000005,18.7711802,modify
382469A,way,316999719,49.185557612500006,18.764702262500002,modify
34644764,way,316862582,49.181886063636355,18.77070381818182,modify
3824425,way,316862769,49.182228499999994,18.765155580000002,modify
3639558A,way,316862588,49.18050712727274,18.77076065454546,modify
382403A,way,316999771,49.1875464,18.7650684,modify
3824238,way,316862876,49.18459368,18.7652694,modify
3824392,way,316999470,49.19037004285714,18.772208728571428,modify
3821697,way,316999448,49.18914235,18.768748883333334,modify
3824524,way,316862773,49.18229942000001,18.77063432,modify
5313057937,way,316998618,49.18811042000001,18.77110416,modify
35848989,way,316999064,49.190862980000006,18.765425020000002,modify
7000755872,way,316999828,49.17732381111111,18.768232311111113,modify
3822929,way,316999294,49.189266833333335,18.76890613333333,modify
6501059554,way,316863200,49.179041385714285,18.76539235714286,modify
3819002,way,316863263,49.17945038571429,18.768279485714285,modify
6501059576,way,316999378,49.17528479999999,18.769092150000002,modify
3824414,way,316998624,49.1774259,18.768865039999998,modify
5313066088,way,316999756,49.186828188888896,18.76549308888889,modify
6501024145,way,316998490,49.19247826190475,18.766279652380955,modify
3819167,way,316998543,49.17393244,18.768926479999998,modify
3820817,way,316998819,49.176162719999994,18.77106706,modify
6501059906,way,316998627,49.186639819999996,18.769891039999997,modify
3824139,way,316999561,49.17641338571429,18.771070942857143,modify
3822126,way,316999487,49.17672904285714,18.76593477142857,modify
35849000,way,316862937,49.18033534,18.77030602,modify
3822742,way,316999722,49.189031162499994,18.768768375,modify
3823567,way,316999492,49.17814438571428,18.76623007142857,modify
3823721,way,316998409,49.17323301818181,18.770395836363637,modify
34644863,way,316999194,49.185148219999995,18.764751820000004,modify
3823622,way,316998974,49.17164066,18.770607320000003,modify
3824348,way,316998493,49.17779338,18.764256819999996,modify
34644929,way,316999075,49.17381234,18.769204039999998,modify
6501027764,way,316862966,49.18439642,18.769559979999997,modify
3823226,way,316999712,49.191709787499995,18.765204125,modify
5313000847,way,316862695,49.18055476666667,18.770296144444444,modify
37005529,way,316999412,49.17853605,18.769456583333334,modify
6501044066,way,316998459,49.17561378571429,18.771142878571425,modify
3823402,way,316998421,49.174470863636365,18.766585118181816,modify
650104388A,way,316862940,49.18504262,18.76900036,modify
3823897,way,316998712,49.190437579999994,18.767708519999996,modify
3819354,way,316863165,49.182949150000006,18.76727765,modify
6501059620,way,316862901,49.185141699999996,18.7695454,modify
6501059851,way,316998436,49.17722869166666,18.764282041666668,modify
3823743,way,316999155,49.17642714,18.76587312,modify
3820652,way,316998935,49.18668121666667,18.76744138333333,modify
3464482A,way,316999036,49.1867602,18.7708495,modify
37005485,way,316998827,49.186418440000004,18.767400639999998,modify
3822621,way,316999527,49.186061157142866,18.767250942857146,modify
3823908,way,316999167,49.172381040000005,18.770220239999997,modify
3824458,way,316999637,49.19046554285715,18.768816042857143,modify
34644896,way,316863000,49.18271344,18.76614242,modify
3821301,way,316999818,49.18714298888889,18.767357855555556,modify
5313038852,way,316999820,49.17243171111111,18.771355244444447,modify
3822797,way,316999025,49.17518312,18.77072694,modify
7102906052,way,316999704,49.175666057142855,18.769036214285713,modify
3824469,way,316998751,49.17433698,18.77079374,modify
6501044088,way,316862624,49.179589742105264,18.770433047368417,modify
35848956,way,316998917,49.19201402,18.76538154,modify
34645061,way,316999502,49.18581251428571,18.76480157142857,modify
3819937,way,316999520,49.17889627142858,18.76897028571429,modify
6501027786,way,316862765,49.18378108,18.77036426,modify
7001293893,way,316999748,49.17776842222222,18.772546222222225,modify
36395612,way,316863354,49.183238599999996,18.764577477777777,modify
7000756026,way,316999607,49.18661272857143,18.77048167142857,modify
34644797,way,316999482,49.189914342857136,18.767619757142857,modify
5313038918,way,316863240,49.184915171428564,18.769560471428573,modify
3824227,way,316998828,49.19044868,18.76754854,modify
3821565,way,316999403,49.172833216666675,18.769870816666668,modify
3822500,way,316863315,49.18517206666666,18.77099261111111,modify
6501059840,way,316863011,49.18231686,18.767434199999997,modify
3824645,way,316862574,49.18132013636364,18.770639472727275,modify
3818947,way,316863325,49.17900931111111,18.768330455555557,modify
3823413,way,316863226,49.1808047,18.76636565714286,modify
35849088,way,316999822,49.18827375555556,18.765003155555558,modify
6501059587,way,316863251,49.18472266,18.76684682,modify
35330108,way,316999743,49.18842968888888,18.765716488888888,modify
5313066143,way,316998869,49.18748346,18.769943,modify
3819123,way,316998462,49.173919139999995,18.768117313333335,modify
3821774,way,316862821,49.18144628,18.76888008,modify
34644962,way,316998835,49.190674259999994,18.76759792,modify
3819750,way,316863129,49.1813693,18.767489933333334,modify
3824304,way,316999541,49.17139554285715,18.770693957142857,modify
650101077A,way,316999856,49.17782368,18.76776173,modify
3820212,way,316863157,49.18174666666667,18.76841226666667,modify
7000754783,way,316998886,49.17154958,18.77141896,modify
382095A,way,316999706,49.1778415375,18.7684416125,modify
382238A,way,316999287,49.17838141666667,18.766074200000002,modify
6501044132,way,316999179,49.19061096,18.76513572,modify
382249A,way,316999540,49.18695604285714,18.770869928571425,modify
5313038830,way,316999812,49.189224844444446,18.765179155555554,modify
3819310,way,316863027,49.18258556,18.76775704,modify
6501043890,way,316999645,49.174723742857154,18.765861085714285,modify
37469751,way,316998782,49.174501840000005,18.767190059999997,modify
3824535,way,316998887,49.19347622,18.766408339999998,modify
3818903,way,316999708,49.1784252125,18.768503137499998,modify
3823820,way,316999611,49.18910572857143,18.765175614285717,modify
35849044,way,316863358,49.18317255555555,18.766577922222222,modify
382458A,way,316862924,49.18216592,18.77067884,modify
35733643,way,316863344,49.183356688888885,18.770123222222225,modify
5313057915,way,316863201,49.18363821428572,18.76376902857143,modify
36395645,way,316999687,49.17693165714286,18.76753114285714,modify
3820520,way,316863285,49.1833634,18.76858244285714,modify
5313057926,way,316999807,49.188105466666656,18.764996477777775,modify
531302232A,way,316999777,49.175719,18.77190233333333,modify
3820971,way,316862829,49.18364496,18.77012268,modify
3824084,way,316999319,49.190638983333336,18.768853566666667,modify
3819266,way,316999854,49.17534488333334,18.77002164166667,modify
3819915,way,316862685,49.17963978,18.768780720000002,modify
5313022550,way,316999832,49.188938,18.765119577777778,modify
34644819,way,316999550,49.17660285714286,18.771046399999996,modify
3821092,way,316999579,49.18954359999999,18.767326757142857,modify
5313066132,way,316862996,49.182458780000005,18.770646239999998,modify
7000754827,way,316863235,49.18311994285715,18.765199528571426,modify
3819981,way,316999568,49.17836498571428,18.76948594285714,modify
3821169,way,316863195,49.18035991428571,18.7663646,modify
3819926,way,316863153,49.17951336666666,18.7687976,modify
3822533,way,316862578,49.181077254545464,18.76623866363636,modify
3819596,way,316863368,49.18325592000001,18.76794601,modify
381886A,way,316999830,49.177828444444444,18.76872767777778,modify
381996A,way,316998825,49.17858594,18.769068439999998,modify
7000754640,way,316862603,49.18457424615384,18.769069676923074,modify
3824183,way,316999582,49.17562112857143,18.76634507142857,modify
10406275,way,316862775,49.18512862000001,18.766990560000004,modify
3822115,way,316999589,49.1775879,18.766997271428572,modify
3823358,way,316999657,49.177336614285714,18.765907614285716,modify
3822665,way,316998438,49.17483919230769,18.770752284615384,modify
382139A,way,316999517,49.175526385714285,18.769019942857142,modify
3823006,way,316998425,49.1739145,18.766723181818183,modify
3821125,way,316998846,49.177648440000006,18.7695575,modify
650102419A,way,316998683,49.188876220000004,18.765888160000003,modify
3824568,way,316998422,49.176139572727266,18.7717471,modify
3823809,way,316999299,49.17477928333333,18.7703401,modify
6501010857,way,316998460,49.17802940714286,18.767140921428574,modify
3820245,way,316863336,49.181502433333335,18.768506833333333,modify
650105994A,way,316998403,49.17838265454545,18.764830554545455,modify
3823556,way,316999251,49.19081278,18.76888554,modify
6501059873,way,316862579,49.18243925454545,18.76457081818182,modify
7000754772,way,316998949,49.1786156,18.77265962,modify
531303882A,way,316999390,49.18909661666666,18.76575516666667,modify
3819255,way,316999434,49.17500956666667,18.770024600000003,modify
3818925,way,316999728,49.178690887500004,18.7684976375,modify
6501059972,way,316998394,49.1776085,18.762160400000003,modify
3821257,way,316862926,49.18481902,18.76769022,modify
382359A,way,316999853,49.190269830000005,18.76619651,modify
6501044121,way,316999710,49.1783522625,18.76430155,modify
7001294740,way,316999044,49.173733260000006,18.770309379999997,modify
3822907,way,316863345,49.181605700000006,18.766142044444443,modify
3820751,way,316999433,49.17618961666667,18.769887883333336,modify
3819145,way,316998492,49.1739427,18.7686024,modify
3820641,way,316998965,49.18546978,18.767700280000003,modify
35704174,way,316863279,49.18165391428572,18.766753528571428,modify
3820443,way,316999844,49.17314716,18.76975336,modify
3821587,way,316999422,49.19154025,18.765159133333334,modify
35507714,way,316998844,49.18606522,18.764779300000004,modify
7001294971,way,316862683,49.1818028,18.7667007,modify
3822258,way,316999695,49.188531728571434,18.767472642857143,modify
5313038896,way,316862605,49.180999638461536,18.76531616923077,modify
3819398,way,316863353,49.18323294444445,18.767644322222225,modify
3819717,way,316863197,49.181197728571426,18.767713800000003,modify
3821235,way,316999734,49.188986587500004,18.76788035,modify
3821004,way,316999647,49.177739200000005,18.768831142857145,modify
3823182,way,316999334,49.189710033333334,18.766460016666667,modify
3820960,way,316863258,49.181218042857154,18.768974800000002,modify
3821532,way,316999688,49.175419999999995,18.769035257142857,modify
3820388,way,316999078,49.17493864,18.768996480000002,modify
3821455,way,316863270,49.18309237142857,18.769247385714287,modify
34644731,way,316999572,49.175623214285714,18.7669283,modify
35848967,way,316999674,49.1861727,18.770703042857143,modify
3508240A,way,316998465,49.19011453999999,18.768363539999996,modify
3822456,way,316999522,49.18785497142858,18.767429757142857,modify
700129385A,way,316998987,49.17782624,18.76302048,modify
6501024123,way,316998724,49.17549414,18.76694844,modify
3818881,way,316999279,49.17816276666667,18.76854425,modify
3822214,way,316863312,49.1837813375,18.7678514625,modify
3819222,way,316999467,49.174285271428566,18.769868171428573,modify
382117A,way,316999545,49.18741042857143,18.767399314285715,modify
3823083,way,316998985,49.172111019999996,18.77028948,modify
3818804,way,316999580,49.17695105714286,18.7691562,modify
35062874,way,316862610,49.18009091538462,18.770820953846155,modify
3819585,way,316863339,49.18328684444444,18.769447933333335,modify
34644874,way,316863151,49.184874949999994,18.764764466666666,modify
3821389,way,316999480,49.17478617142858,18.769040928571428,modify
3822632,way,316999127,49.1776973,18.766384679999998,modify
37469718,way,316999831,49.17587556666667,18.771337422222224,modify
6501059752,way,316998689,49.18727742,18.76940684,modify
6501010780,way,316862627,49.18071429565217,18.7702117,modify
382271A,way,316998839,49.174662260000005,18.7671137,modify
3821543,way,316999296,49.175297566666664,18.768923666666666,modify
3824623,way,316862809,49.18272996,18.770627279999996,modify
3820674,way,316999458,49.17702524285714,18.769698328571426,modify
37005518,way,316863196,49.182880314285725,18.770631957142857,modify
3823325,way,316999738,49.17795403636364,18.766286254545456,modify
3822236,way,316999696,49.17698685714286,18.767965357142856,modify
3819442,way,316863135,49.184723979999994,18.7669715,modify
6501010802,way,316998397,49.188117927272735,18.769606554545458,modify
6501002640,way,316862862,49.18331958,18.77063804,modify
34644720,way,316998585,49.19089872,18.77213162,modify
381897A,way,316862796,49.179281460000006,18.76830252,modify
3819420,way,316862711,49.18358576,18.767565660000002,modify
37469630,way,316998380,49.185938672727275,18.770643127272727,modify
6501024112,way,316999497,49.177157671428574,18.7671357,modify
3824480,way,316862678,49.1845903,18.7647409,modify
382315A,way,316862661,49.18149072,18.76631566,modify
37469652,way,316998696,49.175979379999994,18.770931580000003,modify
3822775,way,316999615,49.18897487142857,18.7671732,modify
3820839,way,316999289,49.17560501666666,18.770684666666664,modify
7102165301,way,316999636,49.188920171428585,18.771251485714284,modify
3819849,way,316863213,49.18230288571429,18.767607185714287,modify
36395634,way,316998484,49.18892916470588,18.770354817647053,modify
3821972,way,316999419,49.18909566666667,18.767765533333332,modify
36395590,way,316999386,49.185725950000005,18.770531599999998,modify
3823842,way,316999457,49.18658432857143,18.764963357142854,modify
3822203,way,316999317,49.185698249999994,18.76711056666667,modify
6501059939,way,316999825,49.17740547777778,18.764171644444446,modify
3824194,way,316999855,49.178573639999996,18.77028907,modify
6501059532,way,316998454,49.175357469230775,18.766967638461537,modify
35848978,way,316862814,49.18096634,18.770623880000002,modify
7100208346,way,316998798,49.192460600000004,18.76546704,modify
3820003,way,316998533,49.17811772,18.7696172,modify
3819948,way,316862774,49.17895427142857,18.76942557142857,modify
37005628,way,316999666,49.190630657142854,18.768435628571428,modify
3819519,way,316862754,49.183861140000005,18.76781446,modify
3823072,way,316998910,49.187992599999994,18.771069660000002,modify
7001294773,way,316999678,49.186541357142865,18.769199714285712,modify
3824062,way,316863186,49.183449814285716,18.766041528571428,modify
3819365,way,316863210,49.1830029,18.767653042857145,modify
35062742,way,316998404,49.18642633636363,18.765594563636366,modify
3821653,way,316999511,49.19302087142857,18.7662983,modify
3824205,way,316999548,49.18979308571428,18.771932371428573,modify
3820476,way,316999575,49.176181199999995,18.768928814285715,modify
3822588,way,316999614,49.17461911428571,18.7665644,modify
3822819,way,316998608,49.1746896,18.7707116,modify
3820663,way,316999850,49.17729524999999,18.769619170000002,modify
34645050,way,316999629,49.1857456,18.769049385714286,modify
6501034639,way,316998411,49.17618625454545,18.76279176363636,modify
3822038,way,316863288,49.18190187142857,18.768391685714285,modify
37005474,way,316862930,49.18150566,18.76748858,modify
5313038907,way,316999599,49.187378342857144,18.769944857142857,modify
3824502,way,316863320,49.1835482,18.766656044444446,modify
3819299,way,316998730,49.173940339999994,18.76852066,modify
37469685,way,316999512,49.18980414285715,18.765070714285716,modify
7000754618,way,316999223,49.189619500000006,18.765852340000002,modify
3819640,way,316862602,49.18015197692307,18.76782336923077,modify
7001294608,way,316998392,49.177004827272725,18.771757745454547,modify
3821510,way,316863355,49.18262097777778,18.768367344444446,modify
3820135,way,316862995,49.18271779999999,18.7689255,modify
34645017,way,316863192,49.1798037,18.770888457142856,modify
6501024200,way,316998785,49.17736754,18.770800400000002,modify
382392A,way,316999585,49.173649257142856,18.77117038571429,modify
36395656,way,316998566,49.171823620000005,18.77041018,modify
35848945,way,316999793,49.189517566666666,18.765161477777774,modify
7001295059,way,316999709,49.177531425,18.764236075,modify
6501002629,way,316999795,49.1878752,18.76496363333333,modify
3820509,way,316862671,49.18442568571428,18.767137028571426,modify
3821345,way,316998964,49.17626108,18.76984072,modify
34644753,way,316862619,49.180134552941176,18.77035592352941,modify
3823259,way,316998458,49.173475553846146,18.76801196153846,modify
3819838,way,316863306,49.1821644,18.76757895,modify
3821884,way,316863314,49.18504679166667,18.771037591666666,modify
6501044110,way,316862613,49.17935614615384,18.765856615384614,modify
3820553,way,316999361,49.18688313333334,18.76832376666667,modify
3824216,way,316862983,49.18190214,18.77014358,modify
3823776,way,316863211,49.181089357142866,18.764691814285715,modify
381985A,way,316863187,49.18242930000001,18.7676583,modify
7001295070,way,976585924,49.187172514285706,18.769398371428572,modify
35704163,way,316862750,49.1814083,18.766729899999998,modify
7000754629,way,316998483,49.18697100588235,18.765594700000005,modify
3820036,way,316999145,49.178919900000004,18.769841980000002,modify
3823644,way,316863282,49.183305714285716,18.766085171428575,modify
7001294619,way,316999783,49.186594311111115,18.765649966666665,modify
6501024134,way,316998956,49.17394084000001,18.76948832,modify
3823655,way,316999809,49.174652011111114,18.770201988888886,modify
3823424,way,316999625,49.1754479,18.76636475714286,modify
3820828,way,316998574,49.17598038,18.77102456,modify
3823765,way,316999528,49.1899462,18.76501815714286,modify
3821180,way,316999440,49.17749813333333,18.767559549999998,modify
6501059829,way,316998895,49.174565519999994,18.7675116,modify
6501059565,way,316998679,49.1856686,18.7712714,modify
37005584,way,316863180,49.18085672857143,18.770184328571425,modify
3820058,way,316999396,49.17840903333333,18.770229766666663,modify
3822698,way,316863264,49.18305615714285,18.768161857142854,modify
3818914,way,316998437,49.17858503333333,18.768468441666666,modify
3819805,way,316862799,49.18184362,18.76764202,modify
3464504A,way,316863178,49.17992782857142,18.770874557142857,modify
381974A,way,316862745,49.18141706000001,18.76769458,modify
3824546,way,316863343,49.181351711111105,18.765180411111114,modify
3821939,way,316998434,49.188585933333336,18.768693291666665,modify
3819827,way,316862669,49.18198459999999,18.7670662,modify
6501059928,way,316999834,49.17832631111111,18.77261601111111,modify
3824513,way,316999796,49.177963877777785,18.770163055555557,modify
6501043868,way,316998988,49.177750859999996,18.761123400000002,modify
6501059950,way,316998553,49.1783546,18.76513462,modify
3821466,way,316999391,49.18866083333333,18.76745165,modify
3821191,way,316998510,49.18752816,18.76738418,modify
3823248,way,316863328,49.17910314444444,18.767096388888888,modify
3819816,way,316863249,49.18197071428572,18.767587685714286,modify
7000754684,way,316862592,49.182786163636365,18.76444901818182,modify
3820168,way,316863330,49.1824502111111,18.768047977777783,modify
3823215,way,316999741,49.19123468888889,18.76617198888889,modify
3821752,way,316999691,49.1785257625,18.7655418,modify
3823127,way,316999746,49.189497733333326,18.768314422222222,modify
37469674,way,316863283,49.18037157142857,18.77083288571428,modify
5313038775,way,316998482,49.17336206666666,18.76963288,modify
5313066121,way,316863042,49.18217188,18.76456788,modify
7001293882,way,316862607,49.180289523076915,18.772664007692306,modify
3822731,way,316999373,49.188889350000004,18.767153500000003,modify
3820311,way,316863222,49.18070351428572,18.769262328571433,modify
3823105,way,316999513,49.19027248571429,18.768383814285716,modify
7102632757,way,316998711,49.17334448,18.767793519999998,modify
35753553,way,316862587,49.17965431818182,18.770948681818183,modify
3824326,way,316863254,49.18241239999999,18.76614567142857,modify
3820014,way,316999109,49.18988406,18.766077959999997,modify
6501059807,way,316862620,49.182444831249995,18.7634642125,modify
3819464,way,316998542,49.18522911428572,18.767049500000002,modify
3819013,way,316863137,49.179432933333324,18.767981350000003,modify
3823193,way,316999736,49.173907112500004,18.771054587499997,modify
3823138,way,316863334,49.18097152222222,18.76475618888889,modify
7101633891,way,316999683,49.190355471428575,18.768129342857144,modify
650103464A,way,316999508,49.17792742857142,18.761990071428567,modify
37469608,way,316863316,49.18079006666667,18.770749433333332,modify
3822093,way,316863034,49.18294934000001,18.7660126,modify
3821059,way,316999359,49.19152372727272,18.7662128,modify
7001294729,way,316863244,49.17964165714285,18.77272064285714,modify
7102526178,way,316998952,49.17468508,18.7672738,modify
37005639,way,316999773,49.185392944444445,18.7647208,modify
7000754552,way,316863179,49.1826334,18.764456914285713,modify
6501059543,way,316998547,49.18527224,18.764604799999997,modify
3820454,way,316863215,49.18431985714286,18.767092942857143,modify
3821686,way,316998626,49.19180243999999,18.766056,modify
3824678,way,316998669,49.178495420000004,18.7655155,modify
710161781A,way,316863206,49.18444081428572,18.76535117142857,modify
3819332,way,316863194,49.1827202,18.767681857142854,modify
382018A,way,316863177,49.18208297142858,18.76875672857143,modify
3820718,way,316999546,49.17662957142857,18.76984631428571,modify
6501010846,way,316862616,49.18336823571429,18.764474064285714,modify
7001294762,way,316998445,49.186952138461535,18.76988266153846,modify
3821334,way,316999132,49.188849700000006,18.768882100000003,modify
3820157,way,316863327,49.18250900000001,18.768906555555557,modify
3819959,way,316999757,49.17882026666667,18.76907937777778,modify
3820916,way,316999089,49.185338419999994,18.767743,modify
3820949,way,316863104,49.18366783333334,18.769853516666664,modify
3819739,way,316863218,49.18131662857142,18.76748232857143,modify
3820344,way,316862736,49.18024046000001,18.76921164,modify
7000754816,way,316999786,49.177702880000005,18.7591938,modify
7001295004,way,316999802,49.17808925555556,18.764192988888887,modify
6501059983,way,316998564,49.17763736,18.762538980000002,modify
382051A,way,316999483,49.18561187142857,18.76778164285714,modify
381963A,way,316863085,49.17988654,18.76781302,modify
3819860,way,316863341,49.17992488888889,18.7692704,modify
3820234,way,316863183,49.18149771428572,18.768222385714285,modify
3819134,way,316998843,49.17396655555556,18.76834423333333,modify
3822313,way,316863147,49.18200603333333,18.766102116666666,modify
7001294685,way,316998440,49.18813353846153,18.77169613076923,modify
6501059994,way,316998990,49.1901321,18.766030719999996,modify
35330141,way,316862576,49.181604018181815,18.770651227272733,modify
3823270,way,316863103,49.181921749999994,18.766119133333337,modify
3819321,way,316862928,49.18258612,18.76743244,modify
3820113,way,316863296,49.18284630000001,18.76826322857143,modify
3820201,way,316862663,49.18175936,18.76891518,modify
3822027,way,316863146,49.1830425,18.76602335,modify
3819046,way,316999453,49.173021516666665,18.769750233333333,modify
6501034650,way,316999698,49.17769668571429,18.7627601,modify
7000754893,way,316998448,49.178152392307695,18.763209184615384,modify
3819728,way,316862725,49.18121734,18.7672517,modify
3820278,way,316863060,49.18091048,18.76870072,modify
6501060005,way,316998399,49.176749709090906,18.76416232727273,modify
3820784,way,316998947,49.175922199999995,18.770103040000002,modify
7101260463,way,316862762,49.17934426,18.767928599999998,modify
7001294663,way,316863130,49.18489228333333,18.767695433333333,modify
3821268,way,316999536,49.17466445714285,18.769010485714286,modify
3819343,way,316862920,49.18283708,18.7675816,modify
3824293,way,316863099,49.17991580000001,18.766305871428568,modify
6501034683,way,316998649,49.17736264347826,18.76156204347826,modify
5313022495,way,316863323,49.181930522222224,18.765231744444446,modify
6501059675,way,316999846,49.17784068,18.759742190000004,modify
6501043989,way,316999154,49.17676702000001,18.76261216,modify
3823545,way,316999397,49.17511166666666,18.76854995,modify
650104410A,way,365533795,49.17622681666666,18.762088666666667,modify
5313038885,way,316862585,49.18165232727272,18.765268272727273,modify
5313022451,way,316862586,49.181862163636374,18.765240736363637,modify
3820597,way,316998780,49.17829468000001,18.769861419999998,modify
5313022484,way,316862595,49.181578472727274,18.765270763636366,modify
3820091,way,316999670,49.177626785714274,18.77046621428571,modify
6501027797,way,316862596,49.181725336363634,18.765265063636363,modify
6501059785,way,316999471,49.176627100000005,18.76067581428572,modify
3820256,way,316862741,49.18136317999999,18.7683957,modify
5313022440,way,316862589,49.181790581818184,18.7652506,modify
3820223,way,316862955,49.18157098,18.768051800000002,modify
3820399,way,316862984,49.1850771,18.7680808,modify
5313022473,way,316862617,49.181466542857144,18.76544375,modify
10192138,way,316998575,49.177400719999994,18.762578780000002,modify
3823292,way,316999039,49.188434019999995,18.77089962,modify
6501024189,way,316999602,49.17594692857143,18.760526457142856,modify
3820905,way,316862623,49.18462311176469,18.76820303529412,modify
3821367,way,316998594,49.186315879999995,18.767141640000002,modify
3820366,way,316863292,49.179832142857144,18.76930147142857,modify
3819618,way,316862922,49.179568228571426,18.767974585714285,modify
6501034672,way,316999661,49.176547799999994,18.762223114285714,modify
3820190,way,316863167,49.18185400000001,18.76919656666667,modify
7102935356,way,316998457,49.187967015384615,18.771669392307693,modify
3818848,way,316998558,49.17718774,18.768238200000003,modify
7102313823,way,316998442,49.18899526153845,18.76466790769231,modify
3822049,way,316998509,49.188432320000004,18.767257179999998,modify
531306610A,way,316862599,49.1805798,18.768641859999995,modify
6501043945,way,316999028,49.19010317777778,18.769326700000004,modify
6501043857,way,316998586,49.177108940000004,18.76005758,modify
700075485A,way,316999477,49.185373885714284,18.767063985714284,modify
3819486,way,316863287,49.1849846,18.768013728571425,modify
7001295015,way,316998538,49.17703924,18.76738958,modify
7102089940,way,316999817,49.18840766666667,18.770221888888887,modify
7101432767,way,316998878,49.17229532,18.77159794,modify
6501060016,way,316863128,49.18308276666667,18.766912983333334,modify
7101374302,way,316863319,49.18415971111111,18.769565544444447,modify
7102282957,way,316998907,49.17474940000001,18.770079000000003,modify
6501059664,way,316863149,49.181042433333324,18.7671096,modify
6501034705,way,316998638,49.17710388,18.76053968,modify
710225438A,way,1183945496,49.190313780000004,18.768824640000002,modify
3819706,way,316863003,49.18150954,18.76766448,modify
6501034694,way,316998455,49.17727192307693,18.760902123076924,modify
7001295103,way,316862614,49.18027354615385,18.77356410769231,modify
36395601,way,316998413,49.186832045454544,18.764865190909088,modify
3821279,way,316999650,49.18656768571428,18.7674072,modify
3819277,way,316998619,49.19548072,18.75528274,modify
7000754695,way,316999203,49.19560822,18.75667958,modify
650105972A,way,316999176,49.1950035,18.75586424,modify
3823699,way,316998928,49.173574339999995,18.770447660000002,modify
7101644253,way,316999027,49.19519512,18.7568073,modify
7101644484,way,316999040,49.19527474,18.756239580000003,modify
7101644143,way,316998926,49.19609296,18.754469519999997,modify
7101643945,way,316999205,49.1956225,18.75473582,modify
7000754717,way,316998911,49.19506284,18.75666544,modify
7000754673,way,316998555,49.19590934,18.756677240000002,modify
7101714466,way,316998975,49.196116800000006,18.75422576,modify
7001294157,way,316999805,49.18769927777779,18.770081144444443,modify
3820025,way,316999446,49.17873994999999,18.769410416666666,modify
7101644539,way,316999197,49.19573515999999,18.756013919999997,modify
7101643505,way,316998697,49.19520564,18.7541208,modify
710164454A,way,316998499,49.195773259999996,18.75562342,modify
7101643593,way,316998995,49.194791499999994,18.75537456,modify
7101608778,way,316999022,49.177080159999996,18.7702098,modify
7101644462,way,316998801,49.19502766,18.75652298,modify
7101644187,way,316998496,49.1960013,18.755548280000003,modify
7101644176,way,316998551,49.19603098,18.75512516,modify
7000754805,way,316999084,49.19570888,18.756262699999997,modify
7101644605,way,316999003,49.19483142,18.75682162,modify
10066573,way,1183945494,49.18959668000001,18.768065420000003,modify
7101643373,way,316998567,49.19555014000001,18.75338554,modify
7101643967,way,316998577,49.1953331,18.754324280000002,modify
7101644132,way,316998863,49.196127860000004,18.7540129,modify
7101644517,way,316999095,49.195547340000005,18.75650072,modify
7101644473,way,316998924,49.195197920000005,18.75613618,modify
7101643714,way,316999392,49.19527876666666,18.75560796666667,modify
7101644528,way,316999023,49.195535940000006,18.75596572,modify
7101644594,way,316999159,49.19537984,18.75618224,modify
7101644165,way,316998796,49.19605454,18.75491628,modify
7101643648,way,316999123,49.19476683999999,18.756279179999996,modify
7101643923,way,316998631,49.19522892,18.75469804,modify
7101643692,way,316999112,49.19494684,18.755542579999997,modify
7101643780,way,316998745,49.19529300000001,18.75541446,modify
7101644055,way,316999161,49.19580628,18.75409904,modify
7101643417,way,316998933,49.19536288,18.75366406,modify
7101643571,way,316998765,49.194919060000004,18.75488146,modify
710164399A,way,316999149,49.195638859999995,18.75437254,modify
7101644583,way,316998735,49.19559644,18.75582294,modify
7101644627,way,316998673,49.19579692,18.755173059999997,modify
7101644803,way,316998973,49.19497457999999,18.75680352,modify
710164421A,way,316998963,49.19595876000001,18.7562231,modify
7101643769,way,316998527,49.194999040000006,18.75534376,modify
7101644220,way,316999449,49.195786633333334,18.756715149999998,modify
7101644209,way,316999146,49.195970720000005,18.75600456,modify
7101644231,way,316998680,49.19537792,18.756399199999997,modify
7101644154,way,316999042,49.196056920000004,18.75466648,modify
7101643824,way,316999050,49.19512588,18.75495374,modify
7101286027,way,1183945492,49.18794752,18.770404059999997,modify
7101643659,way,316999227,49.19492388,18.75576274,modify
7102011169,way,316998881,49.19476942,18.75553212,modify
