ref,osm_type,osm_id,lat,lon,action
25943940,way,152394477,48.88593654,18.391211579999997,modify
630800070A,way,152394487,48.88971348,18.39116026,modify
7001298766,way,152394489,48.88349498,18.40065114,modify
2594789A,way,152394498,48.886354260000005,18.407079600000003,modify
25946294,way,152394512,48.893910160000004,18.396629479999998,modify
25945799,way,152394539,48.8881395,18.39539012,modify
25945843,way,152394550,48.88781908,18.394975640000002,modify
25938352,way,152394552,48.897276500000004,18.42631186,modify
25943951,way,152394555,48.885783860000004,18.390648839999997,modify
25946558,way,152394565,48.888021560000006,18.396484100000002,modify
25680776,way,152394581,48.9164967,18.38488352,modify
25936328,way,152394583,48.91581097142857,18.36487922857143,modify
25681909,way,152394593,48.919617880000004,18.39719714,modify
25680666,way,152394603,48.91707329999999,18.37236686,modify
7000504126,way,152394608,48.91587966,18.38646138,modify
25937494,way,152394617,48.89759572,18.444818140000002,modify
25937010,way,152394619,48.90237134,18.40817354,modify
7100207939,way,152394633,48.91689714,18.37243294,modify
7100211624,way,152394635,48.893106239999995,18.438674900000002,modify
25946327,way,152394646,48.894662340000004,18.3964938,modify
25937461,way,152394658,48.8975754,18.44364952,modify
36403312,way,152394660,48.88751002,18.381223900000002,modify
25805219,way,152394670,48.87726532000001,18.42731962,modify
7101592784,way,152394689,48.8969208,18.43140616,modify
25948208,way,152394706,48.88316264000001,18.39973344,modify
25947009,way,152394714,48.88641714,18.40146164,modify
25935833,way,152394716,48.908795039999994,18.34655206,modify
25681326,way,152394718,48.915337179999995,18.378730339999997,modify
25937087,way,152394729,48.90480356,18.42049232,modify
25944193,way,152394754,48.8855726,18.386869499999996,modify
25938341,way,152394765,48.89528066,18.4302992,modify
25934942,way,152394767,48.89026992,18.366273720000002,modify
25946910,way,152394774,48.88656574,18.40097902,modify
7101884361,way,152394777,48.89800762,18.344885100000003,modify
3796528A,way,152394778,48.88816476,18.39121128,modify
25945414,way,152394784,48.886603359999995,18.38846324,modify
25936977,way,152394787,48.89733962,18.43205336,modify
25804482,way,152394793,48.87543338,18.44089112,modify
25945359,way,152394797,48.886441319999996,18.387819059999998,modify
7100205288,way,152394799,48.87557908,18.45043038,modify
25935525,way,152394800,48.89728478,18.371631460000003,modify
25947790,way,152394811,48.886355,18.40671502,modify
25934733,way,152394846,48.8864558,18.36265728,modify
7100196334,way,152394863,48.89103307999999,18.39747514,modify
25949319,way,152394865,48.8713204,18.367448800000002,modify
25680743,way,152394867,48.91601515999999,18.3856288,modify
5308000533,way,152394885,48.888004699999996,18.41707404,modify
25947394,way,152394912,48.88732426,18.39969004,modify
35467949,way,152394913,48.889681519999996,18.395542640000002,modify
25681348,way,152394916,48.91534074,18.378810079999997,modify
25946954,way,152394943,48.88705358,18.401238999999997,modify
7001281815,way,152394958,48.89036998,18.42510444,modify
37965290,way,152394959,48.889234880000004,18.39198766,modify
7101718646,way,152394977,48.87144167999999,18.3674587,modify
25934480,way,152394978,48.89498674,18.366096239999997,modify
25804669,way,152394994,48.87689078,18.436131959999997,modify
37617613,way,152395007,48.886483399999996,18.4106754,modify
37617646,way,152395009,48.88638924,18.41042656,modify
25935899,way,152395015,48.91176482,18.3472674,modify
25935107,way,152395049,48.89863776,18.36481272,modify
25681535,way,152395050,48.90205658571428,18.392451142857144,modify
25804768,way,152395061,48.874497399999996,18.444104559999996,modify
25805285,way,152395084,48.879378339999995,18.42677284,modify
33918423,way,152395094,48.914613640000006,18.38711108,modify
37965312,way,152395107,48.8892418,18.39169734,modify
25945161,way,152395108,48.88857276,18.39171712,modify
25935602,way,152395111,48.897453080000005,18.36513762,modify
25945062,way,152395133,48.88745976,18.3922732,modify
25944798,way,152395147,48.8853429,18.385381720000005,modify
25945249,way,152395161,48.88891092,18.39089188,modify
2580445A,way,152395164,48.87561628,18.441247100000002,modify
25948857,way,152395173,48.886816800000005,18.39902524,modify
25948296,way,152395176,48.88662458571429,18.39713242857143,modify
25681172,way,152395188,48.915476739999995,18.37420832,modify
5308000511,way,152395190,48.8894544,18.3922737,modify
35740221,way,152395200,48.885556879999996,18.406519100000004,modify
25947757,way,152395204,48.886218559999996,18.4042207,modify
2594437A,way,152395211,48.887253040000004,18.39380092,modify
25946712,way,152395215,48.888703140000004,18.397233680000003,modify
7102488558,way,152395217,48.877163859999996,18.43856932,modify
25935921,way,152395228,48.91200550000001,18.34814458,modify
25948813,way,152395246,48.88695252,18.399287559999998,modify
2594921A,way,152395267,48.875888679999996,18.373469,modify
25935283,way,152395273,48.89659284,18.363765179999998,modify
25948868,way,152395276,48.88683574,18.39895192,modify
25935558,way,152395282,48.89732566000001,18.37789546,modify
25947438,way,152395284,48.88732704,18.400664940000002,modify
25681425,way,152395286,48.912897380000004,18.387407539999998,modify
25936504,way,152395292,48.91131012,18.360413259999998,modify
25804471,way,152395294,48.875757580000005,18.441095100000002,modify
25934920,way,152395306,48.89000062,18.36552242,modify
25947603,way,152395308,48.88692208,18.415549860000002,modify
25935569,way,152395330,48.89712286,18.36539736,modify
25948472,way,152395345,48.886091699999994,18.40849608,modify
25935448,way,152395362,48.89766696,18.371692,modify
25949165,way,152395374,48.8768844,18.380257159999996,modify
25681491,way,152395376,48.904787299999995,18.38974034,modify
25934777,way,152395377,48.88658662,18.36225656,modify
25936064,way,152395391,48.89950848,18.352672360000003,modify
25936240,way,152395397,48.89832348,18.34451136,modify
25934722,way,152395418,48.89848452,18.3718837,modify
25947196,way,152395437,48.889994939999994,18.39829882,modify
25936603,way,152395439,48.91159038,18.361374899999998,modify
25681029,way,152395451,48.92824532000001,18.37910444,modify
25944842,way,152395453,48.88591597142857,18.383007285714285,modify
25937450,way,152395469,48.897745099999995,18.4446015,modify
6308007772,way,152395482,48.88674886,18.37708682,modify
25945007,way,152395499,48.88710999999999,18.39122244,modify
25949385,way,152395500,48.87990694,18.375655880000004,modify
25681942,way,152395513,48.91922336,18.39844616,modify
25935987,way,152395518,48.89631888,18.353796600000003,modify
7100208115,way,152395531,48.90515576,18.4205424,modify
2593590A,way,152395533,48.9115021,18.3474953,modify
2594701A,way,152395546,48.88634574,18.40162874,modify
25937021,way,152395551,48.90498852,18.420169700000002,modify
7102226890,way,152395567,48.884968879999995,18.409828639999997,modify
25937109,way,152395582,48.89828606,18.41287844,modify
25945513,way,152395596,48.88663084,18.3906725,modify
6308001546,way,152395599,48.889447659999995,18.39118464,modify
25804922,way,152395613,48.875247,18.450474,modify
7101866354,way,152395614,48.88638686,18.362239980000002,modify
25681183,way,152395615,48.915491180000004,18.37480744,modify
25945425,way,152395643,48.88642966,18.38862646,modify
25934524,way,152395644,48.89544778,18.36714718,modify
25944479,way,152395660,48.886860285714285,18.392751185714282,modify
25944765,way,152395662,48.885310079999996,18.385627019999998,modify
25934744,way,152395674,48.88650522,18.36276256,modify
25948274,way,152395678,48.88633468,18.39874284,modify
25944864,way,152395689,48.88541778,18.38154012,modify
25934414,way,152395705,48.88625668,18.3616167,modify
25944523,way,152395708,48.89020522,18.37454,modify
25937846,way,152395711,48.88844804,18.43553348,modify
25948219,way,152395725,48.883227039999994,18.400781959999996,modify
2593513A,way,152395738,48.89856854,18.36515322,modify
25936493,way,152395742,48.9111248,18.3601261,modify
2593656A,way,152395751,48.91126066,18.36067946,modify
25680754,way,152395753,48.91604107142857,18.386224714285714,modify
5308000544,way,152395765,48.88947908,18.39170484,modify
25949352,way,152395767,48.87996726,18.3764873,modify
34412301,way,152395770,48.87512724,18.44066308,modify
25934403,way,152395783,48.88096738,18.36212616,modify
25936823,way,152395785,48.89535166,18.42031244,modify
25804515,way,152395789,48.875582480000006,18.440550860000002,modify
25945491,way,152395791,48.88670682,18.3903348,modify
25935789,way,152395795,48.913944580000006,18.340158019999997,modify
25937637,way,152395804,48.8970915,18.43116446,modify
25935767,way,152395806,48.913715440000004,18.34016516,modify
25934843,way,152395813,48.890066239999996,18.361321299999997,modify
25936889,way,152395843,48.89753372,18.42637642,modify
25946272,way,152395854,48.89363782,18.396690200000002,modify
25947427,way,152395856,48.88735712,18.400472939999997,modify
25945854,way,152395873,48.887876899999995,18.395143400000002,modify
25934997,way,152395877,48.8908379,18.37192452,modify
36543606,way,152395890,48.884504320000005,18.40230924,modify
25944534,way,152395902,48.88981371999999,18.37491564,modify
25680655,way,152395905,48.91714838,18.372313520000002,modify
25944600,way,152395908,48.888475480000004,18.3798147,modify
25938363,way,152395910,48.889530560000004,18.43385258,modify
6308012018,way,152395923,48.88680542,18.41540788,modify
25936570,way,152395932,48.91103272,18.360964520000003,modify
25681656,way,152395933,48.93017094,18.38466268,modify
25937274,way,152395936,48.89292502,18.43861384,modify
5308005967,way,152395938,48.886496480000005,18.391492699999997,modify
25934612,way,152395951,48.89384833999999,18.37007014,modify
25947053,way,152395954,48.88594246,18.402772680000005,modify
5308000489,way,152395956,48.8971529,18.371673379999997,modify
25948571,way,152395969,48.884693420000005,18.40660618,modify
25935800,way,152395984,48.91315683999999,18.34000898,modify
25935811,way,152395985,48.90822534,18.34644366,modify
25947526,way,152395996,48.88540182,18.420827260000003,modify
25948890,way,152396010,48.887271919999996,18.398490340000002,modify
25948901,way,152396011,48.8873996,18.3980673,modify
25681689,way,152396027,48.928058,18.3917083,modify
25681634,way,152396044,48.896329800000004,18.402074399999997,modify
6308011974,way,152396064,48.884945779999995,18.402713040000002,modify
25936141,way,152396091,48.89891626000001,18.344635259999997,modify
25934986,way,152396093,48.88993704,18.36473844,modify
25935965,way,152396095,48.896397740000005,18.35631428,modify
25949209,way,152396107,48.8756878,18.373140460000002,modify
25945546,way,152396109,48.886907400000005,18.3910463,modify
25947042,way,152396138,48.886188100000005,18.40221966,modify
25937813,way,152396143,48.89023594,18.42483034,modify
25937131,way,152396163,48.898491039999996,18.41089486,modify
25936339,way,152396174,48.9152714,18.36393082,modify
2568191A,way,152396212,48.91938828,18.398079380000002,modify
25935910,way,152396226,48.91176539999999,18.3475517,modify
25946019,way,152396229,48.88772778,18.39331892,modify
7102836290,way,152396231,48.893927299999994,18.39685458,modify
7101000687,way,152396245,48.9158689,18.36271634,modify
25935393,way,152396262,48.89863206,18.371914999999998,modify
25935756,way,152396268,48.91359704,18.34019206,modify
25935932,way,152396282,48.89664971999999,18.363111859999997,modify
25945095,way,152396285,48.88789002,18.392394259999996,modify
25805318,way,152396305,48.880166700000004,18.4287351,modify
7100207631,way,152396307,48.88978365999999,18.36233236,modify
25944413,way,152396312,48.8871763,18.3929795,modify
25936801,way,152396333,48.895156179999994,18.4202682,modify
25804735,way,152396340,48.87638814,18.44205394,modify
25947735,way,152396382,48.886247919999995,18.41122082,modify
25936779,way,152396399,48.89576201999999,18.42029684,modify
25946965,way,152396400,48.88693058,18.401624500000004,modify
25804614,way,152396441,48.87552634000001,18.437908220000004,modify
25937725,way,152396455,48.895033940000005,18.4298043,modify
7001490551,way,152396477,48.88906806,18.434391060000003,modify
25946173,way,152396491,48.88892574,18.39447688,modify
2594833A,way,152396493,48.885920299999995,18.40171624,modify
710020519A,way,152396505,48.875517683333335,18.438342216666666,modify
25945183,way,152396510,48.888611360000006,18.39119064,modify
25935580,way,152396512,48.89719441999999,18.36522096,modify
25936427,way,152396524,48.91130216,18.34791732,modify
25934656,way,152396529,48.894328959999996,18.37017124,modify
25949198,way,152396547,48.87549926,18.37385748,modify
5308006968,way,152396561,48.89482916000001,18.365621499999996,modify
25937505,way,152396575,48.89785328000001,18.44404672,modify
25945590,way,152396579,48.887306960000004,18.39087758,modify
25945337,way,152396581,48.886800890909086,18.387115554545456,modify
25681282,way,152396593,48.9157043,18.378204860000004,modify
25937571,way,152396594,48.89685842,18.432555759999996,modify
25936185,way,152396613,48.89897974,18.34354284,modify
37286854,way,152396627,48.88567938,18.40878214,modify
25947229,way,152396632,48.88923962,18.3976709,modify
25943995,way,152396643,48.8867879,18.39149514,modify
25680644,way,152396646,48.91728082,18.371993699999997,modify
520901138A,way,152396647,48.88725642,18.394051,modify
25805032,way,152396662,48.88198134,18.423833639999998,modify
25937098,way,152396672,48.89833428,18.412629900000002,modify
2593447A,way,152396677,48.89466376,18.3663465,modify
25804460,way,152396708,48.87588032,18.44133092,modify
25680842,way,152396713,48.91984534,18.38056628,modify
6308018222,way,152396750,48.88707298,18.393687,modify
36326114,way,152396753,48.89395006,18.36760478,modify
37965323,way,152396767,48.88920454,18.391449740000002,modify
25681744,way,152396784,48.92767888,18.39304626,modify
25937395,way,152396788,48.89460328,18.438463860000002,modify
2593667A,way,152396789,48.91562302,18.362430420000003,modify
25948494,way,152396803,48.885939179999994,18.4076549,modify
25804603,way,152396810,48.875809260000004,18.438007520000003,modify
25935041,way,152396812,48.89703986,18.36485748,modify
25948582,way,152396818,48.88436978,18.40669092,modify
25681854,way,152396823,48.92006374,18.39616462,modify
25946690,way,152396829,48.88840856,18.39729284,modify
25935877,way,152396833,48.91229450000001,18.347125119999998,modify
25944138,way,152396841,48.88612058,18.388400060000002,modify
25681601,way,152396843,48.90237636,18.39978068,modify
25948461,way,152396852,48.88552758,18.40820544,modify
25681590,way,152396854,48.90207268,18.399943659999998,modify
37448818,way,152396856,48.895833419999995,18.396653800000003,modify
25681106,way,152396864,48.91347704,18.37415242,modify
25944776,way,152396866,48.88504544,18.38532378,modify
25947812,way,152396879,48.8867853,18.40715,modify
25936625,way,152396881,48.911865999999996,18.36140016,modify
25945535,way,152396891,48.886811279999996,18.39110518,modify
25937681,way,152396893,48.895400200000005,18.43013456,modify
2580533A,way,152396901,48.88149728,18.42677554,modify
25936592,way,152396922,48.91129553333334,18.3610988,modify
25944160,way,152396924,48.88589894999999,18.386785099999997,modify
25946448,way,152396932,48.89685946666666,18.3948548,modify
25936317,way,152396938,48.9155185,18.364323533333334,modify
25936790,way,152396958,48.89560991666667,18.4203485,modify
25948285,way,152396959,48.88633571666666,18.398246716666666,modify
25946657,way,152396968,48.887814514285715,18.397846499999996,modify
25935844,way,152396986,48.908742611111116,18.346963833333334,modify
25944897,way,152396987,48.88520883333334,18.38096536666667,modify
2568070A,way,152396989,48.9164874,18.372485450000003,modify
25945733,way,152397000,48.889148250000005,18.395310366666667,modify
25805142,way,152397008,48.87636808,18.427267479999998,modify
25937032,way,152397009,48.905359957142856,18.421050642857146,modify
25681447,way,152397020,48.9095369,18.385818716666666,modify
25945623,way,152397034,48.889219983333334,18.393942649999996,modify
25946998,way,152397045,48.88641743333333,18.401336766666667,modify
25945018,way,152397050,48.887250316666666,18.39124633333333,modify
25936284,way,152397066,48.91586064999999,18.363012499999996,modify
25946008,way,152397070,48.887615016666665,18.392945316666665,modify
25946250,way,152397076,48.89337745000001,18.396761350000002,modify
25945678,way,152397080,48.889179633333335,18.394575616666668,modify
25680853,way,152397093,48.92273088,18.379647639999998,modify
25804658,way,152397106,48.87650151666666,18.43536065,modify
25937351,way,152397107,48.8927126,18.437524316666668,modify
25681216,way,152397109,48.9153325,18.374590816666668,modify
25948538,way,152397126,48.88547498333333,18.406088583333332,modify
25944688,way,152397132,48.8865788,18.3826523,modify
2594536A,way,152397134,48.88646406666667,18.387870066666665,modify
25944281,way,152397145,48.88690495,18.39517103333333,modify
25934645,way,152397147,48.89330438,18.37120064,modify
25945689,way,152397154,48.8891744,18.39469805,modify
25681579,way,152397156,48.90165485,18.39960035,modify
25944292,way,152397161,48.88688295,18.3953031,modify
2580489A,way,152397174,48.876396,18.45490016666667,modify
25945172,way,152397190,48.888574500000004,18.39148,modify
25937219,way,152397218,48.88849761666666,18.435529016666667,modify
37224132,way,152397224,48.88496091666667,18.409455283333333,modify
25944061,way,152397231,48.886136699999994,18.38962208,modify
25936658,way,152397242,48.91587139999999,18.362478116666665,modify
25804779,way,152397247,48.87432875,18.44376945,modify
2568147A,way,152397252,48.904726616666665,18.38949188333333,modify
25948021,way,152397254,48.88743885,18.417301133333336,modify
25936713,way,152397261,48.89017892,18.41656078,modify
2568158A,way,152397265,48.90198771666667,18.39976281666667,modify
25946030,way,152397271,48.88769681666667,18.393614350000004,modify
25804845,way,152397272,48.87687474,18.453316120000004,modify
25805164,way,152397283,48.87652594,18.42731212,modify
25948659,way,152397299,48.885331699999995,18.403820266666667,modify
25945711,way,152397320,48.88919558333333,18.39508946666667,modify
25946800,way,152397322,48.89235141666666,18.396896299999998,modify
25937901,way,152397325,48.88066184,18.43376432,modify
25804427,way,152397347,48.8763171,18.449970316666665,modify
25804790,way,152397349,48.87426142857144,18.443915271428573,modify
2594415A,way,152397364,48.88592276666666,18.387647533333332,modify
25948032,way,152397366,48.88744224999999,18.417240583333335,modify
25936383,way,152397379,48.91135355,18.3478532,modify
25934590,way,152397385,48.89461345,18.369134516666666,modify
25948604,way,152397408,48.88488651666666,18.405705833333332,modify
25934854,way,152397411,48.890222779999995,18.361275800000005,modify
25680809,way,152397459,48.91696392000001,18.384347899999998,modify
33918390,way,152397467,48.91993886,18.3966671,modify
25936053,way,152397470,48.89955458333333,18.3531207,modify
25681392,way,152397483,48.919276950000004,18.394750583333334,modify
25935503,way,152397490,48.89797743333333,18.371606933333336,modify
25945656,way,152397508,48.88921345,18.39435215,modify
25947174,way,152397529,48.89015088333334,18.3974925,modify
25936746,way,152397534,48.89357374,18.417499139999997,modify
25945568,way,152397554,48.887005783333336,18.39064528333333,modify
25944699,way,152397557,48.88618786666667,18.38424125,modify
25945700,way,152397579,48.889202299999994,18.394946266666665,modify
25945887,way,152397592,48.887945083333335,18.39561085,modify
7100198006,way,152397595,48.892622716666665,18.438095933333333,modify
7100207983,way,152397605,48.87567226,18.437704280000002,modify
25936581,way,152397610,48.9111735,18.360865899999997,modify
7100198028,way,152397620,48.89287812,18.4382945,modify
25937307,way,152397621,48.89259534,18.437834279999997,modify
25947306,way,152397623,48.88813629999999,18.398362266666666,modify
7001084816,way,152397632,48.916210328571424,18.3729459,modify
25681414,way,152397636,48.91406965714286,18.387161342857144,modify
37224044,way,152397638,48.88727697142857,18.38197937142857,modify
25944215,way,152397639,48.88530052857143,18.386223928571432,modify
2594459A,way,152397651,48.888774571428584,18.37945961428571,modify
25947702,way,152397667,48.8868159,18.412328428571424,modify
25948098,way,152397677,48.88558782857143,18.401870085714286,modify
25944985,way,152397681,48.88781995714287,18.37858891428571,modify
25681436,way,152397702,48.91204094285714,18.385441342857145,modify
530800225A,way,152397705,48.89029728571428,18.395456714285718,modify
25945051,way,152397708,48.88745828571428,18.39213175714286,modify
2594756A,way,152397710,48.886705414285714,18.416840642857146,modify
25681062,way,152397719,48.91742025714286,18.371927685714287,modify
25936702,way,152397722,48.89006688571429,18.416715928571428,modify
7001035690,way,152397732,48.88751698571428,18.41637174285714,modify
25936350,way,152397734,48.91525895714286,18.361581157142858,modify
2594866A,way,152397736,48.885362414285716,18.403257614285714,modify
25948362,way,152397748,48.88593195714286,18.411189985714287,modify
25680677,way,152397749,48.91683891428572,18.372164057142857,modify
25948549,way,152397762,48.88544685714286,18.405892985714285,modify
2594657A,way,152397765,48.8877907,18.396618200000002,modify
35889546,way,152397768,48.88509795714286,18.386180442857146,modify
2593458A,way,152397778,48.89484435714285,18.368505942857144,modify
7001393003,way,152397781,48.8879253,18.386100714285714,modify
25946723,way,152397802,48.88931624285715,18.3971699,modify
35594075,way,152397833,48.896003314285714,18.396620957142858,modify
25935371,way,152397847,48.89857044285715,18.37129378571429,modify
25948692,way,152397850,48.88604401428571,18.40132355714286,modify
25944941,way,152397852,48.88762325714286,18.3789976,modify
7000705382,way,152397867,48.896812757142854,18.363524814285714,modify
25948879,way,152397872,48.887072742857136,18.399031042857143,modify
25805296,way,152397883,48.87970168,18.429305499999998,modify
25947999,way,152397902,48.88732968571429,18.416388457142858,modify
25947680,way,152397903,48.88705807142857,18.41293207142857,modify
25944952,way,152397904,48.88740224285714,18.378609185714286,modify
25946569,way,152397916,48.887741742857145,18.39640162857143,modify
36015474,way,152397920,48.88790268571428,18.380540742857143,modify
6308011039,way,152397932,48.88626519999999,18.395944128571426,modify
25935734,way,152397934,48.91334055714287,18.340026557142856,modify
25944875,way,152397950,48.88429407142858,18.3798533,modify
25945304,way,152397953,48.88617681428571,18.386710800000003,modify
25944501,way,152397964,48.88609541428571,18.391937785714283,modify
25945227,way,152397966,48.88893315714286,18.39149284285714,modify
25948835,way,152397987,48.919975820000005,18.39687124,modify
7100198105,way,152397993,48.87979403846154,18.3761993,modify
7101735366,way,152397997,48.9204597,18.395726257142858,modify
25681667,way,152398015,48.93018106,18.38501688,modify
25945667,way,152398017,48.889198928571425,18.394444985714284,modify
25804691,way,152398020,48.87676377142857,18.435126042857142,modify
25947383,way,152398035,48.88742602000001,18.39923212,modify
25944622,way,152398037,48.88822414285715,18.380091599999997,modify
25945876,way,152398039,48.88781017142857,18.3955805,modify
25935206,way,152398057,48.89912727142858,18.363464528571427,modify
25944512,way,152398060,48.886010985714286,18.39162185714286,modify
25944611,way,152398064,48.8883522,18.379898685714284,modify
7102673985,way,152398083,48.91556061428572,18.364536828571428,modify
25937472,way,152398085,48.897732485714286,18.443900071428573,modify
25934623,way,152398087,48.893776314285724,18.370771942857143,modify
25947075,way,152398102,48.88568194285714,18.403135757142856,modify
25948054,way,152398104,48.88707442857143,18.4174036,modify
35759119,way,152398106,48.88759448571428,18.381103371428573,modify
25947977,way,152398126,48.887851828571435,18.41641167142857,modify
6308041091,way,152398152,48.88749681428571,18.391683714285715,modify
25948175,way,152398154,48.88446598571428,18.4032537,modify
25934810,way,152398167,48.8894318,18.3586853,modify
25936471,way,152398170,48.910536785714285,18.358619885714287,modify
2594404A,way,152398186,48.88615817142857,18.389873071428575,modify
25934447,way,152398199,48.8941632,18.36722047142857,modify
25937384,way,152398201,48.89462362857142,18.438841214285713,modify
25949253,way,152398203,48.875465971428575,18.372331714285714,modify
25936867,way,152398215,48.89754644,18.42660866,modify
25946360,way,152398217,48.89521105714285,18.396525642857142,modify
37028618,way,152398227,48.889423085714284,18.39267724285714,modify
25948769,way,152398231,48.8865798,18.400299057142856,modify
25948329,way,152398244,48.885791842857145,18.4020932,modify
25935745,way,152398246,48.913861014285715,18.339954785714287,modify
25948010,way,152398247,48.887405199999996,18.416986285714284,modify
25935173,way,152398257,48.8982411,18.365479257142855,modify
25936438,way,152398260,48.912935100000006,18.347320357142856,modify
25947823,way,152398273,48.88690912857144,18.407423842857146,modify
25804526,way,152398278,48.8759052,18.440889062500002,modify
25948318,way,152398291,48.88636895714286,18.396304300000004,modify
25945348,way,152398294,48.88654151428572,18.38756754285714,modify
25944644,way,152398298,48.88739162857143,18.381382185714283,modify
25937439,way,152398301,48.897848,18.444283375,modify
34412312,way,152398320,48.88881002857143,18.435728414285716,modify
25946547,way,152398333,48.88780082857142,18.39619478571429,modify
34814494,way,152398335,48.8875135,18.377974557142856,modify
25944853,way,152398337,48.885490885714276,18.38198345714286,modify
25944017,way,152398376,48.88615325714286,18.390720299999998,modify
25944666,way,152398396,48.88686385714285,18.381688485714285,modify
25947449,way,152398401,48.88718635714286,18.417085242857144,modify
25681018,way,152398404,48.92864327142858,18.378868942857142,modify
25947834,way,152398426,48.8870705,18.40765262857143,modify
2580467A,way,152398442,48.87699334444444,18.43645698888889,modify
25936900,way,152398444,48.89721848571429,18.427152271428575,modify
25947691,way,152398446,48.886975414285715,18.412720057142856,modify
25681931,way,152398458,48.91936244,18.39836558,modify
37250818,way,152398461,48.88660981428571,18.4128981,modify
25948450,way,152398474,48.88567232857143,18.409130114285713,modify
7001329478,way,152398477,48.8859033,18.396569371428573,modify
36326136,way,152398489,48.8961595,18.396543514285717,modify
25805131,way,152398491,48.8769739125,18.4269307375,modify
25946811,way,152398493,48.892524442857145,18.39689038571429,modify
25946393,way,152398503,48.89427524285714,18.395805,modify
25937197,way,152398506,48.89079182857143,18.417050885714286,modify
25944171,way,152398507,48.88561,18.38815844285714,modify
36823622,way,152398509,48.8868465,18.41483277142857,modify
25944963,way,152398521,48.887163199999996,18.378307600000003,modify
25948945,way,152398537,48.887107657142856,18.39699752857143,modify
2594481A,way,152398538,48.88530797142857,18.38471732857143,modify
25944655,way,152398553,48.88685428749999,18.381470075,modify
25948043,way,152398558,48.88698492857143,18.417690471428575,modify
34733094,way,152398572,48.890808442857136,18.417595857142857,modify
25948956,way,152398583,48.886973462499995,18.396902575,modify
25946118,way,152398585,48.8884355,18.3942002,modify
25935668,way,152398615,48.89762317142857,18.344568428571424,modify
25947922,way,152398617,48.886414371428565,18.407906114285716,modify
25946140,way,152398639,48.88866105714286,18.395347871428573,modify
25945865,way,152398640,48.887857342857146,18.395406299999998,modify
37686814,way,152398643,48.88894485714285,18.39526928571428,modify
25944710,way,152398651,48.88602151428571,18.385601371428574,modify
25946261,way,152398653,48.8935124,18.396780642857145,modify
5308006220,way,152398654,48.89336787142857,18.3711084,modify
25680919,way,152398662,48.922047057142855,18.37516002857143,modify
25947163,way,152398664,48.89054974285714,18.397452571428573,modify
25948065,way,152398665,48.88542204285715,18.402971157142854,modify
34814516,way,152398672,48.88679455714286,18.387866985714286,modify
25945084,way,152398675,48.88772434285714,18.392319399999998,modify
25937604,way,152398683,48.89684895714286,18.432157971428573,modify
2594591A,way,152398684,48.8884667,18.39340982857143,modify
2594899A,way,152398692,48.87903578571429,18.399795828571428,modify
6308017474,way,152398694,48.888661071428565,18.393963742857146,modify
25935008,way,152398696,48.89278964285713,18.370818800000002,modify
25948681,way,152398710,48.884113771428574,18.405159142857144,modify
25947966,way,152398712,48.88773930000001,18.41574862857143,modify
25947515,way,152398723,48.88549782,18.421375000000005,modify
35740210,way,152398725,48.88572627142857,18.401139585714287,modify
25944886,way,152398726,48.88464054285714,18.380324142857145,modify
25937868,way,152398742,48.881046940000004,18.4337509,modify
25937736,way,152398744,48.894737879999994,18.428835579999998,modify
2593546A,way,152398757,48.8984573,18.372142085714284,modify
25945216,way,152398774,48.888894557142855,18.3918343,modify
25946580,way,152398776,48.88776308571429,18.396754028571426,modify
25947405,way,152398787,48.887228428571426,18.400022500000002,modify
25935382,way,152398790,48.898663628571434,18.371732814285714,modify
2594569A,way,152398807,48.88918198571428,18.39481268571429,modify
25948252,way,152398820,48.885881100000006,18.400283400000003,modify
25948395,way,152398823,48.88501862857142,18.41073477142857,modify
25948076,way,152398826,48.88533924285714,18.402496685714286,modify
25934568,way,152398837,48.895300728571435,18.36781202857143,modify
25804823,way,152398848,48.875589057142854,18.44776175714286,modify
6308018772,way,152398852,48.91196818571428,18.33911314285714,modify
25945150,way,152398855,48.88855832857142,18.39202404285714,modify
25945931,way,152398873,48.88820811428572,18.392797185714283,modify
7102054883,way,152398880,48.88733128571429,18.3930331,modify
25804394,way,152398895,48.875757799999995,18.45045296,modify
25936416,way,152398896,48.91228604285715,18.34797364285714,modify
25946404,way,152398907,48.89493694285715,18.395347242857138,modify
25935052,way,152398914,48.89761112000001,18.364535659999998,modify
25935261,way,152398927,48.89629711428571,18.364405828571428,modify
25681249,way,152398930,48.91514744,18.374765099999998,modify
5308006957,way,152398944,48.89488404285714,18.36737542857143,modify
25945722,way,152398972,48.889179614285716,18.39518178571429,modify
25947108,way,152398973,48.88556585714286,18.403821999999998,modify
25935943,way,152398985,48.8968349,18.36261437142857,modify
2594624A,way,152398986,48.893245075,18.3967771375,modify
25934458,way,152398987,48.89443676249999,18.3669075625,modify
25936614,way,152398993,48.911848175,18.361064125000002,modify
25937769,way,152398996,48.8949307125,18.428115275,modify
25948230,way,152399008,48.885674200000004,18.400704162500002,modify
25948142,way,152399018,48.884860887500004,18.402724725,modify
25948802,way,152399020,48.88686063750001,18.399520187500002,modify
630804107A,way,152399030,48.887399900000005,18.3860362875,modify
25946096,way,152399033,48.8879727125,18.394215537500003,modify
25804812,way,152399047,48.87411985,18.445215474999998,modify
25945502,way,152399048,48.8869254875,18.3904245125,modify
25947746,way,152399056,48.886179087500004,18.41090395,modify
