ref,osm_type,osm_id,lat,lon,action
31582529,way,156928491,48.3405158,17.665439562499998,modify
31585785,way,156928492,48.353865850000005,17.6662948375,modify
31582573,way,156928493,48.34155265,17.665937187500003,modify
31582760,way,156928495,48.3499266625,17.67604525,modify
7001299283,way,156928497,48.3519404,17.6746659125,modify
31582144,way,156928498,48.3439304875,17.6667974125,modify
31583233,way,156928499,48.35000777777778,17.672593588888887,modify
31585851,way,156928500,48.3525758875,17.672751549999997,modify
31585807,way,156928502,48.353699950000006,17.66672425,modify
31583255,way,156928506,48.3503270125,17.673017175000002,modify
31585268,way,156928507,48.3566266125,17.676864824999996,modify
521104957A,way,156928509,48.3517807125,17.6686739875,modify
31582782,way,156928510,48.3501465875,17.6764701875,modify
31582727,way,156928511,48.347284425,17.67594,modify
31582694,way,156928513,48.343155349999996,17.666480099999998,modify
31582100,way,156928515,48.34653242500001,17.667478812499997,modify
31583948,way,156928516,48.3532109625,17.675027775,modify
31582232,way,156928517,48.34508328,17.667280240000004,modify
31585422,way,156928518,48.35526441111111,17.67530966666667,modify
31582496,way,156928519,48.339933155555556,17.664687544444444,modify
3596955A,way,156928520,48.345528288888886,17.667446744444444,modify
7001672876,way,156928521,48.34963685555555,17.676181755555554,modify
31582870,way,156928522,48.351159133333326,17.67690903333333,modify
3158198A,way,156928523,48.34834724444444,17.669636311111113,modify
35969681,way,156928524,48.35647627777777,17.67680018888889,modify
7000036835,way,156928525,48.353379499999996,17.676737222222226,modify
31585191,way,156928526,48.35597642222222,17.676416644444444,modify
31582980,way,156928527,48.35222944444445,17.677068188888892,modify
3158517A,way,156928528,48.355763011111115,17.67631071111111,modify
31582045,way,156928529,48.347660233333336,17.66876691111111,modify
31583057,way,156928530,48.3529524,17.677217109999997,modify
5211049536,way,156928532,48.3524263,17.6689555,modify
31586269,way,156928533,48.34763488888889,17.66757677777778,modify
5211049613,way,156928534,48.35137478888888,17.669310744444445,modify
6201013093,way,156928535,48.35110151666667,17.6755007,modify
3158253A,way,156928536,48.340942855555554,17.665683722222223,modify
700061273A,way,156928537,48.35384855555556,17.66792027777778,modify
31582661,way,156928538,48.34274637777777,17.66637152222222,modify
31585631,way,156928539,48.35383530000001,17.667553285714284,modify
3158209A,way,156928540,48.346687777777774,17.667560133333335,modify
3158242A,way,156928541,48.34116975555556,17.665190411111112,modify
6201027954,way,156928542,48.34947433333333,17.670846222222224,modify
31581550,way,156928543,48.34417499999999,17.665338655555555,modify
31582628,way,156928544,48.34234945555555,17.666191944444446,modify
31583882,way,156928546,48.353117233333336,17.67619438888889,modify
31581770,way,156928547,48.341323644444444,17.665278122222222,modify
5211028339,way,156928548,48.35071632,17.668239579999998,modify
31582551,way,156928549,48.34128515555555,17.665724822222224,modify
31582705,way,156928550,48.3432796,17.666524277777782,modify
7001676363,way,156928551,48.35399691111111,17.667814400000005,modify
31583398,way,156928552,48.34825068888889,17.675790766666665,modify
6201022124,way,156928553,48.351715722222224,17.676616888888887,modify
10057454,way,156928555,48.35094556153847,17.67684003846154,modify
31581638,way,156928556,48.34374034444445,17.666218466666667,modify
31581616,way,156928557,48.34406762222223,17.666396433333333,modify
31583365,way,156928558,48.34877584444445,17.675864344444445,modify
35969857,way,156928559,48.35012594444444,17.669450933333334,modify
3158154A,way,156928560,48.34456068888889,17.665432300000003,modify
7101958809,way,156928561,48.34909972222222,17.668087222222226,modify
3158396A,way,156928562,48.353249455555556,17.67485652222222,modify
31581968,way,156928563,48.3485972375,17.6700039625,modify
31583838,way,156928564,48.35280901111111,17.675900033333335,modify
31585774,way,156928565,48.353974866666675,17.666113355555556,modify
5211028273,way,156928566,48.3502378,17.66792157777778,modify
7000743970,way,156928567,48.35185655555555,17.671474611111112,modify
7000511342,way,156928568,48.34679241111111,17.67018722222222,modify
31583332,way,156928570,48.35114538888888,17.673785577777778,modify
31585169,way,156928571,48.35563394444445,17.67626658888889,modify
31586786,way,156928573,48.351648520000005,17.67210798,modify
5211049470,way,156928575,48.35147628888889,17.669956822222222,modify
31585026,way,156928576,48.354124544444446,17.67642678888889,modify
35969626,way,156928578,48.34973081111111,17.675120377777777,modify
31584201,way,156928579,48.35160123333333,17.676544144444446,modify
31584872,way,156928580,48.35219545555555,17.67399263333333,modify
31586203,way,156928581,48.35265685555556,17.671138633333335,modify
35969769,way,156928582,48.35284218888889,17.672487822222227,modify
31586038,way,156928583,48.354276166666665,17.673502477777777,modify
31586082,way,156928584,48.35483574444444,17.673444688888885,modify
3158451A,way,156928585,48.35333847142857,17.674452071428572,modify
31583376,way,156928586,48.34858884444445,17.67579157777778,modify
34890768,way,156928587,48.350935944444444,17.670415366666667,modify
36051994,way,156928588,48.35225287142857,17.671071542857142,modify
35969615,way,156928589,48.349824444444444,17.674934977777777,modify
35969527,way,156928590,48.34065924444444,17.66500016666667,modify
6201051109,way,156928591,48.350558400000004,17.669502877777777,modify
7000511353,way,156928592,48.34686712222222,17.670263933333338,modify
31586214,way,156928593,48.352709644444445,17.67100387777778,modify
35969912,way,156928594,48.35094914444445,17.671087111111113,modify
6201022135,way,156928595,48.349373355555564,17.668420144444443,modify
35969571,way,156928597,48.350218355555555,17.67420047777778,modify
31582914,way,156928598,48.35149796666667,17.677004222222223,modify
5211028284,way,156928599,48.35034965555556,17.667968622222222,modify
31585499,way,156928600,48.352835469999995,17.670678529999996,modify
6201037007,way,156928601,48.353848389999996,17.674966989999998,modify
35969846,way,156928602,48.3502419,17.66955967,modify
5211028262,way,156928603,48.350374519999995,17.667519319999997,modify
31583244,way,156928604,48.35010401428571,17.672750542857145,modify
5211028218,way,156928605,48.350845209999996,17.66784827,modify
620102218A,way,156928606,48.34700127,17.669111789999995,modify
7000511298,way,156928607,48.346488390000005,17.66969732,modify
7001672865,way,156928608,48.34929891818182,17.676564772727275,modify
3158187A,way,156928609,48.34964891,17.671193839999997,modify
6201013082,way,156928610,48.34540577999999,17.66739646,modify
521102823A,way,156928611,48.350656518181815,17.667712563636368,modify
6201022190,way,156928612,48.34723049,17.66906886,modify
3596966A,way,156928613,48.35041717,17.676189880000003,modify
34890603,way,156928614,48.35312035,17.675943470000004,modify
35969879,way,156928615,48.34988449000001,17.669138259999997,modify
5211028251,way,156928616,48.350465518181814,17.667589772727272,modify
31581869,way,156928617,48.349754242857145,17.671391242857144,modify
7001676968,way,163698539,48.365377800000005,17.633143986666663,modify
7001676836,way,163698607,48.36058966,17.631134120000002,modify
7001676979,way,163699088,48.3676472,17.623321179999998,modify
7001676957,way,163699592,48.361199033333335,17.631625666666665,modify
7001672854,way,282987327,48.350708600000004,17.67347848,modify
7001677012,way,335995559,48.358452883333335,17.6420236,modify
7001677001,way,335995561,48.359007293750004,17.64514903125,modify
31586720,way,338091346,48.37609628461538,17.63765276153846,modify
31587017,way,338091347,48.374206823076925,17.631301353846155,modify
31587028,way,338091348,48.37875971538463,17.626394007692305,modify
31587050,way,338091349,48.378811584615384,17.626504723076923,modify
6201042397,way,338091350,48.37573245,17.637574214285713,modify
6201042386,way,338091351,48.375109073333334,17.637768833333336,modify
620104231A,way,338091352,48.37663168095238,17.63847400476191,modify
3158704A,way,338091353,48.37610432,17.63673312,modify
7101907186,way,338091355,48.375229219999994,17.638229740000003,modify
31587006,way,338091358,48.378284459999996,17.626422440000002,modify
7001676484,way,338091359,48.37525332,17.63932196,modify
6201042408,way,338091360,48.375718039999995,17.63696774,modify
6201042331,way,338091363,48.37548056,17.638579400000005,modify
6201042342,way,338091366,48.375612880000006,17.63889574,modify
6201038173,way,338091367,48.375887680000005,17.63732748,modify
6201042375,way,338091372,48.37734322,17.637947099999998,modify
7001676451,way,338091373,48.37498956,17.638657740000003,modify
35969923,way,338091376,48.37616236,17.63712214,modify
3158671A,way,338091378,48.37641888571428,17.637967442857143,modify
6201042320,way,338091379,48.375100342857145,17.637359642857145,modify
6201042364,way,338091382,48.376934642857144,17.639233542857145,modify
7001676869,way,488580281,48.3685036,17.62520984,modify
7101193011,way,648871221,48.36147951428571,17.638265828571427,modify
7001676814,way,648871222,48.363217639999995,17.6387793,modify
31585323,way,660699609,48.35697497777779,17.677184511111108,modify
7102289161,way,660699610,48.356824079999996,17.67719136,modify
7001676572,way,872797197,48.3620863,17.6426069,modify
700167676A,way,872797255,48.368742440000005,17.62397014,modify
7102291779,way,872797256,48.36904236,17.622148900000003,modify
7102353566,way,909525625,48.35328305714285,17.664455685714284,modify
7102528323,way,909525626,48.35322936,17.664581639999998,modify
7102357790,way,909525627,48.3531003,17.664356360000003,modify
7102357075,way,909525628,48.35305900000001,17.664483685714288,modify
710268910A,way,909525630,48.35292246,17.66434724,modify
7102713233,way,909525631,48.35294528000001,17.66423614,modify
7102327254,way,909525633,48.35278791999999,17.664114840000003,modify
7102353104,way,909525634,48.352731728571435,17.664253085714286,modify
7102352818,way,909525635,48.35268280625,17.664593037499998,modify
7101572412,way,909525636,48.35304628000001,17.664867179999998,modify
7102357086,way,909525637,48.35292234999999,17.66504060833333,modify
710240090A,way,909525638,48.352866000000006,17.665242777777777,modify
7102360177,way,909525810,48.3522457,17.664791540000003,modify
7101842583,way,909525811,48.35212784,17.66501582,modify
7101842605,way,909525812,48.35215304,17.66494246,modify
7102197410,way,909525813,48.351800325,17.665035083333333,modify
7102241157,way,909525814,48.351841627272734,17.664395618181818,modify
7101544131,way,909525815,48.35189511428571,17.664686257142858,modify
7101875396,way,909526080,48.35168628181818,17.664849063636364,modify
7101158449,way,909526081,48.351531457142855,17.665272042857143,modify
7101066775,way,909526082,48.351720128571415,17.6652867,modify
7101816414,way,909526085,48.35154046923076,17.666842038461542,modify
7101376634,way,909526086,48.35196865555555,17.66545021111111,modify
7002129827,way,909526087,48.351437700000005,17.666053579999996,modify
10456226,way,909526088,48.35130937142857,17.666457314285715,modify
7101935544,way,909526089,48.3518854375,17.6659224375,modify
7101825093,way,909526091,48.35166467692307,17.666317846153845,modify
7101883228,way,909526092,48.35124638888889,17.66592091111111,modify
7102074309,way,909526095,48.35157072,17.66574678,modify
7101096475,way,909526096,48.35115306666666,17.666196633333332,modify
7101377272,way,909526098,48.35191651111111,17.665647255555555,modify
7002129750,way,909526099,48.35176828571428,17.666155585714282,modify
7101968137,way,909526100,48.35124506666667,17.666643616666665,modify
7101228057,way,909526254,48.352814972727266,17.666675236363634,modify
7101897143,way,909526255,48.35269256666667,17.667138922222225,modify
7101495962,way,909526257,48.352365264285716,17.66803312142857,modify
7101823201,way,909526258,48.3525567764706,17.66793835882353,modify
5211049558,way,909526259,48.35190503076923,17.668261230769232,modify
7101698516,way,909526260,48.35201382307692,17.667802430769232,modify
10456369,way,909526261,48.35227081818182,17.666520327272725,modify
7101376821,way,909526262,48.35221157777777,17.667357344444447,modify
710207134A,way,909526263,48.35227263636364,17.667100527272723,modify
10670429,way,909526264,48.352354725,17.666902325,modify
7101315375,way,909526265,48.35234937777778,17.66631257777778,modify
10023860,way,909526266,48.352464180000005,17.666654180000002,modify
7100775704,way,909526267,48.352531,17.666422414285716,modify
7101496006,way,909526269,48.352204300000004,17.66564388,modify
7101394388,way,909526270,48.352299828571425,17.665368914285715,modify
7101255249,way,909526271,48.35206297142857,17.665202514285717,modify
7101404563,way,909526836,48.351764590909085,17.66960769090909,modify
7102700462,way,909526837,48.3519017,17.669391014285715,modify
5211049525,way,909526838,48.352032754545455,17.668952963636364,modify
5211049547,way,909526839,48.35220413333334,17.668513716666666,modify
7102009739,way,909528497,48.34599051818182,17.668693790909096,modify
7102216121,way,909533046,48.353542960000006,17.673293440000002,modify
7101958787,way,909534873,48.348093585714274,17.674137085714285,modify
7101856773,way,909534874,48.34833913333333,17.674254955555554,modify
7101897121,way,909534875,48.34848835833333,17.674346075,modify
710205352A,way,909534876,48.34884339999999,17.67451647777778,modify
7101400108,way,909534877,48.3490379,17.674776653846152,modify
700051153A,way,909534878,48.34875773333333,17.675200644444445,modify
5211028207,way,909534879,48.34938596666666,17.6751241,modify
10087319,way,955633070,48.3524163,17.67471021818182,modify
7102557000,way,955633107,48.35339693636363,17.67228458181818,modify
7102088851,way,955633108,48.35363598,17.67166566,modify
7102751260,way,955633109,48.353113857142866,17.671744085714288,modify
7101393409,way,955633111,48.35358917999999,17.67140886,modify
7101522439,way,955633112,48.35346128571428,17.671732914285712,modify
7101512253,way,955633113,48.35333706,17.67200978,modify
10456336,way,955633114,48.35292135714286,17.67192502857143,modify
7101902555,way,955633115,48.353260520000006,17.67119334,modify
710157128A,way,955633116,48.35335696666667,17.67080567777778,modify
7100860723,way,955633117,48.353615028571426,17.671026485714286,modify
7102018561,way,1176910697,48.352432140000005,17.675387219999998,modify
6201042353,way,1176910698,48.37717626,17.6381096,modify
7102436550,way,1176910699,48.35531542,17.640938339999998,modify
7102565338,way,1176910700,48.35336902,17.66468784,modify
7102636541,way,1176910701,48.369455419999994,17.621757640000002,modify
7102684490,way,1176910702,48.348373161538454,17.67499366153846,modify
5211049481,way,1176910703,48.35162622857143,17.669769542857143,modify
700167698A,way,1176910704,48.37441420000001,17.636622476666666,modify
7102674810,way,1176910705,48.352625014285714,17.66619042857143,modify
5211049635,way,1176910706,48.35106333846154,17.66960841538462,modify
7102455074,way,1176910707,48.34870318888889,17.669461755555556,modify
7102170537,way,1176910708,48.37135136,17.631168940000002,modify
7000480685,way,1176910709,48.35052663846154,17.675380215384614,modify
7102659729,way,1176910710,48.35349670909091,17.664794427272728,modify
7102951339,way,1176910711,48.360166522222215,17.636864366666668,modify
5211049602,way,1176910712,48.35160294,17.6691394,modify
7000576308,way,1176910713,48.35245081428571,17.677390385714286,modify
7001676660,way,1176910716,48.360742541176464,17.643936782352938,modify
7001676990,way,1176910717,48.35927378333333,17.644836783333336,modify
5211028317,way,1176910718,48.35061479333333,17.668210586666664,modify
5211028240,way,1176910719,48.35058433076924,17.66762866923077,modify
7001676374,way,1176910720,48.352075819999996,17.67195958,modify
7002129783,way,1176910721,48.35203956,17.67193514,modify
7001781006,way,1176910724,48.34504808,17.66652166,modify
7001780951,way,1176910725,48.34510156,17.66620192,modify
10292953,way,1176910727,48.35403086,17.67507706,modify
7102751304,way,1176910728,48.35274088571428,17.665745657142857,modify
7101224240,way,1176910729,48.35154949090909,17.667142545454546,modify
7001902743,way,1176910730,48.34728474285714,17.667862857142858,modify
7002129761,way,1176910731,48.35077864285714,17.674429052380955,modify
7001780533,way,1176910732,48.34479028571428,17.666400157142856,modify
35969758,way,1176910734,48.35311284,17.6725799,modify
7102565349,way,1176910737,48.3544685,17.666474955555554,modify
7102453479,way,1176910738,48.35317854,17.67135946,modify
7001902765,way,1176910739,48.344869333333335,17.665943399999996,modify
10081731,way,1176910740,48.34449267272728,17.665862754545454,modify
10489369,way,1176910741,48.346174842857145,17.667160085714283,modify
7101823091,way,1176910742,48.347703644444444,17.6759959,modify
7000194982,way,1176910748,48.35193614000001,17.67156234,modify
620105111A,way,1176910749,48.34467432857143,17.66596655714286,modify
31586489,way,1176910750,48.35315551764705,17.667774711764707,modify
7101632087,way,1176910751,48.34755753529413,17.668004729411763,modify
31582419,way,1176910752,48.34847930000001,17.670511577777777,modify
35969813,way,1176910753,48.351065766666665,17.668226066666666,modify
710122236A,way,1176910754,48.3446924,17.66554716,modify
710169822A,way,1176910755,48.35634436363636,17.676738263636363,modify
31583596,way,1176910756,48.3515374,17.67435542,modify
7102579066,way,1176910758,48.35253688,17.672300760000002,modify
31584795,way,909533045,48.353425062499994,17.673161725,modify
7103036248,way,1176910723,48.348707866666665,17.671001644444445,modify
31582958,way,156928118,48.351681633333335,17.676908183333335,modify
7103019572,way,909525639,48.3527606,17.665463964285717,modify
7102977728,way,909534872,48.34813824444444,17.67476571111111,modify
710299710A,way,156928115,48.351039533333335,17.674157866666665,modify
7103004590,way,1176910743,48.35471366,17.677730040000004,modify
7000091769,way,156927654,48.353305559999995,17.676957119999997,modify
7102770565,way,156927716,48.34251816,17.666398140000002,modify
31581572,,,48.34477996826172,17.666749954223633,create
36052005,,,48.35211944580078,17.671730041503906,create
5211049514,,,48.35195541381836,17.669139862060547,create
7001676671,,,48.352420806884766,17.637285232543945,create
7102977717,,,48.34889221191406,17.674692153930664,create
7103081293,,,48.35409927368164,17.63974952697754,create
