ref,osm_type,osm_id,lat,lon,action
36001515,way,296438991,47.99346043333333,18.11249803333333,modify
18724860,way,296438992,47.99399991111111,18.115692666666668,modify
36002362,way,296438993,47.993115711111116,18.112349344444443,modify
10083326,way,296438994,47.9948346,18.099708120000003,modify
1872309A,way,296438995,47.992457,18.109607,modify
7102954595,way,296438996,47.99555693333333,18.106378833333338,modify
18724739,way,296438997,47.99378061111112,18.111389633333335,modify
5207010193,way,296438998,47.99133713,18.11336385,modify
18721109,way,296438999,47.99238848571429,18.100436014285712,modify
18724310,way,296439000,47.99488025555556,18.11486911111111,modify
18721901,way,296439001,47.99449545555555,18.09836818888889,modify
7001052597,way,296439002,47.99543394545455,18.09940037272727,modify
18723815,way,296439004,47.99141360000001,18.111323083333335,modify
18722517,way,296439005,47.994528333333335,18.105717466666665,modify
7001522946,way,296439006,47.991624566666665,18.11275891111111,modify
7101418038,way,586059727,47.99748038,18.1047011,modify
7101418016,way,586059728,47.99760108181818,18.104780354545454,modify
7101984285,way,586059729,47.997413353846156,18.104939476923075,modify
7101379747,way,586059730,47.99725508,18.105562040000002,modify
7101233920,way,586059731,47.997946644444454,18.10517837777778,modify
7101416652,way,586059732,47.99590367142857,18.106986299999996,modify
10158797,way,586059733,47.99650804444445,18.106327077777777,modify
7101922080,way,586059735,47.99573723333334,18.111665066666667,modify
7102460783,way,586059737,47.99651617777777,18.110154944444442,modify
7101498030,way,586059738,47.996317088888894,18.11028467777778,modify
7101762272,way,586059739,47.996821214285724,18.109934114285714,modify
7101629744,way,586059740,47.99701843636364,18.111118954545457,modify
7002065257,way,586059741,47.9970072,18.10933374,modify
7101943574,way,586059742,47.99660142727273,18.11062992727273,modify
7101521196,way,586059743,47.99683055555555,18.111763055555553,modify
7101475997,way,586059744,47.99639131666667,18.111939966666668,modify
7101015548,way,586059745,47.996608,18.11192840769231,modify
36906925,way,633729767,47.99548402,18.10673558,modify
5207010182,way,633729769,47.99570832,18.10648952,modify
18722539,way,633729771,47.99486417777778,18.105628900000003,modify
7101172177,way,633729772,47.994044676923075,18.105746284615385,modify
7102864714,way,633729779,48.00039352222222,18.104009377777782,modify
7101782171,way,633729780,48.00101791538461,18.104542692307692,modify
7102293220,way,633729783,48.00114526,18.10611786,modify
7101572225,way,633729788,47.998578933333334,18.10741347777778,modify
7101391616,way,633729790,47.99875667647058,18.107336405882354,modify
7102000136,way,633729791,47.999431846666674,18.107121513333333,modify
7101919187,way,633729792,47.99898002,18.107655360000003,modify
7101688253,way,633729793,47.99929346249999,18.107273462500004,modify
7101572148,way,633729797,47.99630570833333,18.10479039166667,modify
10083359,way,633729800,47.99659255882352,18.105541476470588,modify
10481009,way,633729802,47.99578583333333,18.101060599999997,modify
18721978,way,633729803,47.99645446938778,18.099869877551022,modify
7102358395,way,633729804,47.9952991,18.099243911111117,modify
10083260,way,633729805,47.99329167777777,18.098148333333334,modify
7101830428,way,633729806,47.99359492222223,18.098775744444445,modify
7101662062,way,633729807,47.99345273076923,18.09886373076923,modify
7101395906,way,633729808,47.99329248571429,18.099031871428572,modify
10650079,way,633729809,47.9937409,18.098562987500003,modify
7101629381,way,633729812,47.99203825833334,18.09929141666667,modify
7001962693,way,633729813,47.991468228571435,18.099877542857143,modify
10472583,way,633729814,47.99159332,18.099647960000002,modify
7101134942,way,633729815,47.990677409999996,18.10097048,modify
7002042157,way,633729817,47.9910749,18.100378127777777,modify
7102032762,way,633729818,47.9904696,18.1017537,modify
7101718624,way,633729819,47.990835260000004,18.101456199999998,modify
7101716160,way,633729820,47.990873376923076,18.101663984615385,modify
7101477526,way,633729822,47.99024781111111,18.10149932222222,modify
10470614,way,633729823,47.99078366249999,18.1007416625,modify
7101697647,way,633729826,47.99054999999999,18.101956614285715,modify
10456193,way,633729827,47.99041533333334,18.100741583333335,modify
7102167281,way,633729828,47.99026282222222,18.100880699999998,modify
7101384323,way,633729829,47.990410280000006,18.10130758,modify
10484991,way,633729830,47.991064477777776,18.099790177777784,modify
7101795723,way,633729831,47.990947792857135,18.100564100000003,modify
7102740656,way,741702251,47.9902315625,18.1000435375,modify
7102740755,way,741702252,47.98996541111111,18.10038317777778,modify
7102905524,way,741702254,48.00063236923076,18.10332906153846,modify
7102617786,way,741702255,48.00047915555555,18.103449922222225,modify
7101802180,way,741702257,47.99877793076924,18.108097153846153,modify
7102077532,way,741702258,48.00056512857143,18.10507997142857,modify
5207010226,way,741702261,47.993521923529414,18.113411570588237,modify
7101662172,way,946038957,47.997911291666675,18.109631250000003,modify
7102745837,way,946038958,47.99802548461538,18.10980829230769,modify
5207010149,way,946038962,47.99500544,18.11075386,modify
7001287491,way,946038964,47.995681325,18.11232813,modify
7101943783,way,946038966,47.995616085,18.111315005,modify
7102110279,way,946038967,47.9954525,18.111953814285716,modify
7102032135,way,946038968,47.995539671428574,18.111832507142857,modify
7102246514,way,946038969,47.995930726666664,18.11164308,modify
7102051220,way,946038970,47.99620486153847,18.112049184615383,modify
7102774844,way,946038971,47.99632810000001,18.110719940000003,modify
7101810848,way,946038972,47.99653722727272,18.111359418181816,modify
710284233A,way,946038973,47.99637796666666,18.111087755555555,modify
7102086156,way,946038974,47.996666499999996,18.11094617272727,modify
7101327376,way,946038979,48.00125645882352,18.10484624117647,modify
7101840460,way,946038980,48.001129338461546,18.105032069230766,modify
710181856A,way,946038981,48.00084931428571,18.10471352857143,modify
7101911553,way,946038984,47.99972588947369,18.10681865263158,modify
7102015745,way,946038985,48.00026616428572,18.1072036,modify
7101943849,way,946038987,48.0006246625,18.1073926,modify
7101498063,way,946038988,48.001258488888894,18.10672343333333,modify
7102015756,way,946038989,48.000315320000006,18.10706442,modify
7102089456,way,946038990,48.00098415555555,18.10619714444444,modify
7102459958,way,946038991,47.999560383333325,18.10690391666667,modify
7102478416,way,946038994,47.997551055555554,18.108931088888887,modify
7102723870,way,946038995,47.99743323636363,18.10910419090909,modify
710272386A,way,946038996,47.99726383200001,18.109298539999998,modify
7102018374,way,946038997,47.9969092125,18.11068865,modify
7102103613,way,946038998,47.99718388750001,18.110869106249996,modify
710213602A,way,946038999,47.99773643846153,18.11076210769231,modify
7102642910,way,946039000,47.99760535555556,18.110388399999998,modify
710264290A,way,946039001,47.99743246153847,18.1102703,modify
7102216033,way,946039002,47.99857652,18.108951973333333,modify
7102036359,way,948697474,47.988871780000004,18.10530254,modify
7102124458,way,948697475,47.992328328571425,18.0999315,modify
7102626168,way,948697476,47.99263592,18.09940804,modify
7101758466,way,948697480,47.991753957142855,18.09946605714286,modify
7102975792,way,948697481,47.99057796000001,18.10115738,modify
7102354160,way,948697482,47.99080692,18.10013506,modify
7102013435,way,972196802,47.9956507,18.10390782,modify
7101915876,way,972196803,47.99627662,18.10248264,modify
7102999178,way,972196805,47.99566212,18.09987534,modify
36172180,way,972196814,47.99801422,18.10357896,modify
7102380076,way,972196815,47.997424360000004,18.10544684,modify
7102508996,way,972196817,47.99682376,18.107738839999996,modify
36981142,way,972196826,47.9927453,18.10840038,modify
18722363,way,972196828,47.993116642857146,18.107732128571428,modify
7101871095,way,972196831,47.99127378,18.1055773,modify
710200017A,way,972196833,47.992306760000005,18.105417900000003,modify
36172147,way,972196835,47.99214598,18.105884760000002,modify
7101782358,way,972196836,47.9924101,18.10581818,modify
7102656528,way,972196840,47.998377579999996,18.104889200000002,modify
7102459793,way,972196841,47.998082908333345,18.10503805,modify
7102656517,way,972196842,47.99855397,18.104768489999998,modify
7102954606,way,972196843,47.99828755000001,18.10954501666667,modify
710233985A,way,972196844,47.998860042857146,18.107819400000004,modify
7102842230,way,972196848,48.000478242857135,18.1042383,modify
7102842252,way,972196851,48.000650433333334,18.1041823,modify
7102354512,way,972196854,48.000145141176475,18.105609788235295,modify
7102429037,way,972196855,47.99997535999999,18.1054266,modify
5207024548,way,1200436946,47.99400362,18.11525554,modify
7102746508,way,1200436950,47.9916659,18.11030858,modify
7102935092,way,1200436957,47.992955900000005,18.09561568,modify
7102935147,way,1200436958,47.99298784,18.09522194,modify
7102921232,way,1200436962,47.98904682,18.099351459999998,modify
7102772358,way,1200436963,47.98911256,18.1000263,modify
7102696271,way,1200436964,47.989238799999995,18.100168919999998,modify
7102696326,way,1200436965,47.98937134,18.10036698,modify
7102745881,way,1200436966,47.989836659999995,18.1000184,modify
7102625992,way,1200436967,47.98971092,18.10023076,modify
7102741129,way,1200436968,47.990069780000006,18.100660140000002,modify
7102999200,way,1200436969,47.990516639999996,18.099681240000002,modify
7102459474,way,1200436970,47.99088424444444,18.099156277777777,modify
7101911520,way,1200436972,47.993152120000005,18.099173280000002,modify
7101698120,way,1200436974,47.99215598,18.10068374,modify
7001523309,way,1200436975,47.99177796,18.101144119999997,modify
7101513012,way,1200436976,47.99196106,18.10125746,modify
7102466899,way,1200436982,47.992017759999996,18.106743939999998,modify
1872364A,way,1200436988,47.9939501,18.109093280000003,modify
18723661,way,1200436990,47.99374822,18.1095124,modify
7102460145,way,1200436992,47.996739579999996,18.11124676,modify
7102975781,way,1200436993,47.99681712,18.110191280000002,modify
7102999541,way,1200436994,48.00022248,18.107892959999997,modify
18721428,way,1200436995,47.993949459999996,18.10311344,modify
7102460882,way,1200436996,47.9937575,18.103133200000002,modify
18722781,way,1200437005,47.994313160000004,18.103378080000002,modify
7102561180,way,1200437007,47.99422594,18.105030499999998,modify
18723265,way,1200437011,47.995984444444446,18.104310555555557,modify
710290536A,way,1200437012,47.99707385999999,18.103763179999998,modify
710168095A,way,1200458609,47.99537932,18.115159740000003,modify
7102145919,way,1200458610,47.99152442,18.10150454,modify
7101911586,way,1200458611,47.99581696,18.09930824,modify
6404027157,way,1200458612,47.99552294,18.1049235,modify
700206506A,way,1200458613,47.99647566,18.10967094,modify
7002065059,way,1200458614,47.99643762,18.10969748,modify
7002065048,way,1200458615,47.99639956,18.109724,modify
7002065037,way,1200458616,47.996361459999996,18.10975054,modify
7002065026,way,1200458617,47.99632336,18.109777039999997,modify
7002065015,way,1200458618,47.99628532,18.10980352,modify
7002065004,way,1200458619,47.996247260000004,18.10983006,modify
7002065114,way,1200458620,47.9967788,18.10949296,modify
7002065125,way,1200458621,47.996816839999994,18.1094664,modify
7002065136,way,1200458622,47.9968549,18.109439879999996,modify
7002065169,way,1200458623,47.99689300000001,18.10941336,modify
7002065191,way,1200458624,47.9969311,18.10938684,modify
7002065246,way,1200458625,47.996969140000004,18.10936028,modify
7102805457,way,1200458626,47.99967714,18.1085238,modify
7102905546,way,1200458627,48.00047816,18.10310516,modify
36002351,way,1200458628,47.99301742,18.11255516,modify
5207010160,way,1200458629,47.99283896,18.113425279999998,modify
520702456A,way,1200458630,47.99420927999999,18.11286912,modify
7102609635,way,1200458631,47.99390246,18.1131283,modify
36002384,way,1200458632,47.99336966,18.11194754,modify
7102687471,way,1200458633,47.99457428,18.11482858,modify
7101321920,way,1200458634,47.992336480000006,18.11309762,modify
7102516817,way,1200458635,47.99218998,18.11322222,modify
7101965354,way,1200458636,47.992119100000004,18.11302388,modify
18723100,way,1200458637,47.99230278,18.10985302,modify
7102853043,way,1200458638,47.99415768,18.107791480000003,modify
7102201689,way,1200458639,47.995800259999996,18.107563480000003,modify
7101911465,way,1200458640,47.995685339999994,18.105450519999998,modify
7101688506,way,1200458641,47.996978,18.105875599999997,modify
7102740645,way,1200458642,47.99711736,18.10369508,modify
7102740634,way,1200458643,47.99717964,18.10358818,modify
7001953310,way,1200458644,47.99283950833333,18.104430208333333,modify
7001953332,way,1200458645,47.992702275000006,18.10450605,modify
7001953343,way,1200458646,47.99265519090909,18.104532236363635,modify
7001953354,way,1200458647,47.99260980909091,18.104564427272727,modify
7001953365,way,1200458648,47.992567,18.104602058333334,modify
7001953376,way,1200458649,47.992513525,18.104628233333333,modify
7102609778,way,1200458650,47.99247561999999,18.099653980000003,modify
7102463753,way,1200458651,47.995575200000005,18.097528660000002,modify
710276665A,way,1200458652,47.995945479999996,18.10159778,modify
7102125360,way,1200458653,47.996061600000004,18.101417559999998,modify
18722704,way,1200458654,47.99522416000001,18.1018518,modify
7102201711,way,1200458655,47.99385692,18.102967399999997,modify
7102627334,way,1200458656,47.99410368,18.104521419999998,modify
18722880,way,1200458657,47.99500126,18.1059586,modify
7102772523,way,1225013236,47.99962760909091,18.105515899999997,modify
7102626267,way,1253662001,47.99052330909091,18.100464709090907,modify
7101295586,way,1253662002,47.99740526000001,18.10201126,modify
7102653448,way,1253662003,47.990923328571434,18.09991427142857,modify
7102516740,way,1253662004,47.99116430000001,18.099606188888888,modify
7102820703,way,1253662005,47.99132433636364,18.100392154545453,modify
7102653459,way,1253662006,47.99082756,18.099921079999998,modify
710205121A,way,1253662008,47.99757728,18.10254496,modify
7102617731,way,1253662011,47.99120063333333,18.100188266666663,modify
7103074077,way,1253725705,47.99493265384615,18.099345392307693,modify
18723595,way,1253725706,47.99490772,18.107504740000003,modify
7101370859,way,1253725709,47.99071368,18.11279228,modify
7101211645,way,1253725710,47.99190546,18.112403360000002,modify
7100533814,way,1253725711,47.99082462,18.11267228,modify
7102097805,way,1253725712,47.993963480000005,18.110069399999997,modify
7102905766,way,296438691,47.99371253333334,18.11556505,modify
7001523012,way,296438585,47.99436397999999,18.115550879999997,modify
7000722905,way,296438971,47.99483405555556,18.107788655555556,modify
18724904,way,296438365,47.99539534,18.114914360000004,modify
7102098597,way,296438927,47.99614484000001,18.102344499999997,modify
18724893,way,296438422,47.99524326,18.11502994,modify
18721241,way,296438926,47.99551871428571,18.09724885714286,modify
7102903940,way,296438661,47.99542056,18.105602760000004,modify
7001953211,way,296438287,47.99289180909091,18.106278172727272,modify
7102466888,way,296438681,47.9918151,18.106679800000002,modify
18721571,way,296438452,47.99539842,18.10027392,modify
18721384,way,296438928,47.99359115000001,18.103717366666668,modify
18722275,way,296438469,47.99360744,18.10607124,modify
6404027278,way,296438645,47.993184080000006,18.10380468,modify
7101916085,way,296438363,47.994577680000006,18.105906580000003,modify
7102888925,way,296438751,47.99347826,18.11561204,modify
7102952560,way,296438679,47.99439448333333,18.1037042,modify
700195330A,way,296438344,47.99285811071427,18.104031628571434,modify
7102478339,way,296438331,47.9892797,18.103907747058823,modify
6404026959,way,296438965,47.9884523,18.10132882222222,modify
7102084946,way,296438776,47.99408652,18.10267074,modify
6404026981,way,296438550,47.98868577999999,18.10357502,modify
6404027267,way,296438897,47.99525913333334,18.10486044444444,modify
18721406,way,296438809,47.993755014285725,18.103351142857143,modify
18722022,way,296438341,47.996837778947366,18.100645510526316,modify
1872430A,way,296438674,47.99522898,18.11468912,modify
18723012,way,296438307,47.993351,18.108394607692308,modify
6404016927,way,296439003,47.989688512499995,18.10317635,modify
7000722344,way,296438376,47.9948017,18.102928800000004,modify
640402696A,way,296438604,47.988389399999996,18.10293446,modify
6404016938,way,296438277,47.989365033333335,18.102681644444445,modify
640401695A,way,296438864,47.98901598,18.102191299999998,modify
1872353A,way,296438426,47.99143758,18.10596238,modify
710285355A,way,296438457,47.992762139999996,18.109040240000002,modify
6404016883,way,296438955,47.995856333333336,18.11036341666667,modify
7102523131,way,296438417,47.99319276,18.11613544,modify
6404026970,way,296438375,47.98887785999999,18.103678960000003,modify
18723419,way,296438557,47.99624016,18.104969739999998,modify
18722759,way,1200437003,47.99461666,18.10290028,modify
7102104867,way,946038993,47.99724852,18.107791340000002,modify
18724926,way,586059725,47.995474385714274,18.11513464285714,modify
18724937,way,586059726,47.99530771111111,18.11530772222222,modify
7101916063,way,633729770,47.994751380000004,18.10576678,modify
7103063572,way,946038977,48.000710399999996,18.103857227272727,modify
7102196695,way,633729777,48.000574050000004,18.104468983333334,modify
1872408A,way,296438783,47.992370060000006,18.107214759999998,modify
18722792,way,1200437004,47.994208359999995,18.10353572,modify
18724123,way,972196829,47.99191247142857,18.10632377142857,modify
7102821935,way,972196820,48.0004412,18.10527352,modify
18723584,way,633729768,47.99595594444445,18.106216555555555,modify
7102460574,way,1200436977,47.991964659999994,18.10215298,modify
7102393375,way,972196827,47.99321126,18.10625394,modify
18722506,way,1200437006,47.99433694,18.10549134,modify
7103136964,way,972196819,47.99939627692307,18.106337553846153,modify
18722495,way,296438714,47.994471780000005,18.10559214,modify
10593605,way,1200437001,47.994159780000004,18.102367440000002,modify
7102605763,way,296438664,47.99313132,18.105690360000004,modify
7001962682,way,296438979,47.9934815888889,18.10739077777778,modify
18724266,way,946038965,47.99525224,18.11282468,modify
7102861315,way,972196852,48.00084758181818,18.10371122727273,modify
18722308,way,296438575,47.993543540000005,18.10615124,modify
10593561,way,1200436997,47.99400174,18.102181939999998,modify
18721142,way,296438626,47.992076899999994,18.100979579999997,modify
7101716039,way,633729825,47.99072336666667,18.10201374444445,modify
6404016850,way,972196837,47.99675858,18.102008899999998,modify
7102916876,way,1200437000,47.994145880000005,18.10284572,modify
7101716633,way,633729784,48.00127450000001,18.105021139999998,modify
7102775966,way,946038959,47.996263815384616,18.114841584615384,modify
7102895415,way,972196845,47.99928332,18.108490240000002,modify
7102905579,way,1200436953,47.99330214,18.115326860000003,modify
5207024537,way,1200436991,47.9950916,18.111786560000002,modify
7102707304,way,296438659,47.9925336,18.1121876,modify
7102955079,way,296438781,47.9943805,18.116125733333334,modify
7102259109,way,296438715,47.996691840000004,18.10383706,modify
6404016762,,,47.994384765625,18.112672805786133,create
7000722938,,,47.995697021484375,18.102245330810547,create
7002064971,,,47.99623107910156,18.109933853149414,create
7002065103,,,47.996761322021484,18.109561920166016,create
710137097A,,,47.99351501464844,18.11041831970215,create
7101572335,,,48.001373291015625,18.10422706604004,create
7101818570,,,48.001548767089844,18.10405158996582,create
7102196662,,,48.001224517822266,18.102872848510742,create
7102314406,,,48.00080871582031,18.103281021118164,create
7102461047,,,48.00018310546875,18.107097625732422,create
7102464875,,,47.99128723144531,18.098403930664062,create
7102478218,,,47.99716567993164,18.11141014099121,create
7102672379,,,48.001068115234375,18.103023529052734,create
710267238A,,,48.0009765625,18.102880477905273,create
7102800089,,,47.997047424316406,18.108572006225586,create
7102955167,,,48.00133514404297,18.103303909301758,create
7102975649,,,47.99751281738281,18.111047744750977,create
7102975660,,,47.9975471496582,18.111026763916016,create
7102975759,,,47.996036529541016,18.106748580932617,create
7103024775,,,47.988651275634766,18.10497283935547,create
7103033828,,,48.000484466552734,18.10757064819336,create
7103046401,,,47.99551010131836,18.10640525817871,create
7103057555,,,47.99811935424805,18.1093807220459,create
7103074011,,,48.001548767089844,18.104433059692383,create
7103093833,,,47.994022369384766,18.111652374267578,create
7103136843,,,47.9965705871582,18.10660171508789,create
