ref,osm_type,osm_id,lat,lon,action
33663190,way,61990684,48.527536277777784,19.43503931111111,modify
7100796703,way,61991021,48.52677078000001,19.454235520000005,modify
34322222,way,61990808,48.529200061016944,19.44392150169492,modify
33664191,way,61991455,48.52874871428571,19.445710985714282,modify
33665412,way,61990514,48.53048385714286,19.449082814285713,modify
33661001,way,61990926,48.52570821111111,19.452222555555558,modify
7100796857,way,80042081,48.531078657142864,19.449627542857144,modify
33663817,way,61990968,48.53057533636363,19.44276449090909,modify
3366406A,way,61991093,48.5313855,19.438057611111113,modify
7100794987,way,61990746,48.52805677142857,19.458266242857146,modify
33662442,way,61990363,48.52608935714285,19.451069271428572,modify
33665995,way,61991466,48.53192463333333,19.44835931111111,modify
33662860,way,61990651,48.52594266363636,19.44630989090909,modify
3366439A,way,61991105,48.52968635555556,19.443095,modify
710079446A,way,61990630,48.524000599999994,19.451186655555556,modify
33664752,way,61991023,48.530558817647055,19.447472123529412,modify
33664158,way,61990477,48.530958105882355,19.439954552941174,modify
7001039980,way,61990201,48.52640562222222,19.450471977777777,modify
3366549A,way,61990867,48.52974941428572,19.449404171428572,modify
33665291,way,61991419,48.526937236363636,19.45881649090909,modify
33666006,way,61991190,48.53144367857142,19.449565307142855,modify
5206009930,way,61991463,48.52656631999999,19.46062496,modify
7100794899,way,61991517,48.531444979999996,19.43932942,modify
33661078,way,61990656,48.52534817272727,19.452209954545456,modify
33663883,way,61990696,48.530244927272726,19.44426151818182,modify
33660880,way,61990729,48.526747976923076,19.452204423076925,modify
33664125,way,61991537,48.531149400000004,19.439290299999996,modify
33663388,way,61990547,48.527575209090905,19.444380663636363,modify
33663443,way,61990198,48.527666635294125,19.44234464117647,modify
3432219A,way,61990845,48.531377799999994,19.445591472727273,modify
33666204,way,61991071,48.53531663333334,19.45486284444445,modify
36595449,way,61991081,48.5271914,19.452372955555553,modify
33662948,way,61990805,48.528165075000004,19.446068725,modify
33665841,way,241268199,48.5427745,19.44870961111111,modify
3366274A,way,61991416,48.526590420000005,19.447187480000004,modify
33663157,way,310359615,48.52428335555555,19.435566144444444,modify
33666336,way,61990501,48.537569469230775,19.451890938461542,modify
33663080,way,61990227,48.52718963636364,19.436544818181815,modify
33663982,way,61990734,48.53135675714286,19.4367938,modify
3568696A,way,61990315,48.531211661538464,19.442255261538467,modify
33664730,way,61990240,48.530415366666666,19.446890166666666,modify
33663234,way,61990457,48.5277846375,19.431571350000002,modify
33665049,way,61990925,48.53096458571429,19.44549687142857,modify
710177368A,way,61991449,48.53107371538462,19.445878999999998,modify
33663179,way,361025668,48.524972479999995,19.43533722,modify
33663102,way,61991290,48.52718192,19.4359735,modify
3366637A,way,61990693,48.528419279999994,19.43642682,modify
7100792710,way,61991372,48.527357088888884,19.45129706666667,modify
33663300,way,61990450,48.52814488,19.4515755,modify
34321947,way,61991250,48.52491883846154,19.451583738461537,modify
33661243,way,61990444,48.522331169230775,19.46169679230769,modify
33666270,way,61990469,48.5376043,19.452884190909092,modify
36695703,way,61991350,48.52762626,19.45238526,modify
7100794129,way,61991518,48.53143564545455,19.446557045454544,modify
33665071,way,61990610,48.531006659999996,19.44597878,modify
7102212282,way,61990854,48.53104097999999,19.440053380000002,modify
7100796395,way,61991241,48.53088915714285,19.442008128571427,modify
33666116,way,61991362,48.52920018,19.446923186666666,modify
35204587,way,61990243,48.52590017142857,19.451048257142855,modify
33663146,way,361025669,48.523834279999996,19.43593678,modify
7100796670,way,61991050,48.5285964375,19.448250237499998,modify
33665786,way,241268192,48.54371158888889,19.453722922222227,modify
33662959,way,61991373,48.52813862307692,19.44591083846154,modify
7100795207,way,61990530,48.52438767142856,19.44611888571428,modify
33663663,way,378184610,48.527290575,19.438549416666664,modify
33662046,way,61991189,48.525813288888884,19.449737444444445,modify
7100795328,way,61990622,48.527012385714286,19.4569189,modify
7100795020,way,61991451,48.53117058,19.43860016,modify
33662904,way,61990782,48.52440267777778,19.44682935555555,modify
33663135,way,361025670,48.52389817142857,19.43689337142857,modify
33661111,way,61990673,48.52497092,19.452171,modify
33661617,way,61991389,48.52332534285714,19.46099028571428,modify
33663377,way,61990881,48.527378946153846,19.444883323076926,modify
33666358,way,61990645,48.52924214,19.44603462,modify
33663333,way,229831569,48.52252795714286,19.429135971428572,modify
710079281A,way,61990849,48.52671588,19.460405199999997,modify
33664257,way,61990471,48.529248905882355,19.44801432941176,modify
7100793953,way,61991403,48.52981898,19.44082658,modify
33664048,way,61991063,48.53140895714285,19.437580700000005,modify
33661672,way,61990185,48.52446962222222,19.45108938888889,modify
33664697,way,61991363,48.531773415384606,19.44895379230769,modify
7100793381,way,244476158,48.530189660000005,19.43396219,modify
3366307A,way,61990931,48.52758005555555,19.437433722222224,modify
33664444,way,61990330,48.52937204545455,19.44076360909091,modify
3366571A,way,607964515,48.538421378571435,19.454326957142857,modify
33665896,way,61990592,48.52862946,19.44482902,modify
33665588,way,61990455,48.529837119999996,19.4512796,modify
33663542,way,61991434,48.525778859999996,19.440725139999998,modify
33660605,way,61991496,48.52455922222222,19.455856766666663,modify
10245741,way,61990937,48.525696294117644,19.450930729411766,modify
33665808,way,61990503,48.52904732,19.44771372,modify
7102048459,way,61990398,48.52473912000001,19.45108376,modify
710261749A,way,61991208,48.52427884,19.45123812,modify
7101172111,way,61991320,48.526240140000006,19.4509952,modify
33663344,way,229830974,48.52275338,19.42902966,modify
33664477,way,61990231,48.52872492857143,19.44536027142857,modify
7102048470,way,61990687,48.524789420000005,19.45114737,modify
33665533,way,61990672,48.53019141428572,19.450059485714284,modify
710265896A,way,61990712,48.52320118,19.460736060000002,modify
710079380A,way,61990832,48.52911864444444,19.46045368888889,modify
37880073,way,61991140,48.53236144,19.437525779999998,modify
33661969,way,61991324,48.52536115555555,19.450589888888892,modify
10419343,way,61990639,48.52252628333333,19.46139305,modify
7100341567,way,346973598,48.5228096,19.47011008,modify
7102885031,way,61991548,48.524019440000004,19.460207219999997,modify
33664895,way,61991497,48.53148458,19.442205620000003,modify
33665247,way,244476165,48.528266020000004,19.456812199999998,modify
33663289,way,933904772,48.516358576923075,19.43602157692308,modify
7101566406,way,61990433,48.52923338,19.456408579999998,modify
7101600011,way,61991066,48.54000165555556,19.455554177777774,modify
33665665,way,61991376,48.52915264285714,19.453126814285717,modify
7100795856,way,61990737,48.525379380000004,19.462246920000002,modify
33665852,way,926022194,48.543296514285714,19.448781914285714,modify
7100794569,way,61990978,48.52583038000001,19.446344599999996,modify
7102705291,way,61990623,48.52744338,19.452620939999996,modify
33660627,way,61990261,48.525275225,19.45712025,modify
7101775032,way,1248090992,48.53010364000001,19.4448522,modify
7102656231,way,61991469,48.526741519999995,19.458974519999998,modify
33665379,way,61991369,48.52531646,19.46193786,modify
10372175,way,61991443,48.53134522142858,19.441397192857146,modify
710156644A,way,61990361,48.52913476,19.456362860000002,modify
33664598,way,61990220,48.531361012500014,19.447242700000004,modify
10959047,way,80042131,48.52776635714285,19.458595485714287,modify
10089310,way,61990632,48.53179246,19.44195508,modify
7101017319,way,804530204,48.52680548181818,19.449972027272725,modify
33666490,way,346973575,48.53448942,19.45898764,modify
33660748,way,61991179,48.526854366666676,19.454467911111113,modify
710208421A,way,61991052,48.53110906,19.44223426,modify
37317291,way,61990222,48.52423135384616,19.459369661538464,modify
7101261288,way,61990889,48.53003422,19.44262576,modify
7101245470,way,61990781,48.530006959999994,19.44262552,modify
33666446,way,61990844,48.530333479999996,19.44627942,modify
7100794932,way,61990681,48.53146313999999,19.443566320000002,modify
7101365634,way,607964536,48.53354162,19.4451712,modify
7100797110,way,61991170,48.520434914285715,19.46302881428571,modify
7101017352,way,607964529,48.53197985555555,19.44650952222222,modify
33666347,way,607964518,48.53734964,19.454297439999998,modify
3366417A,way,1248090994,48.530119785714284,19.445007828571427,modify
7002050979,way,607964527,48.5328408,19.44837666,modify
36870570,way,61990336,48.52720732,19.452142000000002,modify
7101708812,way,549974107,48.52808125555556,19.457468633333335,modify
7100796934,way,61991163,48.52935464,19.4619225,modify
7102665889,way,61990870,48.53101212,19.4401746,modify
7101365645,way,607964535,48.53378346,19.445771200000003,modify
7100933631,way,607964530,48.532086379999996,19.44599718,modify
7100792622,way,61991254,48.52914564444444,19.445045200000003,modify
7102708239,way,61990891,48.53071532,19.442956959999997,modify
7100796802,way,61990202,48.53138934,19.44434488,modify
33665753,way,607964549,48.540715885714285,19.452664728571428,modify
7101503123,way,607964533,48.53302928000001,19.44588408,modify
7101919088,way,61991142,48.52947239999999,19.44312362857143,modify
10115094,way,607964534,48.53360249999999,19.44586828,modify
7101049901,way,607964531,48.53230458,19.44532196,modify
33663311,way,933904773,48.51701228,19.434220019999998,modify
33666127,way,346973732,48.52194096666667,19.468298555555553,modify
33663267,way,905604882,48.51788712,19.43792626,modify
7102937402,way,61990959,48.53207446666667,19.4381101,modify
7103023829,way,61991490,48.52792721428572,19.450223514285717,modify
7101071296,way,607964532,48.53265208571429,19.445313442857145,modify
33666193,way,61991504,48.53524564444444,19.455117655555554,modify
7100794492,way,80042110,48.537376519999995,19.45214306,modify
34322233,way,926022198,48.539837066666664,19.440800466666666,modify
7102124788,way,61991528,48.522323840000006,19.46157506,modify
33665005,way,61990352,48.53133958,19.44480896,modify
33666138,way,346973585,48.522011019999994,19.47110612,modify
7102433690,way,61991331,48.525303842857134,19.450982357142856,modify
7100796648,way,61991169,48.531799857142865,19.446082228571424,modify
7100794635,way,61990722,48.531288919999994,19.45602088,modify
33665764,way,607964547,48.5405583,19.45245637,modify
710107122A,way,80042063,48.52801612,19.4434907,modify
7101854815,way,61991293,48.533276314285715,19.44483831428571,modify
7100796989,way,61991552,48.52687632,19.45062232,modify
33662827,way,61990750,48.525666920000006,19.447668939999996,modify
33666226,way,61990735,48.537519679999996,19.45421742,modify
33664675,way,61990982,48.53163776,19.448314219999997,modify
7103107319,way,80042068,48.53330175999999,19.444752080000004,modify
7101922443,way,61990485,48.53208842,19.437908380000003,modify
33666435,way,61990928,48.530996619999996,19.444400860000002,modify
33665984,way,248307921,48.53085266666667,19.43189785,modify
7103110707,way,61991371,48.52759006000001,19.441911440000002,modify
7101791796,way,80042039,48.52747968,19.435410660000002,modify
7102920781,way,61990293,48.531753055555555,19.44110292222222,modify
7102322216,way,1208504010,48.53212244,19.451907374999998,modify
7001285929,way,61991083,48.52242228,19.46012948,modify
7001285918,way,61991330,48.52288334,19.461219320000005,modify
7001285885,way,61991167,48.523220519999995,19.460552139999997,modify
7102888914,way,1116585325,48.530366183333335,19.434354499999998,modify
7101613354,way,61991166,48.53179547999999,19.44666446,modify
7101155369,way,61990281,48.52794518,19.45183042,modify
33661782,,,48.52224349975586,19.451650619506836,create
33661804,,,48.52186965942383,19.452863693237305,create
33661826,,,48.52069854736328,19.454919815063477,create
33661848,,,48.52060317993164,19.45573616027832,create
3366186A,,,48.51996612548828,19.45537567138672,create
33661881,,,48.52041244506836,19.454618453979492,create
33661903,,,48.52116012573242,19.45256233215332,create
33661925,,,48.52136993408203,19.451868057250977,create
3366395A,,,48.53302001953125,19.432485580444336,create
33663960,,,48.532562255859375,19.432270050048828,create
33664224,,,48.528839111328125,19.446338653564453,create
33664235,,,48.528831481933594,19.44622802734375,create
33666182,,,48.527950286865234,19.469152450561523,create
36237465,,,48.528438568115234,19.435806274414062,create
6604013878,,,48.516876220703125,19.44228172302246,create
7002011544,,,48.532447814941406,19.436506271362305,create
7100795427,,,48.520469665527344,19.45586585998535,create
7100795746,,,48.520626068115234,19.45486068725586,create
7100796219,,,48.52880096435547,19.446407318115234,create
7101543196,,,48.53288269042969,19.44638442993164,create
7101647102,,,48.52153015136719,19.46114158630371,create
7101708823,,,48.53349685668945,19.445777893066406,create
7101743231,,,48.5332145690918,19.445959091186523,create
7101762910,,,48.52942657470703,19.43260955810547,create
710177775A,,,48.521968841552734,19.461095809936523,create
7101845487,,,48.5246696472168,19.456758499145508,create
7101854826,,,48.53335952758789,19.44546127319336,create
7101922454,,,48.53328323364258,19.44825553894043,create
7101932497,,,48.51959991455078,19.455581665039062,create
7101940406,,,48.53227996826172,19.446056365966797,create
7102347681,,,48.52980422973633,19.43187141418457,create
7102497149,,,48.53205108642578,19.445262908935547,create
7102543360,,,48.53302764892578,19.447593688964844,create
7102571113,,,48.53232192993164,19.44637107849121,create
7102578384,,,48.53350830078125,19.44623565673828,create
7102650885,,,48.52322769165039,19.452022552490234,create
7102677472,,,48.53386688232422,19.446231842041016,create
7102778617,,,48.53337860107422,19.4459285736084,create
7102999156,,,48.53334045410156,19.447551727294922,create
