ref,osm_type,osm_id,lat,lon,action
7102050945,way,934795405,49.0124656090909,21.161763518181818,modify
7102426914,way,934795406,49.01228424,21.16199026,modify
7102531788,way,934796363,49.01585024444445,21.16076111111111,modify
7102531832,way,934796364,49.015600546666654,21.160399586666667,modify
7102040495,way,934796365,49.015904983333336,21.160249283333332,modify
7102667737,way,934796366,49.01615197777778,21.160745211111113,modify
7101997562,way,934796367,49.016350493333334,21.15913870666667,modify
7102392880,way,934796368,49.01643872222222,21.159382611111113,modify
710227242A,way,934796369,49.01653603333333,21.15961438888889,modify
7101806382,way,934796370,49.016266540000004,21.159786259999997,modify
7101806371,way,934796371,49.01623317999999,21.159727299999997,modify
7102399546,way,934796372,49.01595613333333,21.159135233333338,modify
7102399568,way,934796373,49.01603113846154,21.159337169230767,modify
7102472201,way,934796374,49.01617744545455,21.158974172727273,modify
7102100610,way,934796375,49.016040777777775,21.158767022222225,modify
7101872547,way,934796376,49.01591821111112,21.158547955555555,modify
7102135216,way,934796377,49.015409177777784,21.15778335555556,modify
7102472212,way,934796378,49.01559374375,21.157612118750002,modify
7102611076,way,934796379,49.01466356,21.16019862,modify
7102574248,way,934796380,49.014862140000005,21.159887219999998,modify
7102135183,way,934796381,49.01470799230769,21.159579023076923,modify
7102135106,way,934796382,49.01498605,21.159313100000002,modify
7102135095,way,934796383,49.015118566666665,21.159518583333334,modify
710253180A,way,934796384,49.01524695999999,21.159769059999995,modify
7102144522,way,934796385,49.01536792,21.15998134,modify
7102040473,way,934796386,49.015489880000004,21.1601878,modify
7102001874,way,934796387,49.01581458333334,21.159975216666666,modify
7102040484,way,934796388,49.01568838000001,21.15978054,modify
7101926161,way,934796389,49.01555452,21.15961174,modify
7102361596,way,934796390,49.01574826923077,21.158973353846154,modify
7102472223,way,934796391,49.01565157142857,21.158755128571432,modify
7101912004,way,934796392,49.015791,21.158316959999997,modify
7102531843,way,934796393,49.01567372222222,21.158023422222218,modify
7102092756,way,934796394,49.01543565555556,21.15829348888889,modify
7102399557,way,934796395,49.015096122222225,21.158762988888892,modify
7102135117,way,934796396,49.014769714285706,21.158494457142858,modify
7101812025,way,934796397,49.015146384615385,21.158086876923075,modify
7102426936,way,934796398,49.01497605384615,21.15834833846154,modify
7102531854,way,934796467,49.01598023999999,21.160976349999995,modify
7001647477,way,934796602,49.01416914285715,21.157497185714284,modify
7001104418,way,934796648,49.01322228,21.15654962,modify
710234095A,way,934796705,49.00391116000001,21.1673679,modify
7102272485,way,934796969,49.01679648,21.15239952,modify
700148910A,way,934796970,49.01686911428572,21.152826800000003,modify
7001916174,way,934797062,49.01293473333334,21.15329287777778,modify
7102270626,way,934797064,49.013315371428575,21.1532215,modify
7001647554,way,934797908,49.006975399999995,21.166334166666665,modify
10092258,way,934798273,49.01423798571428,21.160475100000003,modify
7001973440,way,934798274,49.01391793333333,21.1606514,modify
7101926183,way,934798276,49.0134459,21.16159008888889,modify
7001589518,way,934798278,49.01357405833334,21.16116308333333,modify
7101926194,way,934798279,49.013607171428575,21.16187712857143,modify
7001467297,way,934798280,49.01378704444444,21.161552833333335,modify
7001566242,way,934798281,49.0139118,21.16180536363636,modify
7101926205,way,934798282,49.013750879999996,21.16215278,modify
7001989522,way,934798285,49.014054849999994,21.1620791125,modify
7001589496,way,934798286,49.01420902857143,21.1623744,modify
7002001534,way,934798287,49.01435185714286,21.16261267142857,modify
7001989533,way,934798318,49.01461561428572,21.1632427,modify
7001989511,way,934798319,49.014496414285716,21.162904085714285,modify
700187509A,way,934798493,49.014062126666666,21.159664053333337,modify
7001647730,way,934798637,49.01275256,21.149833219999998,modify
7101912015,way,934799088,49.01896502,21.15220942,modify
7101792038,way,934799407,49.018824499999994,21.151622785714288,modify
7001916240,way,934799408,49.01870076363637,21.151832563636365,modify
7002013887,way,934800483,49.007434520000004,21.16488264,modify
7101727028,way,934800484,49.007933789999996,21.16428783,modify
10031846,way,934801173,49.00874262857143,21.163531199999998,modify
25364339,way,934802078,49.010042659999996,21.158041360000002,modify
7101521009,way,934802670,49.01136663999999,21.16283652,modify
10190026,way,934804039,49.00661667142857,21.163214371428573,modify
7002050022,way,934804206,49.01008822857143,21.159936585714288,modify
7001214341,way,934804718,49.01114092727273,21.158552081818183,modify
7001184850,way,934804719,49.011955664285715,21.159495621428572,modify
7002040584,way,934804720,49.01174095555555,21.159216122222222,modify
7001647587,way,934804988,49.011389814285714,21.160420985714286,modify
25364438,way,934805733,49.01089882,21.15876944,modify
7001357033,way,934805734,49.01084644,21.159552679999997,modify
7001973429,way,934805922,49.00506958,21.16701504,modify
7001875078,way,934806188,49.0159276,21.152407985714284,modify
7001434715,way,934806425,49.014386457142855,21.150591685714286,modify
7001428753,way,934806819,49.01117232307692,21.15452036923077,modify
7001647708,way,934807169,49.012335379999996,21.157914660000003,modify
700116515A,way,934807170,49.0124399,21.158187500000004,modify
7001096344,way,934807436,49.01568176153847,21.15556609230769,modify
7001647609,way,934807677,49.00969067999999,21.15830184,modify
6701013803,way,934808378,49.01536908571428,21.154477985714287,modify
36326895,way,934809119,49.014364385714295,21.152471,modify
2536555A,way,934810186,49.01248529166666,21.15411041666667,modify
710264664A,way,935943321,49.016260522222225,21.149072544444444,modify
7102611021,way,1043395506,49.00813834444444,21.158473955555554,modify
7102619502,way,1043395508,49.01811062,21.15412692,modify
7102611098,way,1043395679,49.01519397,21.15902997,modify
7102601594,way,1043395680,49.01415998,21.15094484,modify
7102611065,way,1043395825,49.02431747272728,21.14959548181818,modify
7102528774,way,1043395826,49.024144985714294,21.149717699999997,modify
7102611043,way,1043396588,49.02540112307693,21.150346815384616,modify
7102611032,way,1043396591,49.024823842857145,21.1498445,modify
7102528719,way,1043396592,49.02493917692308,21.15025290769231,modify
7102472256,way,1043397820,49.01050457142857,21.155946585714286,modify
7102531876,way,1043397821,49.00612182,21.167281099999997,modify
7102528785,way,1043397822,49.007764019999996,21.16532552,modify
7101358627,way,1052468844,49.011988027272736,21.153750336363633,modify
710268998A,way,1053308541,49.0249745,21.15073121111111,modify
7102709955,way,934798283,49.0138683,21.1624401,modify
7101872591,way,736624461,49.024337422222224,21.150158166666667,modify
7102899364,way,1043395507,49.01832115714286,21.154363314285717,modify
25364295,way,931619314,49.009733419999996,21.1589887,modify
7102855639,way,934798275,49.01324941111111,21.160571166666667,modify
25364306,way,73808670,49.00987264,21.15904868,modify
7102761039,way,1043396589,49.02476147777779,21.150755944444445,modify
7102872821,way,736624426,49.02046924,21.148873459999997,modify
7102870181,way,736624508,49.01313506,21.15139374,modify
7101359045,way,80072978,49.01032156,21.15704916,modify
25365362,way,73808510,49.011542979999994,21.15599634,modify
10624702,way,934799585,49.01908535555556,21.15179081111111,modify
7102814213,way,73808489,49.01551335714286,21.155353657142857,modify
7102722407,way,1043395678,49.01532621428572,21.159189285714287,modify
7103087442,way,80072974,49.01154145714286,21.15489667142857,modify
25365263,way,73808345,49.0157698,21.152036900000002,modify
7102776923,way,73808738,49.0098921,21.16013628,modify
710272243A,way,73808204,49.025961599999995,21.1455144,modify
7103065695,way,934798284,49.01404,21.16217188,modify
7102829316,way,73808586,49.01300672,21.15745728,modify
7103055124,way,736624526,49.0259461,21.144427380000003,modify
7102870203,way,736624442,49.02198434,21.14893372,modify
7102841691,way,73808523,49.01316832,21.1560232,modify
25364504,way,80072982,49.01112252,21.157564540000003,modify
7102967861,way,80072999,49.008803279999995,21.16014458,modify
7102855617,way,934798277,49.01371766,21.1612711,modify
7102932232,way,73808904,49.00630088,21.164101820000003,modify
36326917,way,73808227,49.016912171428565,21.14930214285714,modify
5407027604,way,934793934,49.01810462,21.14840626,modify
7103058303,way,736624408,49.00838744,21.164989260000002,modify
7102776945,way,934959357,49.01452831428572,21.159857671428572,modify
7102841735,way,80072984,49.01030658,21.15807498,modify
7101911993,way,1043396587,49.025514920000006,21.15058462,modify
7103023906,way,931619312,49.00833808,21.160651259999998,modify
7102978311,way,73808851,49.007974,21.162643,modify
7103081326,way,931619335,49.0087168,21.15705056,modify
7103100906,way,73808706,49.012636,21.15941658,modify
7001647400,,,49.002899169921875,21.15706443786621,create
7001647411,,,48.97477340698242,21.155179977416992,create
7102709944,,,49.01823425292969,21.152809143066406,create
7102722418,,,49.00712203979492,21.15913963317871,create
7102736707,,,49.023895263671875,21.14980125427246,create
7102736718,,,49.0078010559082,21.160058975219727,create
7102736729,,,49.020442962646484,21.146934509277344,create
7102736751,,,49.02019500732422,21.146318435668945,create
7102736773,,,49.02076721191406,21.147733688354492,create
7102736784,,,49.020660400390625,21.14746856689453,create
7102760995,,,49.02055358886719,21.14720344543457,create
7102761006,,,49.024600982666016,21.15086555480957,create
7102761017,,,49.020877838134766,21.147998809814453,create
7102761028,,,49.00757598876953,21.15974998474121,create
710276104A,,,49.0120735168457,21.162092208862305,create
7102774965,,,49.01979064941406,21.144376754760742,create
7102776901,,,49.02931594848633,21.148900985717773,create
7102776912,,,49.019901275634766,21.14374542236328,create
7102776934,,,49.01824951171875,21.150991439819336,create
7102806458,,,49.02354049682617,21.150373458862305,create
7102810825,,,49.0221061706543,21.143831253051758,create
7102814686,,,49.02317428588867,21.149606704711914,create
7102829305,,,49.01570129394531,21.156545639038086,create
7102841647,,,49.02103042602539,21.145584106445312,create
7102841768,,,49.02106475830078,21.146379470825195,create
7102842758,,,49.0213737487793,21.14707374572754,create
710285564A,,,49.01103210449219,21.16412353515625,create
7102859137,,,49.02137756347656,21.146438598632812,create
7102870214,,,49.00749206542969,21.158672332763672,create
7102870225,,,49.017276763916016,21.15474510192871,create
7102870236,,,49.02180480957031,21.15053367614746,create
7102870247,,,49.02125549316406,21.146142959594727,create
710287478A,,,49.01704788208008,21.154495239257812,create
7102889640,,,49.017478942871094,21.15496063232422,create
7102889728,,,49.0196533203125,21.148990631103516,create
7102900464,,,49.02124786376953,21.146812438964844,create
7102909242,,,49.021610260009766,21.150266647338867,create
7102909275,,,49.021141052246094,21.145864486694336,create
7102920484,,,49.01945877075195,21.145463943481445,create
7102921111,,,49.020320892333984,21.146671295166016,create
7102924972,,,49.017234802246094,21.154373168945312,create
7102951669,,,49.01436996459961,21.163347244262695,create
7102978300,,,49.01972198486328,21.149255752563477,create
7102983294,,,49.01981735229492,21.149385452270508,create
7102993689,,,49.01982879638672,21.1494197845459,create
7103007175,,,49.021793365478516,21.14852523803711,create
7103023873,,,49.02027893066406,21.145706176757812,create
7103025941,,,49.02006912231445,21.1495418548584,create
7103055069,,,49.007320404052734,21.159406661987305,create
7103055135,,,49.02146911621094,21.146663665771484,create
710305518A,,,49.01714324951172,21.153976440429688,create
710305584A,,,49.01852035522461,21.150606155395508,create
7103066201,,,49.01575469970703,21.160554885864258,create
7103077641,,,49.01770782470703,21.15519905090332,create
7103077685,,,49.01667022705078,21.15990447998047,create
7103085099,,,49.012454986572266,21.161134719848633,create
7103085825,,,49.01520919799805,21.16050910949707,create
7103087453,,,49.0150146484375,21.160810470581055,create
7103097782,,,49.01557540893555,21.161161422729492,create
7103102248,,,49.022220611572266,21.143648147583008,create
