ref,osm_type,osm_id,lat,lon,action
2568664A,way,51975302,48.778277533333345,18.58252702666667,modify
7001209886,way,51975303,48.77822272727272,18.58270478181818,modify
7101111589,way,51975304,48.775418057142865,18.585306149999997,modify
25688223,way,51975305,48.7786032,18.585475177777777,modify
25688113,way,51975306,48.7788356,18.584787814285715,modify
7000974541,way,51975308,48.77854586923077,18.584455853846155,modify
35425643,way,51975309,48.7788718111111,18.58435835555556,modify
2569038A,way,51975310,48.7787604,18.583563842857142,modify
5308000764,way,51975311,48.77877187142857,18.585092228571426,modify
25688212,way,51975312,48.77873466,18.585436379999997,modify
25688201,way,51975313,48.77899298,18.58557002,modify
25688190,way,51975314,48.779167711111114,18.58566341111111,modify
2568807A,way,51975315,48.77924942,18.585422799999996,modify
25688080,way,51975317,48.77913220000001,18.585303355555556,modify
25694262,way,51975319,48.77882172,18.59130836,modify
25687860,way,51975325,48.78479211818183,18.585604381818182,modify
25686947,way,51975329,48.78048185833333,18.583453358333333,modify
2568653A,way,51975330,48.779671285714294,18.58325634285714,modify
25686727,way,51975331,48.7805728,18.58058768,modify
25686716,way,51975332,48.78066122,18.580591000000002,modify
25686353,way,51975333,48.780363799999996,18.580598300000005,modify
25686694,way,51975334,48.78066845384615,18.5798849,modify
6308021577,way,51975335,48.7801558368421,18.580345778947365,modify
25684846,way,51975336,48.78004646,18.57998928,modify
25684813,way,51975337,48.78012774285714,18.5798996,modify
25686705,way,51975338,48.780603850000006,18.5802449,modify
25687002,way,51975339,48.78036616,18.580422450000004,modify
25686936,way,51975340,48.780505514285714,18.583147571428572,modify
25686925,way,51975341,48.78053207142857,18.583001157142856,modify
25686540,way,51975342,48.779889242857145,18.58302392857143,modify
25686364,way,51975344,48.780368390909096,18.580986999999997,modify
37784021,way,51975345,48.78037032857143,18.58121464285714,modify
37784032,way,51975346,48.7802726,18.581363919999998,modify
25690786,way,51975347,48.78129761428572,18.582393285714286,modify
35083532,way,51975348,48.78125025999999,18.58309812,modify
25689070,way,51975349,48.7811882,18.583300199999996,modify
36823644,way,51975350,48.78123456,18.58280776,modify
25688146,way,51975351,48.77981704285715,18.586044342857146,modify
25688135,way,51975353,48.77992089999999,18.5861201,modify
7001166040,way,51975354,48.78063542,18.58438868,modify
25686617,way,51975355,48.7806948625,18.583917224999997,modify
2568697A,way,51975356,48.78068461428571,18.583455742857144,modify
25686980,way,51975357,48.780638471428574,18.583684771428572,modify
25688003,way,51975358,48.780010946153844,18.585737953846152,modify
25686991,way,51975360,48.780644242857136,18.583850885714288,modify
25686518,way,51975361,48.7804762,18.58377286,modify
25686595,way,51975362,48.780346933333334,18.583693583333332,modify
25686606,way,51975364,48.78042408571429,18.58367658571429,modify
25686507,way,51975365,48.78018824000001,18.583661220000003,modify
25686584,way,51975367,48.7801374875,18.583611450000003,modify
25688168,way,51975368,48.77949832222222,18.58589,modify
25688157,way,51975369,48.7797011,18.585944719999997,modify
25688025,way,51975370,48.779802625,18.5857048375,modify
25688014,way,51975371,48.7798627,18.585749149999998,modify
25688036,way,51975372,48.779673728571424,18.58565272857143,modify
25688047,way,51975373,48.779582999999995,18.5855879625,modify
25687222,way,51975375,48.78041238888889,18.585342166666667,modify
25690775,way,51975378,48.7811265,18.583551544444447,modify
25687277,way,51975379,48.78004172000001,18.587022299999997,modify
25687772,way,51975382,48.783378500000005,18.585087257142856,modify
25691710,way,51975383,48.783419155555556,18.58369488888889,modify
6308021478,way,51975384,48.783107466666664,18.58488825333333,modify
7000670688,way,51975385,48.78219824,18.58451326,modify
25691699,way,51975386,48.78327976666666,18.583643111111112,modify
25687761,way,51975390,48.78324807142858,18.585032657142857,modify
25689785,way,51975391,48.784057492307696,18.585327723076922,modify
25691116,way,51975392,48.78406777777778,18.584143355555554,modify
25691127,way,51975393,48.784069433333336,18.583949277777776,modify
25691798,way,51975394,48.78402395555556,18.58437892222222,modify
25691732,way,51975395,48.78355784444444,18.583740000000002,modify
25691743,way,51975396,48.78369476363636,18.58394807272727,modify
25687805,way,51975397,48.783762088888885,18.585241211111114,modify
25687816,way,51975398,48.7838981,18.58529204285714,modify
36305720,way,51975400,48.783487071428574,18.585137214285712,modify
25687794,way,51975402,48.78369891818181,18.585168845454543,modify
25687783,way,51975403,48.7836316,18.58494671428571,modify
2568785A,way,51975406,48.78469602857143,18.585500985714283,modify
25687827,way,51975407,48.78420982857143,18.585374214285714,modify
25687838,way,51975408,48.78434234444445,18.58541502222222,modify
25687849,way,51975409,48.784495755555554,18.585433777777776,modify
34014475,way,51975410,48.78751498571428,18.58565857142857,modify
25687981,way,51975411,48.786308385714285,18.58609927142857,modify
25688663,way,51975412,48.78651510000001,18.58616342857143,modify
25688674,way,51975413,48.7866101,18.58618711111111,modify
25687992,way,51975414,48.78643538571429,18.58602752857143,modify
25688751,way,51975415,48.78718552,18.58625116,modify
25688696,way,51975417,48.78683022857143,18.586286242857145,modify
25689917,way,51975418,48.78572365714286,18.584817371428574,modify
25691809,way,51975419,48.785405,18.584928422222223,modify
2569181A,way,51975420,48.785463488888894,18.58475233333333,modify
25691831,way,51975421,48.78544648888889,18.58450007777778,modify
25687904,way,51975422,48.78532009999999,18.585676263636365,modify
25687893,way,51975423,48.78521526,18.58573246,modify
25687882,way,51975424,48.7850819,18.58567342857143,modify
25687871,way,51975425,48.78495265714286,18.585556228571427,modify
25687937,way,51975429,48.78579217777778,18.58589177777778,modify
25691908,way,51975430,48.78567524,18.58531984,modify
6308021544,way,51975433,48.785596936842104,18.585521478947367,modify
25693965,way,51975438,48.78739540909091,18.585982590909087,modify
25688685,way,51975442,48.78672403333333,18.58623151111111,modify
25694823,way,51975444,48.78703908571429,18.58633617142857,modify
25688762,way,51975445,48.787334836363634,18.586400345454543,modify
25692040,way,51975447,48.78765331428571,18.585448128571425,modify
25692051,way,51975448,48.787696544444444,18.58497752222222,modify
630803282A,way,51975449,48.787744044444445,18.58443032222222,modify
25692073,way,51975450,48.787765,18.58413878,modify
25692062,way,51975451,48.78771900769231,18.584754723076923,modify
25686672,way,51978802,48.77860037142857,18.583122514285716,modify
25691325,way,51978803,48.7847927,18.582525492307692,modify
35661912,way,51978806,48.78211354285715,18.580179714285716,modify
25691589,way,51978807,48.78363561111111,18.583363900000002,modify
2569159A,way,51978808,48.78383247272727,18.583375972727275,modify
2568675A,way,51978811,48.78102746666666,18.58072474444445,modify
35630056,way,51978812,48.78161645714285,18.57998017142857,modify
35661934,way,51978813,48.78179362857143,18.580101028571423,modify
35661923,way,51978814,48.78196583999999,18.58006288,modify
25686738,way,51978815,48.780554560000006,18.58079984,modify
25690797,way,51978816,48.78149535714285,18.582471614285716,modify
36930201,way,51978817,48.7818501,18.58262246,modify
25690621,way,51978818,48.78170005555555,18.58251728888889,modify
7001125835,way,51978819,48.781618611111114,18.580995111111108,modify
5308000775,way,51978820,48.780927919999996,18.58095916,modify
25686760,way,51978821,48.781124475000006,18.5810322,modify
34014035,way,51978822,48.78340415555555,18.58070158888889,modify
34014024,way,51978823,48.78323440909091,18.580578845454543,modify
3401441A,way,51978824,48.783067611111115,18.58055288888889,modify
35240986,way,51978825,48.7822682,18.580188157142857,modify
35661901,way,51978826,48.78241735555556,18.580319777777778,modify
35599564,way,51978827,48.7827513,18.58042023333333,modify
35630078,way,51978828,48.7826102,18.58031060909091,modify
3566188A,way,51978829,48.78289801428572,18.580449128571427,modify
25692348,way,51978830,48.78263282222222,18.580830322222223,modify
2569148A,way,51978831,48.782440833333325,18.580832299999997,modify
25691171,way,51978832,48.782318933333336,18.5815076,modify
25692370,way,51978833,48.783315900000005,18.581102188888888,modify
2569236A,way,51978834,48.78313227777778,18.581101755555554,modify
35661945,way,51978835,48.78295841111111,18.580968788888885,modify
25692359,way,51978836,48.78280588571429,18.580979785714288,modify
25691468,way,51978838,48.78215438571429,18.58272477142857,modify
25691490,way,51978839,48.78230836,18.58282818,modify
25691512,way,51978840,48.78265509999999,18.582962172727274,modify
25691501,way,51978843,48.782459844444446,18.582842966666668,modify
25691534,way,51978844,48.7828377,18.582962214285715,modify
25691545,way,51978845,48.78296504444445,18.583072822222224,modify
25691567,way,51978846,48.78332697272728,18.58320378181818,modify
25691556,way,51978847,48.78316257777778,18.5831171,modify
34014068,way,51978848,48.78407402222222,18.580898922222225,modify
25692436,way,51978849,48.784122,18.581534757142858,modify
34014057,way,51978850,48.78389738333333,18.580817616666668,modify
34014046,way,51978851,48.783723333333334,18.580826666666667,modify
35425610,way,51978852,48.78356469047618,18.580719285714288,modify
25692414,way,51978853,48.784010457142855,18.581366114285714,modify
25692403,way,51978854,48.78380947692308,18.581372046153845,modify
25692392,way,51978855,48.78364762307692,18.58128762307692,modify
25692381,way,51978856,48.78345943571429,18.58126667857143,modify
34014090,way,51978857,48.78457790000001,18.581081155555555,modify
3401408A,way,51978858,48.784446472727275,18.581000963636363,modify
34014079,way,51978859,48.78424006923077,18.581074815384618,modify
25692458,way,51978860,48.78447595714287,18.58160165714286,modify
25692447,way,51978861,48.7843358,18.581494657142855,modify
25691578,way,51978862,48.78350566666666,18.583288800000002,modify
25692194,way,51978863,48.78453847142857,18.582992457142858,modify
25692205,way,51978864,48.78470021111111,18.58294311111111,modify
25691314,way,51978865,48.78462591111111,18.582354677777783,modify
25691600,way,51978866,48.78398302,18.583527800000002,modify
25691611,way,51978867,48.78414421111111,18.583506911111115,modify
25691633,way,51978868,48.78443165714286,18.58360598571429,modify
25691875,way,51978869,48.78562089090909,18.583316163636365,modify
25691963,way,51978870,48.78588357777778,18.583362344444442,modify
25692821,way,51978871,48.78816257142858,18.583265457142854,modify
35240975,way,51978872,48.786252468421054,18.581347347368425,modify
7000258056,way,51978873,48.785720376923074,18.582163153846157,modify
25691369,way,51978874,48.78545024444444,18.582828877777775,modify
25692216,way,51978875,48.78487194444444,18.583078766666667,modify
25692227,way,51978876,48.78507261818181,18.58308858181818,modify
25692249,way,51978877,48.78539120000001,18.583189490909092,modify
25692238,way,51978878,48.78522845714286,18.5831804,modify
25691358,way,51978879,48.78532418888889,18.582669411111112,modify
25691347,way,51978880,48.78514563333334,18.582653977777777,modify
25691336,way,51978881,48.7849824,18.5825362,modify
25691985,way,51978882,48.78592461111112,18.583033422222222,modify
25692007,way,51978884,48.78598554,18.582577620000002,modify
25692018,way,51978885,48.78606451428572,18.582374942857143,modify
25691996,way,51978886,48.78598581999999,18.58280388,modify
25691886,way,51978888,48.78563562,18.58263357,modify
25692106,way,51978889,48.78785094285714,18.583148842857145,modify
25692832,way,51978890,48.78820736666667,18.582886788888892,modify
25692117,way,51978891,48.787897699999995,18.58294988571429,modify
25693074,way,51978892,48.78613258181818,18.584763263636365,modify
25694911,way,51978893,48.78595315714285,18.584777257142857,modify
25691853,way,51978894,48.78558121111111,18.583837333333335,modify
25691864,way,51978895,48.78561233076924,18.583555253846153,modify
25691941,way,51978896,48.78584633333334,18.58379963333333,modify
2569192A,way,51978899,48.78581850833333,18.584268441666666,modify
25691930,way,51978900,48.785812866666674,18.58403721111111,modify
25691952,way,51978901,48.785902500000006,18.58358770714286,modify
37946612,way,51978903,48.785880385714286,18.585143785714283,modify
25693107,way,51978905,48.78678844444445,18.585047177777778,modify
25693096,way,51978906,48.78663205714286,18.585006728571425,modify
35661890,way,51978907,48.786482840000005,18.584906619999998,modify
25693085,way,51978908,48.7863032,18.584806999999998,modify
25693118,way,51978909,48.786962,18.585097957142857,modify
25692469,way,51978911,48.78732037142857,18.585245071428574,modify
35425621,way,51978913,48.78711468571429,18.585240671428572,modify
25692084,way,51978914,48.78781288571428,18.583741,modify
25692095,way,51978915,48.78783555,18.583457625,modify
7103017306,way,51978916,48.788147928571426,18.583761600000003,modify
7101111523,way,51978922,48.79778486,18.578843919999997,modify
25725700,way,51978923,48.796412579999995,18.5822957,modify
25725711,way,51978924,48.79612214545455,18.5818527,modify
35846382,way,51978925,48.79626625555556,18.582078833333334,modify
2572569A,way,51978926,48.796592239999995,18.58240422,modify
25726855,way,51978927,48.79672514,18.58251928,modify
25725689,way,51978928,48.796921468750014,18.582570562499996,modify
25685517,way,52022001,48.77815698571429,18.580653957142857,modify
25685649,way,52022003,48.777971550000004,18.579603040000002,modify
25685660,way,52022004,48.777897100000004,18.579916700000002,modify
2568565A,way,52022005,48.77796322857143,18.579866685714286,modify
37946535,way,52022006,48.778781062499995,18.580693524999997,modify
25685715,way,52022007,48.77760198,18.58045258,modify
25685704,way,52022008,48.77768172000001,18.58046262,modify
25685726,way,52022009,48.777484460000004,18.58045276,modify
25685671,way,52022010,48.77779743333334,18.58006645,modify
25685682,way,52022012,48.777794300000004,18.58013654,modify
25685957,way,52022013,48.77880218,18.57925646,modify
25685990,way,52022014,48.77867624545454,18.57961648181818,modify
25686144,way,52022015,48.77851412857144,18.580077942857145,modify
2568609A,way,52022017,48.77862338,18.57999134,modify
25685627,way,52022018,48.77827355555555,18.579311422222226,modify
25685616,way,52022019,48.77835514,18.57925462,modify
25685572,way,52022020,48.77859538333333,18.578901166666665,modify
25685583,way,52022021,48.778562427272725,18.579034645454545,modify
25685605,way,52022022,48.778419389999996,18.57911028,modify
25685594,way,52022023,48.7784646625,18.5790704,modify
25685946,way,52022025,48.77899081111111,18.579096833333335,modify
25685506,way,52022026,48.778242166666665,18.58050436666667,modify
25685440,way,52022027,48.778281271428575,18.580215128571428,modify
25685462,way,52022028,48.778257733333334,18.580364533333334,modify
25686111,way,52022029,48.778432519999996,18.57995664,modify
25685638,way,52022030,48.77809871428571,18.579443385714285,modify
2568620A,way,52022031,48.77801118,18.58025618,modify
25686188,way,52022032,48.77804631111112,18.58017238888889,modify
7001209897,way,52022033,48.77812123333334,18.58004398888889,modify
2568598A,way,52022034,48.77878716,18.579430900000002,modify
25685869,way,52022035,48.77866848,18.580279960000002,modify
25685847,way,52022037,48.77876096,18.580045539999997,modify
25685825,way,52022038,48.7788272,18.57990762,modify
25685803,way,52022039,48.77888323333334,18.5796583,modify
25685737,way,52022041,48.7774984,18.58075618,modify
25686331,way,52022042,48.77735126666667,18.581228716666665,modify
25685363,way,52022043,48.77719160000001,18.581303255555557,modify
25685407,way,52022047,48.77696998571429,18.58144144285714,modify
25686298,way,52022048,48.7774759,18.58105732,modify
25684626,way,52022049,48.778820083333336,18.582031699999998,modify
25684659,way,52022050,48.77875656,18.582136749999997,modify
25684670,way,52022051,48.778702900000006,18.582271249999998,modify
37946601,way,52022052,48.7782514875,18.581998137499998,modify
7000325299,way,52022053,48.77864318333334,18.580905,modify
25685902,way,52022054,48.7782295375,18.5813099625,modify
2568554A,way,52022057,48.77814783333333,18.581157416666667,modify
25685759,way,52022058,48.778131200000004,18.58103174,modify
25685528,way,52022062,48.77811474,18.580815100000002,modify
37946557,way,52022063,48.778472300000004,18.581467075,modify
37946590,way,52022064,48.778281899999996,18.5818825875,modify
3794658A,way,52022065,48.778330275,18.581766037500003,modify
37946579,way,52022066,48.7783863625,18.58167415,modify
37946568,way,52022067,48.7784294,18.58157065,modify
7000325266,way,52022068,48.77875164285715,18.581028814285713,modify
7000325255,way,52022069,48.77882555000001,18.58108,modify
25684472,way,52022070,48.779065342857145,18.581247214285717,modify
7000325200,way,52022074,48.77889288888888,18.581156644444444,modify
25684494,way,52022075,48.77897637142858,18.581189942857144,modify
7000325288,way,52022076,48.77870141666667,18.580956366666666,modify
37946546,way,52022077,48.77874771428572,18.580806428571428,modify
25684450,way,52022078,48.77907552,18.581108569999994,modify
25688091,way,52022080,48.779036500000004,18.58520342857143,modify
7101325770,way,52022081,48.77897651111111,18.585072944444445,modify
25726635,way,52022083,48.78906305714286,18.588805342857142,modify
25726646,way,52022084,48.78914762857143,18.588915442857143,modify
6308021610,way,52022085,48.790745799999996,18.588820400000003,modify
35198559,way,52022086,48.7902603,18.5888845,modify
36305742,way,52022087,48.791252799999995,18.58888498,modify
25724765,way,52022088,48.791770057142855,18.5887491,modify
25724754,way,52022089,48.7915721,18.588744414285713,modify
35425742,way,52022090,48.79231244615384,18.588834792307694,modify
2568752A,way,52022091,48.781868263636355,18.588778163636363,modify
25724655,way,52022092,48.79021415999999,18.5870834,modify
25724666,way,52022093,48.79037807499999,18.58706255,modify
2572448A,way,52022094,48.79025905555555,18.586493811111108,modify
37951210,way,52022095,48.79024682,18.58778178,modify
25693129,way,52022096,48.79031262857143,18.584214414285714,modify
25693217,way,52022098,48.79023587142857,18.585145957142856,modify
25694086,way,52022100,48.79027272857143,18.58199552857143,modify
25693305,way,52022101,48.790221933333335,18.582423833333333,modify
25692568,way,52022102,48.79027662857144,18.582964385714288,modify
25691655,way,52022104,48.78474704166666,18.583743291666668,modify
25691160,way,52022105,48.784765500000006,18.581502677777777,modify
25686496,way,52022107,48.78029644000001,18.58329294,modify
6308032973,way,52022110,48.78142647857142,18.5828605,modify
25691435,way,52022112,48.783471860000006,18.582473000000004,modify
25691237,way,52022113,48.78334625555556,18.581913355555557,modify
25691226,way,52022115,48.78319012,18.58188178,modify
25691479,way,52022116,48.782254222222214,18.58203938888889,modify
2569137A,way,52022117,48.782428244444446,18.582035377777775,modify
25691193,way,52022118,48.782710314285715,18.581638242857142,modify
25691391,way,52022119,48.782771100000005,18.58217912222222,modify
25691182,way,52022120,48.78250747142857,18.581650271428572,modify
25691204,way,52022121,48.782829500000005,18.5817737,modify
25691215,way,52022122,48.78302332727273,18.58174947272727,modify
25691380,way,52022123,48.78259031428571,18.582210999999997,modify
25691424,way,52022124,48.78326612857143,18.582433942857143,modify
25691413,way,52022126,48.78310173333333,18.58229814444444,modify
25691402,way,52022127,48.782916088888896,18.58230358888889,modify
25692172,way,52022128,48.78411864444444,18.58271793333334,modify
25691281,way,52022129,48.78402205555556,18.58216838888889,modify
25691149,way,52022130,48.78468416249999,18.581898725,modify
25691303,way,52022131,48.78438382857143,18.58209385714286,modify
25691248,way,52022132,48.78351992857143,18.582050985714286,modify
25691259,way,52022133,48.7836964111111,18.582061433333333,modify
2569115A,way,52022134,48.784732646666676,18.58172088,modify
25692161,way,52022136,48.783955757142856,18.58266081428571,modify
25692150,way,52022137,48.783806199999994,18.582601933333333,modify
2569214A,way,52022138,48.78363236,18.582570620000002,modify
25691270,way,52022139,48.78386844285715,18.582172399999997,modify
25691292,way,52022142,48.78422316666666,18.582281688888887,modify
25692183,way,52022143,48.7842782,18.58284678,modify
25688058,way,52022144,48.77946730909091,18.58545772727273,modify
700107418A,way,52022146,48.779727460000004,18.58685376,modify
25687574,way,52022147,48.77991658,18.586781639999998,modify
25687585,way,52022148,48.779873820000006,18.586733239999997,modify
25687266,way,52022149,48.779742240000004,18.58665244,modify
7101111369,way,52022151,48.77975017999999,18.586866060000002,modify
7001209820,way,52022152,48.77978592000001,18.5868678,modify
7101111347,way,52022153,48.77980384,18.58689476,modify
7001074179,way,52022155,48.77986672,18.58691062,modify
7101924577,way,52022157,48.77991140000001,18.58695196,modify
7101111358,way,52022158,48.77994202,18.58695094,modify
25687244,way,52022159,48.78023918333333,18.58644011666667,modify
25689708,way,52022161,48.78165554666667,18.588679080000002,modify
25694878,way,52022164,48.78280722222222,18.58608168888889,modify
25691754,way,52022168,48.784711111111115,18.584250688888886,modify
5308000742,way,52022170,48.784544477777786,18.58415863333333,modify
25691644,way,52022171,48.78457408888889,18.58373317777778,modify
25690643,way,52022175,48.782178915384605,18.586822976923077,modify
25694867,way,52022176,48.782773000000006,18.58633554,modify
25692535,way,52022178,48.790028279999994,18.58343764,modify
25692546,way,52022179,48.79008945555555,18.58331768888889,modify
25692975,way,52022180,48.78977117777778,18.58332282222222,modify
25692964,way,52022181,48.789711957142856,18.58344914285714,modify
25692711,way,52022182,48.78865232,18.58344396,modify
25693492,way,52022183,48.787453490909094,18.582258854545454,modify
25693580,way,52022184,48.78750001111112,18.582796033333334,modify
25692700,way,52022186,48.78752303333333,18.583629266666666,modify
2569434A,way,52022187,48.78752422857143,18.584053,modify
25692678,way,52022188,48.78700171818182,18.583434309090908,modify
25692656,way,52022189,48.786669933333336,18.583295577777776,modify
25692667,way,52022190,48.78684354545454,18.583359027272728,modify
5308000731,way,52022191,48.78751814,18.58493402,modify
25693547,way,52022192,48.7868266,18.582505244444448,modify
2569346A,way,52022193,48.786718359999995,18.581979,modify
25693459,way,52022194,48.78638491111111,18.581871888888884,modify
25694933,way,52022195,48.787441942857136,18.581411699999997,modify
25694955,way,52022196,48.78708695454546,18.580883245454544,modify
25694944,way,52022197,48.78708104545455,18.580990254545455,modify
2568422A,way,52022198,48.787212385714284,18.581480828571433,modify
25693536,way,52022199,48.78663503636364,18.582422590909093,modify
25693525,way,52022200,48.78649275714285,18.582338971428573,modify
25692634,way,52022201,48.78635726666667,18.583158900000004,modify
25692645,way,52022203,48.78653635555556,18.58322868888889,modify
25693481,way,52022204,48.78731735454546,18.582189209090906,modify
25693470,way,52022206,48.78707928571429,18.5821211,modify
25693558,way,52022207,48.78701938571429,18.582568799999997,modify
2569357A,way,52022208,48.78735645714285,18.582678971428574,modify
25693569,way,52022209,48.787176900000006,18.58263044285714,modify
25694207,way,52022210,48.78917888181818,18.5806818,modify
25693822,way,52022211,48.78909487999999,18.580548819999997,modify
37122118,way,52022212,48.78897112,18.5803832,modify
25693811,way,52022213,48.78870422857143,18.580559228571428,modify
25694856,way,52022214,48.78892098461539,18.5807951,modify
25694031,way,52022215,48.78890548571429,18.581050728571427,modify
25693646,way,52022216,48.78897755714286,18.5814746,modify
25693635,way,52022217,48.78887677777778,18.581652422222223,modify
25692755,way,52022218,48.78887487777778,18.582990055555555,modify
25693833,way,52022219,48.7887783,18.580191585714285,modify
25693987,way,52022220,48.788483899999996,18.580316814285712,modify
25695021,way,52022221,48.788416871428566,18.580540728571428,modify
36305731,way,52022222,48.788099433333336,18.579970033333336,modify
2569401A,way,52022223,48.78840035454545,18.581929645454547,modify
25693613,way,52022224,48.78871217777778,18.581962366666673,modify
25694845,way,52022225,48.788010763636365,18.581358372727273,modify
25694251,way,52022227,48.788311900000004,18.58163326,modify
25693943,way,52022228,48.788402815384615,18.581062946153843,modify
25693954,way,52022229,48.788422744444446,18.580823844444446,modify
25693382,way,52022230,48.788334600000006,18.581366033333335,modify
25694020,way,52022232,48.7885757,18.5815584,modify
34014398,way,52022233,48.788814714285714,18.58119885714286,modify
25693624,way,52022235,48.78879688,18.58181584,modify
25692128,way,52022236,48.787970872727264,18.582461663636362,modify
25692139,way,52022237,48.78797612222222,18.582151833333334,modify
25693514,way,52022238,48.78771547777778,18.582393955555556,modify
25693591,way,52022240,48.78769861111111,18.582834611111107,modify
25693503,way,52022242,48.78759840000001,18.582358266666663,modify
25692843,way,52022243,48.78829678461539,18.582138884615382,modify
25693602,way,52022245,48.788650227272726,18.582122781818182,modify
25692744,way,52022247,48.78880423999999,18.58312876,modify
25692733,way,52022248,48.78871174444444,18.583309755555558,modify
25693338,way,52022252,48.78992118,18.58206714,modify
25694625,way,52022253,48.78975617142857,18.581999785714288,modify
2569335A,way,52022254,48.78954294285715,18.581581514285713,modify
25694174,way,52022255,48.789552171428575,18.581046757142854,modify
25694152,way,52022256,48.78961717142857,18.58122841428571,modify
25693437,way,52022257,48.78939675555556,18.582056055555555,modify
25693789,way,52022258,48.78961900000001,18.582276000000004,modify
25694185,way,52022261,48.789431042857146,18.580975885714285,modify
25693360,way,52022262,48.78939625555555,18.58144261111111,modify
25694042,way,52022263,48.78915117777778,18.581128077777777,modify
25694196,way,52022264,48.78929961818182,18.580794509090907,modify
25693371,way,52022265,48.78929013333333,18.581257144444443,modify
25693448,way,52022266,48.78950161428571,18.581868814285713,modify
25694108,way,52022267,48.79002421111111,18.581721833333333,modify
25694097,way,52022268,48.7901536,18.5818764,modify
2569412A,way,52022270,48.78982798571428,18.581495214285717,modify
25694141,way,52022271,48.78972684,18.58135522,modify
25694119,way,52022272,48.789917711111116,18.581595500000002,modify
25692788,way,52022274,48.78916822,18.58249274,modify
25692777,way,52022275,48.78906895714287,18.5826519,modify
25692766,way,52022276,48.78900904285714,18.582816314285715,modify
25692799,way,52022277,48.789247380000006,18.582333239999997,modify
25693426,way,52022278,48.789305488888886,18.582213255555555,modify
25693778,way,52022279,48.789530985714286,18.582447485714283,modify
25693745,way,52022280,48.789357,18.58275508571429,modify
25693756,way,52022281,48.789429500000004,18.582598425,modify
25694383,way,52022282,48.78926557142858,18.582891157142857,modify
25694372,way,52022283,48.789196585714286,18.58308715714286,modify
25694361,way,52022284,48.78911511111111,18.583214211111116,modify
25693316,way,52022285,48.79014315714286,18.582311971428574,modify
25693327,way,52022286,48.79002511111111,18.582236555555554,modify
25692557,way,52022287,48.7901891090909,18.583174645454545,modify
25693008,way,52022288,48.79003902222222,18.582839377777777,modify
5308007441,way,52022289,48.79012542307692,18.58271486923077,modify
25692997,way,52022290,48.78994822,18.5829411,modify
25692986,way,52022291,48.789860842857145,18.583130114285716,modify
25691688,way,52022293,48.78525136666666,18.5840512,modify
25691677,way,52022294,48.785065,18.583939355555557,modify
25691776,way,52022296,48.784969728571426,18.5842964,modify
25691666,way,52022298,48.784901866666665,18.58386158888889,modify
25691765,way,52022300,48.784833871428575,18.58428054285714,modify
25691787,way,52022301,48.78511642857143,18.584383442857142,modify
25687959,way,52022302,48.78603293,18.58572886,modify
25687948,way,52022304,48.785899314285714,18.585906042857143,modify
25692909,way,52022306,48.7872372,18.584795019999998,modify
25692887,way,52022307,48.786870677777785,18.584664955555557,modify
25692898,way,52022308,48.78706921,18.58470786,modify
25694306,way,52022309,48.78668297142856,18.583755757142857,modify
25694295,way,52022311,48.786533739999996,18.5836456,modify
25694284,way,52022312,48.78635974,18.5836075,modify
25692876,way,52022315,48.786722644444446,18.584590055555555,modify
25693052,way,52022316,48.7864619,18.584520814285714,modify
25692865,way,52022317,48.78638437142856,18.584490914285713,modify
25692854,way,52022319,48.786227399999994,18.58437054285714,modify
2569269A,way,52022320,48.78736181111111,18.58357116666667,modify
25692689,way,52022323,48.78719352857142,18.5835129,modify
25694328,way,52022324,48.78700162222222,18.583848844444443,modify
25694339,way,52022326,48.787371255555556,18.584023511111113,modify
34014101,way,52022327,48.78717862727273,18.583890327272726,modify
25687970,way,52022329,48.78623616,18.58586506,modify
2569291A,way,52022330,48.78737895555556,18.584865755555555,modify
25689169,way,52022331,48.78893938888889,18.58670004444444,modify
25688839,way,52022334,48.788973500000004,18.586243279999998,modify
2568884A,way,52022335,48.78913431111111,18.58609551111111,modify
5308000808,way,52022336,48.78877014444444,18.58617495555556,modify
25688850,way,52022337,48.78929369090909,18.585984127272727,modify
25692601,way,52022338,48.78893438,18.58522666,modify
35425698,way,52022339,48.78890485714287,18.58868091428571,modify
25694350,way,52022340,48.78889591428572,18.583599814285716,modify
25693041,way,52022341,48.78878406,18.58483326,modify
2569280A,way,52022342,48.78804905,18.584308328571428,modify
2569379A,way,52022343,48.788357219999995,18.58422784,modify
25693800,way,52022344,48.78873224444445,18.583999833333333,modify
2569258A,way,52022345,48.788070499999996,18.58552866,modify
2569302A,way,52022346,48.78808556,18.585073299999998,modify
25693030,way,52022347,48.788444059999996,18.58501608,modify
25692590,way,52022348,48.78851648,18.585458280000005,modify
25692612,way,52022349,48.78927558,18.584803219999998,modify
2569368A,way,52022350,48.78961680000001,18.58554852857143,modify
25692953,way,52022353,48.78959947142857,18.583565042857142,modify
25692480,way,52022354,48.789581444444444,18.584257377777778,modify
25693019,way,52022355,48.789058499999996,18.5844891,modify
25692931,way,52022356,48.789508833333336,18.583767577777778,modify
2569247A,way,52022357,48.789512528571436,18.58438922857143,modify
25693657,way,52022358,48.78920744285715,18.584047728571427,modify
25692920,way,52022360,48.78931747777777,18.584112700000006,modify
25693679,way,52022362,48.78900230000001,18.583749157142854,modify
25693668,way,52022363,48.7890888,18.583877222222227,modify
25693734,way,52022364,48.79016506666667,18.5844909,modify
