ref,osm_type,osm_id,lat,lon,action
10302798,way,129103613,48.616182679999994,19.152154160000002,modify
7100893272,way,129103614,48.61022018,19.15267594,modify
10284065,way,129103615,48.6109603,19.15357134,modify
10303513,way,129103616,48.61665422,19.1522847,modify
10303238,way,129103618,48.616616199999996,19.15198482,modify
710089324A,way,129103619,48.610809339999996,19.154534039999998,modify
33752598,way,129103620,48.610725620000004,19.15387826,modify
10303227,way,129103621,48.6165927,19.15200208,modify
33755216,way,129103623,48.615588859999995,19.153916719999998,modify
10312676,way,129103624,48.61089998,19.150372079999997,modify
10302908,way,129103625,48.6165019,19.15163798,modify
10327779,way,129103626,48.61445878,19.155751119999998,modify
33785917,way,129103627,48.60863054,19.16303312,modify
10303106,way,129103630,48.61636539999999,19.15236132,modify
33753313,way,129103631,48.60966116,19.15222532,modify
10327724,way,129103632,48.614723399999995,19.155282120000003,modify
10302765,way,129103633,48.61620158,19.152113280000002,modify
7100847919,way,129103634,48.61210088,19.152313400000004,modify
7100893349,way,129103635,48.61665314,19.15144454,modify
7100846709,way,129103636,48.61642394,19.15177044,modify
33754501,way,129103638,48.611999,19.153017639999998,modify
10303524,way,129103640,48.61665142,19.152324200000002,modify
7100902644,way,129103641,48.61676346,19.15208242,modify
33754314,way,129103642,48.60892858,19.150650499999998,modify
33754941,way,129103643,48.61432528,19.15187978,modify
10303117,way,129103644,48.616408660000005,19.15240694,modify
7100847809,way,129103645,48.612950919999996,19.15331628,modify
33755975,way,129103646,48.6160423,19.1486805,modify
33753203,way,129103648,48.6095769,19.15259416666667,modify
33754600,way,129103649,48.612674500000004,19.152426616666666,modify
33754589,way,129103653,48.61236671666666,19.152223133333333,modify
33755293,way,129103655,48.61538243333334,19.154618866666667,modify
33755612,way,129103657,48.6088169,19.148745483333332,modify
7100846951,way,129103658,48.61667745,19.15183425,modify
7100846841,way,129103660,48.61664723333334,19.151758316666665,modify
33754094,way,129103661,48.61503321666667,19.1514361,modify
33752543,way,129103663,48.6110718,19.15245523333333,modify
33785741,way,129103664,48.613009594444456,19.160684522222223,modify
33756052,way,129103665,48.60825601428571,19.15138317142857,modify
33757009,way,129103666,48.61719071428571,19.147191114285715,modify
33753610,way,129103667,48.61005871428572,19.1484796,modify
3375305A,way,129103668,48.60972521428571,19.151350614285715,modify
33755898,way,129103669,48.6161362142857,19.148761971428574,modify
33753830,way,129103670,48.60962428571428,19.153726357142855,modify
33753346,way,129103671,48.61034407142857,19.15272225714286,modify
33753775,way,129103673,48.61010652857142,19.1499026,modify
33753588,way,129103674,48.61028287142858,19.149027414285715,modify
33753874,way,129103675,48.61013245714286,19.15364912857143,modify
33753973,way,129103676,48.61379354285714,19.150535742857148,modify
33754061,way,129103677,48.614738100000004,19.150988842857142,modify
33753016,way,129103678,48.610677887499996,19.150718162500002,modify
33753214,way,129103679,48.60934607142857,19.152427514285712,modify
33754171,way,129103680,48.60982785714286,19.152341514285716,modify
33753742,way,129103682,48.610806185714296,19.150332085714286,modify
33756195,way,129103684,48.60801178571428,19.151178542857142,modify
33753071,way,129103685,48.60939248571429,19.15111167142857,modify
33755722,way,129103686,48.61082382857143,19.149837657142857,modify
33755865,way,129103687,48.61135748571428,19.152489914285717,modify
33754226,way,129103689,48.609718571428566,19.149275928571427,modify
33754765,way,129103690,48.6136794125,19.152070925,modify
33754105,way,129103691,48.61510711428571,19.15158494285714,modify
33750288,way,129103692,48.61594272857143,19.148120514285715,modify
33753225,way,129103693,48.60915297142857,19.152280714285716,modify
7000481048,way,129103694,48.60926352857143,19.155043457142856,modify
35458225,way,129103696,48.60820388571428,19.149084657142858,modify
33756129,way,129103697,48.60889687142856,19.149457442857145,modify
33752488,way,129103699,48.61151107142857,19.150783014285715,modify
33754809,way,129103700,48.61548728571428,19.151342914285713,modify
33754919,way,129103701,48.61462747142857,19.150854014285716,modify
33752554,way,129103702,48.610985142857146,19.152779871428574,modify
33753566,way,129103703,48.610443028571424,19.149153685714285,modify
33755579,way,129103704,48.6084647,19.14985712857143,modify
33752620,way,129103705,48.61051794285714,19.15454152857143,modify
33755458,way,129103706,48.61607757142857,19.149280985714284,modify
33752510,way,129103707,48.61124337142858,19.15163212857143,modify
3375613A,way,129103708,48.60894455714286,19.149193571428572,modify
33753962,way,129103709,48.61362518571429,19.15052425714286,modify
36991141,way,129103710,48.61051358571429,19.15481817142857,modify
33753324,way,129103711,48.60994721428572,19.152482814285715,modify
33754787,way,129103712,48.61571841428571,19.151586400000003,modify
33754534,way,129103714,48.611326157142855,19.152752685714287,modify
7100893261,way,129103715,48.61066844285715,19.15444152857143,modify
3375470A,way,129103716,48.61254021428571,19.1517809,modify
33754897,way,129103718,48.61431088571429,19.15265507142857,modify
33753236,way,129103719,48.608996985714285,19.152173071428567,modify
33754017,way,129103720,48.61690258571428,19.148148114285714,modify
33750299,way,129103721,48.615981042857136,19.14798525714286,modify
33756151,way,129103722,48.609118457142856,19.148666457142856,modify
33754688,way,129103723,48.61611032857143,19.149151571428572,modify
33754446,way,129103724,48.60955774285714,19.1540851,modify
33754798,way,129103725,48.6156216,19.151431428571424,modify
3375459A,way,129103726,48.61250767142858,19.15236884285714,modify
33753170,way,129103727,48.610385071428574,19.151463042857138,modify
33754149,way,129103728,48.61598798571429,19.15182444285714,modify
33756173,way,129103729,48.60781425714286,19.15168282857143,modify
33754512,way,129103730,48.6118168,19.153434485714286,modify
33753808,way,129103731,48.60996071428572,19.14978771428571,modify
33754886,way,129103732,48.61448552857142,19.15283918571429,modify
35532200,way,129103733,48.607854114285715,19.150263728571428,modify
36991152,way,129103734,48.61004651428571,19.151556571428575,modify
35467014,way,129103735,48.60820422857143,19.147873614285714,modify
3375382A,way,129103736,48.60919162857142,19.15381974285714,modify
35467058,way,129103737,48.60780075714286,19.149012214285715,modify
3375349A,way,129103738,48.61101624285715,19.14961532857143,modify
33754699,way,129103739,48.61238824285714,19.151726857142854,modify
33754754,way,129103740,48.61330304285715,19.152195614285713,modify
3375415A,way,129103741,48.61585411428572,19.15166902857143,modify
33756184,way,129103742,48.60791598571428,19.151430685714285,modify
33754204,way,129103743,48.609564657142855,19.149834514285715,modify
35532189,way,129103745,48.608300150000005,19.148845125,modify
3375503A,way,129103746,48.6109467625,19.1541359125,modify
33752587,way,129103747,48.610847050000004,19.1535128875,modify
33754479,way,129103748,48.61259565,19.1533675,modify
33752576,way,129103751,48.610871812499994,19.1532524,modify
36991185,way,129103754,48.60810675555555,19.150885744444444,modify
33756943,way,129103755,48.610193822222215,19.14860887777778,modify
33754611,way,129103756,48.61171028888888,19.1528545,modify
35458192,way,129103757,48.60802155555556,19.14979817777778,modify
35467102,way,129103758,48.607467311111115,19.150255844444445,modify
33754666,way,129103759,48.612010350000006,19.15147345,modify
35467025,way,129103760,48.60814521111111,19.148138644444444,modify
33785807,way,129103761,48.610363657142855,19.162050042857143,modify
36498528,way,129103762,48.608267144444454,19.147469866666665,modify
33754270,way,129103763,48.60925269999999,19.149628766666662,modify
3375316A,way,129103764,48.6102605,19.151314955555556,modify
33754633,way,129103765,48.61189128888889,19.151839744444445,modify
33753049,way,129103766,48.60986508888888,19.151493344444447,modify
35458170,way,129103767,48.607787755555556,19.150424566666672,modify
3375558A,way,129103768,48.60851186666665,19.149543166666668,modify
33754875,way,129103769,48.614616311111114,19.152993755555556,modify
7100893371,way,129103770,48.612654166666665,19.15161281111111,modify
35467069,way,129103771,48.60775657777778,19.14931968888889,modify
33753280,way,129103772,48.60915718888889,19.1518828,modify
35458214,way,129103773,48.608159777777786,19.1493098,modify
33752477,way,129103774,48.61161052222222,19.1504494,modify
33753159,way,129103775,48.610063833333335,19.151213044444447,modify
33755029,way,129103776,48.60908908888889,19.151301955555553,modify
5311003720,way,129103777,48.60919311111111,19.154200600000003,modify
33754292,way,129103778,48.609111133333336,19.150130577777777,modify
33753082,way,129103779,48.60918796666667,19.150970033333333,modify
3375701A,way,129103780,48.61703202222222,19.147080955555555,modify
33754347,way,129103782,48.60868455555556,19.151412311111113,modify
3546707A,way,129103783,48.607691800000005,19.149509766666668,modify
7100893316,way,129103784,48.60759664444445,19.151657877777776,modify
33756921,way,129103785,48.61174195555555,19.151723277777776,modify
33751399,way,129103786,48.61677114444444,19.14682028888889,modify
33756569,way,129103789,48.61449227777778,19.153916077777772,modify
33755667,way,129103790,48.608976133333336,19.14800862222223,modify
35458203,way,129103791,48.60805426666666,19.149532466666667,modify
33754710,way,129103792,48.61264996666667,19.151896044444445,modify
710089511A,way,129103794,48.6098043,19.15031571111111,modify
3375426A,way,129103795,48.609346900000006,19.149318822222224,modify
35467113,way,129103796,48.60733757777777,19.15046021111111,modify
33753258,way,129103797,48.60885131111111,19.15208398888889,modify
33785818,way,129103798,48.61086445833334,19.160671366666666,modify
33750266,way,129103799,48.60936331111111,19.153742355555554,modify
33756074,way,129103800,48.6084618,19.15081674444444,modify
33752532,way,129103801,48.6111217111111,19.152107311111113,modify
33752565,way,129103802,48.61094715555555,19.153002200000003,modify
33755073,way,129103803,48.61124848888889,19.153081022222224,modify
33754303,way,129103804,48.6090121,19.15035244444444,modify
35467036,way,129103805,48.60796595555556,19.148600533333333,modify
33755557,way,129103806,48.60833026666667,19.150091944444444,modify
33754391,way,129103807,48.60839702222222,19.152304533333332,modify
33753181,way,129103808,48.61006076666667,19.152935311111108,modify
33755656,way,129103809,48.60912342222222,19.148106766666665,modify
33755678,way,129103810,48.60882742222222,19.147893377777777,modify
33754215,way,129103811,48.60962802222222,19.149606655555555,modify
33754259,way,129103812,48.60947586666666,19.14883504444445,modify
33754336,way,129103813,48.608779166666665,19.15116656666667,modify
33755634,way,129103814,48.609271555555566,19.14818738888889,modify
33756063,way,129103815,48.608385411111115,19.151111111111113,modify
35467124,way,129103816,48.60726075555556,19.15096973333333,modify
33753005,way,129103817,48.610345233333334,19.15044998888889,modify
35308383,way,129103818,48.60719692222222,19.151145388888885,modify
33754864,way,129103819,48.61474236666667,19.15312011111111,modify
33753104,way,129103820,48.609613066666675,19.15083966666667,modify
33756162,way,129103821,48.607784688888884,19.152001,modify
3375327A,way,129103822,48.60897736666667,19.15175628888889,modify
33753093,way,129103823,48.609331399999995,19.150637955555553,modify
35532211,way,129103824,48.6076965,19.15067001111111,modify
33754116,way,129103826,48.61523707777778,19.151844133333334,modify
33755546,way,129103827,48.60826314444445,19.150346844444446,modify
33754160,way,129103828,48.610172677777776,19.1525876,modify
33756085,way,129103829,48.60856787777777,19.15057732222222,modify
35742069,way,129103830,48.609400799999996,19.154578722222222,modify
33753632,way,129103831,48.609570555555564,19.148301755555554,modify
35467091,way,129103832,48.6075443,19.150041888888893,modify
3375360A,way,129103833,48.6100562,19.14893753333333,modify
33754655,way,129103834,48.61179037777778,19.151247144444444,modify
33753665,way,129103835,48.61075996666667,19.148931233333332,modify
33756118,way,129103836,48.6087775,19.1497612,modify
35647689,way,129103837,48.609433433333336,19.1490669,modify
33755502,way,129103838,48.61657437,19.149048670000003,modify
33752686,way,129103839,48.60997836,19.15514583,modify
33754325,way,129103840,48.60886354,19.150908929999996,modify
33754083,way,129103841,48.614918280000005,19.151286570000003,modify
33785895,way,129103842,48.60903069,19.162726069999998,modify
37955027,way,129103843,48.61458674000001,19.15431597,modify
33755513,way,129103844,48.61646576,19.148999359999998,modify
3375140A,way,129103846,48.61690848,19.1469202,modify
3375712A,way,129103847,48.61561923000001,19.149125820000002,modify
37955038,way,129103848,48.614498149999996,19.15450097,modify
33751366,way,129103849,48.6164111,19.146360559999998,modify
33750871,way,129108765,48.61424274444445,19.14291683333333,modify
3375580A,way,129108766,48.61786544545455,19.145146354545457,modify
33751080,way,129108767,48.612195409090916,19.147491627272725,modify
33751025,way,129108768,48.61265807272727,19.147434781818184,modify
33751256,way,129108769,48.615187372727284,19.14492414545455,modify
33751102,way,129108771,48.6133207,19.147833190909093,modify
3375063A,way,129108772,48.61537092727272,19.148746572727273,modify
33751542,way,129108773,48.613182745454544,19.14452630909091,modify
7000029003,way,129108774,48.61427777272727,19.14528006363636,modify
33756547,way,129108775,48.618105718181816,19.14520440909091,modify
33751014,way,129108776,48.61274485454545,19.14715689090909,modify
33751003,way,129108777,48.61281652727273,19.1469409,modify
33756470,way,129108778,48.612937236363635,19.1389215,modify
33752081,way,129108779,48.61648829999999,19.145788954545452,modify
33751608,way,129108780,48.613919553846145,19.142385084615388,modify
33755843,way,129108781,48.61773308181819,19.14644573636364,modify
33751355,way,129108782,48.61622231818182,19.14619489090909,modify
33751432,way,129108783,48.612433836363635,19.147009918181816,modify
33755777,way,129108784,48.617550372727266,19.146090881818182,modify
33756228,way,129108785,48.615539272727275,19.146627227272727,modify
33607079,way,129108787,48.61365577272728,19.13875465454546,modify
33750343,way,129108789,48.61721942727274,19.14890941818182,modify
33755161,way,129108790,48.61707454545455,19.14271218181818,modify
33750926,way,129108791,48.61359594545454,19.14472328181818,modify
33752367,way,129108792,48.61626763333333,19.142458124999997,modify
33751069,way,129108793,48.61217980833333,19.147781833333337,modify
33751740,way,129108794,48.61638194166667,19.142933708333334,modify
7000545376,way,129108795,48.614966025,19.14620324166667,modify
33756536,way,129108796,48.61794524999999,19.145721983333335,modify
33757086,way,129108797,48.61607054999999,19.14661728333333,modify
33756261,way,129108798,48.615370008333336,19.14647435,modify
33750673,way,129108800,48.615165375000004,19.14840620833333,modify
33750684,way,129108802,48.61505119230769,19.148355738461536,modify
33755249,way,129108803,48.61598907692307,19.144219784615384,modify
33750970,way,129108804,48.61318513076923,19.145663946153846,modify
7001039639,way,129108806,48.614828576923074,19.14559922307692,modify
33755821,way,129108807,48.61759257692308,19.14692644615385,modify
33750640,way,129108808,48.615442461538464,19.14864067692308,modify
33751674,way,129108809,48.61347513846154,19.14585395384615,modify
33751410,way,129108810,48.61707651538462,19.146387015384615,modify
33753885,way,129108811,48.61222084615384,19.150204492307694,modify
33755887,way,129108812,48.61687016153846,19.14538974615385,modify
33755876,way,129108814,48.61676353076923,19.145165084615385,modify
33750662,way,129108815,48.617113407142845,19.14914764285714,modify
33750706,way,129108816,48.61549386428571,19.148166999999997,modify
33750717,way,129108817,48.615614199999996,19.148058578571426,modify
33751322,way,129108818,48.61584727272727,19.145819872727273,modify
33753918,way,129108819,48.612862307142855,19.15005329285714,modify
33751245,way,129108820,48.61506523333334,19.14486362,modify
33750332,way,129108821,48.617262260000004,19.148690246666664,modify
33751619,way,129108822,48.61399132666667,19.142032473333334,modify
33750915,way,129108825,48.61364141333333,19.144398406666667,modify
33752136,way,129108826,48.61571566666666,19.14506754,modify
33750904,way,129108827,48.613745920000014,19.14415544666667,modify
33751124,way,129108828,48.61367878,19.1465553,modify
33750310,way,129108829,48.61738157647059,19.14825542352941,modify
33750860,way,129108830,48.614682864705884,19.14190314117647,modify
33752422,way,129108833,48.612514852941175,19.13885592352941,modify
33750981,way,129108834,48.61312576470589,19.14622659411765,modify
7000940782,way,129108837,48.61213739090908,19.14383503181818,modify
3375162A,way,129108839,48.614287630434795,19.141554882608695,modify
33750354,way,129108840,48.61708560434783,19.14936832608696,modify
7000985530,way,129108841,48.616688184,19.141927071999998,modify
7100894856,way,129108842,48.617798476,19.144098095999997,modify
7100894801,way,129108843,48.6130929653846,19.15547269230769,modify
33751707,way,129108846,48.614174087096764,19.146860803225803,modify
3375393A,way,129108848,48.61317172,19.15035842,modify
33752917,way,129108849,48.61363168,19.14143496,modify
3375096A,way,129108850,48.61323968000001,19.14546078,modify
3699101A,way,129108853,48.61541506,19.14014354,modify
33756657,way,129108855,48.61495348,19.143305679999997,modify
33752114,way,129108856,48.615996859999996,19.1453742,modify
33751179,way,129108857,48.61412958,19.1442178,modify
7001356945,way,129108859,48.612370399999996,19.138708459999997,modify
7100895186,way,129108860,48.617752519999996,19.14766854,modify
35647667,way,129108861,48.6146399,19.14390582,modify
7001474018,way,129108863,48.61238021999999,19.146647079999997,modify
36991207,way,129108864,48.614632979999996,19.143207659999998,modify
33751091,way,129108865,48.61225998,19.14726886,modify
33756734,way,129108868,48.61546772,19.142630200000003,modify
33751465,way,129108869,48.61267932,19.14622192,modify
7101518259,way,129108871,48.6154849,19.14538436,modify
33751223,way,129108872,48.6148297,19.14457166,modify
33751278,way,129108873,48.61540504,19.14525166,modify
33756910,way,129108876,48.61565776,19.143801940000003,modify
36991009,way,129108877,48.615345520000005,19.140278400000003,modify
33751520,way,129108878,48.613089159999994,19.14496944,modify
33753940,way,129108879,48.6133183,19.150414419999997,modify
10283988,way,129108880,48.61591536,19.145002140000003,modify
3375217A,way,129108881,48.61516116,19.14431696,modify
37955148,way,129108882,48.61513228333333,19.141796416666665,modify
36991020,way,129108885,48.6154635,19.140932959999997,modify
7100895065,way,129108887,48.61288271428571,19.14714117142857,modify
33756668,way,129108888,48.6148534,19.14327058,modify
33752906,way,129108890,48.61387668,19.14128696,modify
33752389,way,129108892,48.61450428,19.139894140000003,modify
36991119,way,129108893,48.61646154,19.141688539999997,modify
33752169,way,129108894,48.6153055,19.144508699999996,modify
33752972,way,129108896,48.61294698,19.138474780000003,modify
3375294A,way,129108898,48.613852380000004,19.14032168,modify
36991031,way,129108899,48.61559056,19.14098564,modify
36991097,way,129108902,48.61624032,19.141569299999997,modify
33750838,way,129108905,48.61523296,19.140701200000002,modify
7100848293,way,129108907,48.6119406,19.14727446,modify
7102884976,way,129108908,48.6179853,19.14609224,modify
33751509,way,129108909,48.612970419999996,19.145316779999998,modify
33751333,way,129108910,48.6160031,19.14598546,modify
33750948,way,129108911,48.61337045999999,19.145099780000002,modify
33752180,way,129108912,48.61505624,19.144173459999998,modify
36991064,way,129108913,48.615917960000004,19.141181440000004,modify
3375151A,way,129108916,48.61301814,19.14511544,modify
33750882,way,129108918,48.61398236,19.14351474,modify
36991108,way,129108923,48.61634376,19.141604819999998,modify
33752202,way,129108925,48.614804299999996,19.14400212,modify
5311023454,way,129108928,48.6154088,19.14255972,modify
33751531,way,129108930,48.613149820000004,19.1447589,modify
33751498,way,129108931,48.61283774,19.14547144,modify
3375239A,way,129108932,48.61442816,19.139900340000004,modify
33755733,way,129108933,48.61374902,19.140904139999996,modify
7100893591,way,129108935,48.61271152,19.14582258,modify
7100894152,way,129108938,48.6126984,19.143871885714287,modify
33752191,way,129108939,48.61498042,19.144011980000002,modify
36990987,way,129108941,48.615276400000006,19.140568000000002,modify
33756844,way,129108942,48.61708782,19.145058580000004,modify
33750849,way,129108943,48.61485704,19.141468240000002,modify
33753951,way,129108945,48.613479819999995,19.150411599999998,modify
36991240,way,129108947,48.616514040000006,19.14433674,modify
33756393,way,129108948,48.61510576,19.14239406,modify
33756217,way,129108949,48.61448504444444,19.14302668888889,modify
7000579443,way,129108950,48.612973020000005,19.14391364,modify
33750992,way,129108951,48.61286947999999,19.146649439999997,modify
36990998,way,129108953,48.6153279,19.140410300000003,modify
35669491,way,129108955,48.614229400000006,19.139897480000002,modify
33751597,way,129108957,48.613793827906974,19.142717018604653,modify
36991086,way,129108959,48.616112066666666,19.141471066666664,modify
7100894911,way,129108964,48.613772966666666,19.144337083333333,modify
33751047,way,129108965,48.612429999999996,19.148054233333333,modify
33751641,way,129108966,48.61260981666666,19.143432733333334,modify
33752950,way,129108967,48.61356526666666,19.1397164,modify
35308427,way,129108968,48.6140885,19.1454617,modify
33751454,way,129108969,48.61249102857143,19.146388242857142,modify
36991075,way,129108972,48.61602668333333,19.141298066666668,modify
36991042,way,129108974,48.61570760000001,19.141106749999995,modify
36991053,way,129108976,48.61579638333333,19.141119866666667,modify
33751135,way,129108979,48.613523214285706,19.14646217142857,modify
33757053,way,129108980,48.61761865714286,19.147564128571428,modify
33752158,way,129108981,48.615479942857135,19.144567028571426,modify
700083174A,way,129108982,48.61451744285714,19.145501814285716,modify
33751212,way,129108983,48.61470750000001,19.144512685714286,modify
3375646A,way,129108985,48.615717942857145,19.14635134285714,modify
33755986,way,129108986,48.615057,19.142919214285712,modify
33751553,way,129108987,48.61332977142858,19.144287657142854,modify
33751267,way,129108988,48.61529738571429,19.145084099999995,modify
33751201,way,129108989,48.61454992857143,19.144446242857146,modify
700119606A,way,129108991,48.6140941,19.139064657142853,modify
33756888,way,129108992,48.616675628571436,19.144575828571426,modify
36991218,way,129108995,48.61533924285715,19.14312527142857,modify
33751036,way,129108996,48.61258478571428,19.14769492857143,modify
36870515,way,129108999,48.6168689,19.144814114285712,modify
33751190,way,129109000,48.61438368571429,19.144324714285716,modify
33755909,way,129109001,48.6170285,19.14554904285714,modify
37196467,way,129109002,48.61577162857144,19.142805428571428,modify
33751311,way,129109003,48.61572338571428,19.145599799999996,modify
33755755,way,129109004,48.617421885714286,19.146448214285716,modify
33756712,way,129109006,48.615651257142865,19.142726442857143,modify
36991229,way,129109007,48.61576842857143,19.143397042857142,modify
33750937,way,129109008,48.61346431428571,19.144851399999997,modify
33753929,way,129109009,48.61305174285714,19.150174728571425,modify
33756635,way,129109010,48.61513858571429,19.14342011428571,modify
7001680015,way,129109011,48.61310942857143,19.13861585714286,modify
35669480,way,129109012,48.61410635714286,19.14082734285714,modify
5311004006,way,129109013,48.61524221428572,19.143509757142855,modify
33757097,way,129109014,48.6152895,19.143070185714286,modify
7100894141,way,129109015,48.61615341428571,19.14631284285714,modify
33751476,way,129109016,48.612753328571436,19.145937871428572,modify
33752246,way,129109017,48.614305942857136,19.14368995714286,modify
33755788,way,129109018,48.61770168571429,19.14558787142857,modify
33751058,way,129109019,48.61225042857143,19.1486937,modify
33752103,way,129109022,48.61617161428571,19.145516814285713,modify
33751685,way,129109025,48.61366737142857,19.1460087,modify
7000597725,way,129109026,48.61442197142857,19.145390628571427,modify
33751146,way,129109027,48.61335461428571,19.146285971428572,modify
35458247,way,129109028,48.61653268571428,19.144964714285713,modify
33756305,way,129109030,48.615941979999995,19.143462539999998,modify
33756855,way,129109031,48.6149961,19.142902285714285,modify
3375118A,way,129109032,48.61425174285714,19.14428415714286,modify
33751344,way,129109036,48.6161174875,19.14604435,modify
33750893,way,129109037,48.6140895375,19.1432931125,modify
7100848183,way,129109038,48.6176685,19.1477576375,modify
33751157,way,129109040,48.6140064,19.144123587499998,modify
33755920,way,129109041,48.61276485714286,19.143436628571433,modify
33755271,way,129109042,48.61620454444445,19.144518599999998,modify
33752147,way,129109043,48.615560566666666,19.144837744444448,modify
33751839,way,129109044,48.61745470000001,19.144475299999996,modify
33751113,way,129109045,48.613441944444446,19.147527100000005,modify
33752235,way,129109046,48.6143936,19.143768266666665,modify
33751487,way,129109047,48.612788811111116,19.145731722222223,modify
33751762,way,129109049,48.6162858,19.143353633333334,modify
33751663,way,129109050,48.612282455555565,19.14313922222222,modify
33756415,way,129109051,48.615227033333326,19.142414600000002,modify
33752983,way,129109053,48.61462547777777,19.13999685555556,modify
33757042,way,129109054,48.617492722222224,19.14771868888889,modify
33756580,way,129109055,48.61540928888889,19.14360272222222,modify
33750783,way,129109056,48.61576914444444,19.147412866666667,modify
7101051771,way,129109057,48.61459811538463,19.142505884615385,modify
33756294,way,129109058,48.61517061111111,19.14633965555555,modify
33755810,way,129109059,48.6179437,19.144861177777777,modify
33753907,way,129109061,48.61265519999999,19.15027957777778,modify
3375206A,way,129109062,48.61677202222222,19.146187422222223,modify
33750321,way,129109063,48.6173239,19.148436999999998,modify
3375591A,way,129109064,48.61726166666667,19.14577135555556,modify
33751421,way,129109065,48.616948722222226,19.1463093,modify
33751575,way,129109066,48.613669088888884,19.143370700000002,modify
33751773,way,129109067,48.61657666666666,19.14376227777778,modify
33750629,way,129109068,48.615323744444446,19.14886494444444,modify
33756624,way,129109069,48.61231123333332,19.138959644444444,modify
33755799,way,129109070,48.61775628888889,19.145345433333333,modify
7000536026,way,129109071,48.61257494444445,19.14379406666667,modify
3375624A,way,129109072,48.61551142222223,19.14322573333333,modify
33755832,way,129109073,48.61766502222222,19.146694044444445,modify
33752411,way,129109074,48.612669666666676,19.13896591111111,modify
3375184A,way,129109075,48.617593477777774,19.144553911111114,modify
33750651,way,129109076,48.61525102222222,19.148406677777775,modify
33756514,way,129109077,48.61783837777777,19.146163333333334,modify
33752125,way,129109078,48.615884866666676,19.145208155555554,modify
33755766,way,129109079,48.6175163,19.146233988888888,modify
33751828,way,129109080,48.617304266666665,19.144343355555556,modify
33751817,way,129109081,48.61714481111112,19.14424951111111,modify
33753896,way,129109082,48.61246882222222,19.150180811111106,modify
7000831750,way,129109083,48.614675600000005,19.145613411111114,modify
36991284,way,129109086,48.61611898888888,19.14378745555556,modify
33750618,way,129109088,48.61513727777778,19.14898261111111,modify
3375690A,way,129109090,48.6155296111111,19.143662644444444,modify
33757064,way,129109091,48.61804768888889,19.14542581111111,modify
33755744,way,129109095,48.61735413333333,19.146701633333333,modify
33751652,way,129109096,48.61243512222223,19.143222977777775,modify
33751234,way,129109098,48.61494825555556,19.144699622222223,modify
33751696,way,129109100,48.6138234,19.146129799999997,modify
33756503,way,129109102,48.61821657777777,19.14492822222222,modify
36991130,way,129109104,48.61411364444444,19.141464255555555,modify
33752378,way,129109106,48.61634283333333,19.142678977777777,modify
36991251,way,129109107,48.61726511111112,19.145250444444443,modify
33755326,way,129109109,48.61637475555555,19.144733399999996,modify
33756899,way,129109110,48.61737734444444,19.145371966666666,modify
33751586,way,129109113,48.61379235555555,19.143064933333335,modify
33751784,way,129109114,48.616737188888884,19.143860055555553,modify
7101520404,way,129109116,48.61564734444445,19.14331751111111,modify
3375030A,way,129109119,48.6175073,19.14801612222222,modify
33750959,way,129109121,48.6133508,19.145236711111114,modify
33757020,way,129109123,48.61787294444444,19.145924400000002,modify
33751751,way,129109124,48.616334888888886,19.143160400000003,modify
33752070,way,129109127,48.616662577777774,19.14596466666667,modify
36938902,way,129109128,48.61420542999999,19.14084349,modify
33755183,way,129109129,48.615823240000005,19.14398195,modify
33750277,way,129109130,48.61581725,19.147269880000003,modify
33751806,way,129109131,48.61699248,19.144135809999998,modify
33751795,way,129109132,48.61688072,19.14396876,modify
33756448,way,129109133,48.61554476,19.14614101,modify
33752224,way,129109134,48.61451448,19.14375762,modify
7100894229,way,129110872,48.603549720000004,19.19145504,modify
7100894218,way,129110873,48.603890433333326,19.19180627777778,modify
7100893327,way,171757026,48.64952046,19.04366946,modify
33609202,way,221369195,48.6166992,19.13798484,modify
10647769,way,221369196,48.61761765999999,19.140587599999996,modify
7101051793,way,222672504,48.613831340000004,19.148163680000003,modify
7100894878,way,234370277,48.60528884,19.1468704,modify
710084825A,way,234370279,48.60440442,19.14602936,modify
710089346A,way,234370423,48.61464278333333,19.1304082,modify
7100893558,way,234370425,48.61433875,19.1312303625,modify
33609543,way,278965488,48.610260485714285,19.10462355714286,modify
33609532,way,278965492,48.610513677777774,19.103143566666667,modify
33609521,way,278965494,48.610506157142865,19.10294581428571,modify
7100893250,way,278965495,48.61079998333333,19.103007883333333,modify
7001226144,way,279112455,48.608228946153844,19.106787176923078,modify
7000953619,way,279112456,48.60805285454546,19.105467718181817,modify
3360686A,way,279112457,48.60870045000001,19.107419375,modify
33609499,way,279112458,48.6087907,19.106852335,modify
7000858194,way,279112460,48.60896103333334,19.10571128333333,modify
33609576,way,279112462,48.60909366,19.10627242,modify
7001296995,way,279112463,48.609335763157894,19.105030215789476,modify
33606749,way,279112464,48.60942110909091,19.1055348,modify
7001377548,way,279112466,48.60808572,19.10664696,modify
7000911698,way,279112467,48.607225066666665,19.105477033333333,modify
7001236748,way,279112469,48.60766208571429,19.105492457142855,modify
7001312835,way,279112470,48.60794547142857,19.106480428571427,modify
7001205695,way,279112471,48.607826257142854,19.105515385714284,modify
7001225418,way,279112472,48.60861551428572,19.105279257142858,modify
33609565,way,279112474,48.60863897272727,19.106315736363637,modify
7001196059,way,279112475,48.607817600000004,19.106239677777776,modify
7001297688,way,279112476,48.6073901,19.10583601818182,modify
