ref,osm_type,osm_id,lat,lon,action
7101423197,way,645703426,47.77857686923077,18.651430115384617,modify
7100513431,way,645703427,47.778868233333334,18.65170845,modify
7100513255,way,645703428,47.77885888,18.6515119,modify
7101423384,way,645703430,47.77862790000001,18.65186812307692,modify
7101423604,way,645703431,47.77867965384615,18.652306661538464,modify
7100513343,way,645703432,47.77887683750001,18.651614050000003,modify
7002026218,way,645703433,47.78113715384615,18.650116284615386,modify
7100411043,way,645703434,47.784780379999994,18.650448239999996,modify
7001187303,way,645703435,47.78470446000001,18.65061928,modify
7001187281,way,645703436,47.784645975,18.650732266666665,modify
7102282704,way,977373012,47.77680058,18.640244740000004,modify
7001117981,way,1100882688,47.777279979999996,18.64188716,modify
7102559244,way,1100882689,47.778663685714285,18.645043628571432,modify
7102640754,way,1100882690,47.77882412,18.646313959999997,modify
7102640820,way,1100882691,47.77883935999999,18.646185879999997,modify
7102387842,way,1100882692,47.77556558,18.64955948,modify
7100512870,way,1100882693,47.78062036,18.63542886,modify
7100518293,way,1100882694,47.77621182,18.63667058,modify
7100513002,way,1100882695,47.780571957142854,18.63561587142857,modify
7102559299,way,1100882696,47.779642828571426,18.645929357142858,modify
7100375326,way,1100882697,47.77839959999999,18.64842774,modify
7100972230,way,1100882698,47.78588656,18.6515713,modify
7100513145,way,1100882699,47.77929192,18.638671340000002,modify
7101529116,way,1100882700,47.776960640000006,18.639438879999997,modify
7100514168,way,1100882701,47.77774146,18.64914394,modify
7102431325,way,1100882703,47.7802873,18.65088088,modify
18960425,way,1100882704,47.77493628,18.645221460000002,modify
7100512595,way,1100882705,47.77348826,18.682492579999998,modify
7100972329,way,1100882707,47.78264702,18.651162799999998,modify
18958467,way,1100882708,47.779946280000004,18.63714882,modify
7100513926,way,1100882709,47.78087074,18.62568916,modify
7102431336,way,1100882710,47.78041145,18.6508976,modify
7001391331,way,1100882712,47.779337289999994,18.64593043,modify
710097211A,way,1100882713,47.77919736,18.634753420000003,modify
7001391342,way,1100882714,47.776871355555556,18.645179244444446,modify
7100385688,way,1100882715,47.77869134,18.644347259999996,modify
7100513541,way,1100882716,47.78075576,18.64990594,modify
7100377944,way,1100882717,47.784523920000005,18.65142522,modify
7102965320,way,73365856,47.78010774,18.63549366,modify
7102965144,way,332663833,47.76169821428572,18.628304114285715,modify
7102978454,way,73366316,47.77620006,18.643464939999998,modify
7102965309,way,73366346,47.778365560000005,18.64370012,modify
18960678,way,73366074,47.779548000000005,18.63843832,modify
7100614301,way,73367425,47.781805850000005,18.650960299999998,modify
7102965287,way,486904152,47.76166402,18.628069500000002,modify
18957873,way,73366209,47.77936527142857,18.640674399999998,modify
7102974912,way,73366265,47.779234439999996,18.641865160000002,modify
710296531A,way,73367640,47.78625691999999,18.65101904,modify
18957026,way,73366252,47.777230319999994,18.641789499999998,modify
18957224,way,73366142,47.777085199999995,18.63994174,modify
7100407116,way,73366389,47.77850883999999,18.644754159999998,modify
18957862,way,73366195,47.77900617142857,18.640504342857145,modify
7102978465,way,73366275,47.77858652,18.64219434,modify
18960623,way,73366545,47.77584086,18.647410079999997,modify
7103005217,way,73366442,47.77935466666667,18.646096316666668,modify
10059511,way,73366383,47.776190050000004,18.6448647,modify
18960183,way,73366548,47.776641319999996,18.64743712,modify
18960238,way,73366594,47.776541419999994,18.647846219999998,modify
10618190,,,47.784542083740234,18.67012596130371,create
10618344,,,47.78436279296875,18.669353485107422,create
1895915A,,,47.77724838256836,18.650146484375,create
18960007,,,47.77640151977539,18.645387649536133,create
18960634,,,47.776004791259766,18.647920608520508,create
7100384280,,,47.78190994262695,18.640371322631836,create
710038449A,,,47.782535552978516,18.6403865814209,create
710038779A,,,47.76608657836914,18.642658233642578,create
7100387921,,,47.76667785644531,18.64261245727539,create
7100388042,,,47.76590347290039,18.643373489379883,create
7100388130,,,47.76640701293945,18.643089294433594,create
7100411285,,,47.79861831665039,18.676454544067383,create
7100525058,,,47.79806137084961,18.674144744873047,create
7100972406,,,47.77735137939453,18.64910125732422,create
7102965265,,,47.7613639831543,18.62842559814453,create
7103023895,,,47.77884292602539,18.645723342895508,create
