ref,osm_type,osm_id,lat,lon,action
7100988290,way,307098958,48.91297034,18.1557763,modify
7100988246,way,307098959,48.913211940000004,18.15595812,modify
7100957809,way,307098960,48.91342598000001,18.15620984,modify
7100969403,way,307098961,48.91292126,18.1560752,modify
7100968578,way,307098962,48.91318838,18.1560309,modify
7100987795,way,307098963,48.913095039999995,18.15618804,modify
7100957996,way,307098964,48.91311474,18.15588478,modify
7100987927,way,307098966,48.91352651999999,18.15628638,modify
7100956984,way,307098967,48.913332520000004,18.15638954,modify
7100987762,way,307098968,48.913143160000004,18.15622426,modify
7100967005,way,307098969,48.91326134,18.155976539999997,modify
31073823,way,307098970,48.9135451,18.15620972,modify
7100987740,way,307098971,48.91319156,18.15626144,modify
7100988279,way,307098972,48.91316786,18.15590566,modify
7100968677,way,307098973,48.91301904000001,18.15590414,modify
7100976245,way,307098974,48.913410999999996,18.15618084,modify
7100952848,way,307098975,48.91302254000001,18.156132680000002,modify
31072778,way,307098976,48.9127879,18.16607206,modify
7100957754,way,307098977,48.91338174,18.156158259999998,modify
710096760A,way,307098978,48.91349744,18.15617336,modify
7100957655,way,307098979,48.91328472,18.1561038,modify
7100963738,way,307098980,48.91333374,18.156031459999998,modify
7100980689,way,307098982,48.91321258,18.15603128,modify
7100957281,way,307098983,48.91297086,18.155867840000003,modify
7100958117,way,307098984,48.91291916,18.15573722,modify
7100957545,way,307098985,48.913237259999995,18.1560676,modify
7100964871,way,307098986,48.91333282000001,18.15613982,modify
7100957930,way,307098987,48.9131341,18.15589868,modify
7100957017,way,307098988,48.9132657,18.15633872,modify
7100958073,way,307098990,48.912938540000006,18.15575228,modify
31072734,way,307098991,48.914712800000004,18.16568512,modify
31072965,way,307098992,48.91262028,18.167823320000004,modify
7100957204,way,307098993,48.91283436,18.155985839999996,modify
7100988136,way,307098994,48.91343454,18.15610752,modify
7100957050,way,307098995,48.913041420000006,18.1561668,modify
7100963023,way,307098998,48.913454560000005,18.15623138,modify
700076717A,way,307098999,48.91511534,18.16604792,modify
7100987729,way,307099000,48.91331863999999,18.15635974,modify
7101916448,way,307099001,48.91323636,18.15595826,modify
7100968743,way,307099002,48.91299482,18.15586804,modify
7100957105,way,307099003,48.91297415999999,18.156115500000002,modify
7100977818,way,307099005,48.913070919999996,18.15618876,modify
7100967236,way,307099007,48.91322204,18.156285540000002,modify
31072976,way,307099008,48.91304613999999,18.16756958,modify
7100987905,way,307099009,48.91313322,18.15598994,modify
7100957303,way,307099010,48.91311892,18.15596078,modify
7100988004,way,307099011,48.91345434,18.15612198,modify
7100974430,way,307099012,48.91316340000001,18.1560122,modify
7100987916,way,307099013,48.91347342,18.15624574,modify
7100988202,way,307099014,48.91336157999999,18.15605238,modify
710096903A,way,307099016,48.91323664,18.15631624,modify
710098828A,way,307099017,48.91301874,18.15581284,modify
7100968633,way,307099018,48.913085339999995,18.15595368,modify
7100969051,way,307099019,48.91289492,18.15579108,modify
710098784A,way,307099021,48.912877800000004,18.15604204,modify
7102204010,way,307099024,48.91330378,18.156027439999995,modify
7100957886,way,307099026,48.91318744,18.15592104,modify
7100958051,way,307099028,48.913085720000005,18.15586262,modify
7100957831,way,307099029,48.91350698,18.15625352,modify
7100987883,way,307099030,48.91294092,18.15584454,modify
7100988158,way,307099031,48.9134005,18.156100220000003,modify
31071722,way,307099032,48.91414484,18.16204036,modify
31076364,way,307099034,48.910478760000004,18.166696699999996,modify
7100957600,way,307099036,48.91326522000001,18.15607086,modify
7100987894,way,307099037,48.91307078,18.15592466,modify
31071733,way,307099038,48.91419216,18.16191032,modify
710098795A,way,307099039,48.913573619999994,18.15623058,modify
7100987839,way,307099041,48.91295504,18.1560816,modify
31075715,way,307099042,48.912494,18.15952752,modify
7100988180,way,307099043,48.913385219999995,18.15607028,modify
7100969436,way,307099044,48.91328984,18.15633788,modify
35483712,way,307099045,48.914021479999995,18.16414816,modify
7100987960,way,307099046,48.913525760000006,18.15619514,modify
31073086,way,307099047,48.91422128,18.16341764,modify
7100957259,way,307099048,48.912919099999996,18.15581046,modify
7100980667,way,307099049,48.91312382,18.156209859999997,modify
7100987828,way,307099050,48.91299352,18.1561302,modify
31073515,way,307099051,48.91026967560976,18.16874163414634,modify
31072789,way,307099052,48.91274789999999,18.165717457142858,modify
31072558,way,307099053,48.913634242857135,18.164460914285716,modify
31072767,way,307099054,48.91562021428572,18.16611477142857,modify
3107169A,way,307099055,48.91375417142858,18.16286802857143,modify
31071744,way,307099056,48.91428317142857,18.161670985714288,modify
31072646,way,307099057,48.91276262857143,18.1670596,modify
31073053,way,307099058,48.91382384285714,18.164722871428577,modify
31073009,way,307099059,48.91323178571429,18.166396914285716,modify
31073020,way,307099060,48.91377001428571,18.165760799999997,modify
31071700,way,307099061,48.91387092857143,18.162663785714283,modify
31072921,way,307099063,48.91215221428571,18.168211457142856,modify
31072624,way,307099064,48.9129371,18.166743685714287,modify
31073042,way,307099066,48.91375734285714,18.165042828571426,modify
7001231732,way,307099067,48.914275614285714,18.16326877142857,modify
31072657,way,307099068,48.91264848749999,18.1673942,modify
31072613,way,307099069,48.912954825,18.1665759,modify
31073097,way,307099070,48.9138267875,18.163947375000003,modify
31072679,way,307099071,48.9140819,18.1658330375,modify
7100961296,way,307099072,48.91052297777778,18.169098500000004,modify
31072635,way,307099073,48.912812188888886,18.166935322222223,modify
31075869,way,307099074,48.91203914444445,18.165329411111113,modify
31072745,way,307099075,48.91456384444444,18.165835522222224,modify
31073075,way,307099076,48.914148999999995,18.163694111111113,modify
31072756,way,307099077,48.91516435555556,18.16552747777778,modify
31072569,way,307099078,48.91339705555556,18.165156244444447,modify
7001882998,way,307099079,48.91506482222221,18.165163888888888,modify
31072668,way,307099080,48.913575550000004,18.16659625,modify
31072910,way,307099081,48.91207794444444,18.168254533333332,modify
7001214165,way,307099082,48.9136689111111,18.164255377777778,modify
3107301A,way,307099083,48.91342838999999,18.166158799999998,modify
3107257A,way,307099085,48.91343804,18.16504147,modify
31072690,way,307099086,48.91472323,18.164988549999997,modify
31075517,way,307346341,48.92157314285715,18.144993321428572,modify
31072228,way,330933826,48.91271109411764,18.158927123529413,modify
31075308,way,388057993,48.90977832542374,18.170678949152542,modify
7100976421,way,388058022,48.9087531076923,18.168426307692307,modify
31071887,way,388058025,48.910824023529415,18.169888447058824,modify
31073383,way,388058029,48.90874446875001,18.17630564375,modify
31071909,way,388058038,48.91111504285715,18.169320666666664,modify
3107334A,way,388058048,48.90829071199999,18.177982845999995,modify
31071854,way,388058052,48.91062263333334,18.170194366666667,modify
31073592,way,388901875,48.90762628181819,18.169940690909087,modify
31074670,way,388901876,48.90650233636364,18.166223218181816,modify
31073603,way,388901877,48.90767712727273,18.169704618181818,modify
37308249,way,388901878,48.906851654545456,18.170589345454548,modify
31074098,way,388901880,48.907307584615374,18.17182066923077,modify
3107433A,way,388901881,48.90474634615385,18.166103715384615,modify
31074351,way,388901882,48.90458938461538,18.165991746153843,modify
31073801,way,388901883,48.906677323076934,18.168205769230774,modify
31074406,way,388901884,48.90718941428571,18.16814555,modify
31074329,way,388901887,48.904875536842106,18.16608588947368,modify
31074725,way,388901889,48.907687300000006,18.166467442307695,modify
3765772A,way,388901890,48.914266329629626,18.156363785185185,modify
31073570,way,388901891,48.90757520000001,18.17028072,modify
31074714,way,388901892,48.90711415999999,18.166425359999998,modify
7100978093,way,388901893,48.912739339999995,18.158173539999996,modify
31074428,way,388901894,48.90776448,18.16852332,modify
31074208,way,388901895,48.90723414,18.166849579999997,modify
31074505,way,388901896,48.90693553999999,18.17145142,modify
7100958282,way,388901898,48.9129032,18.15790854,modify
31073724,way,388901899,48.90756154,18.16887946,modify
31073768,way,388901901,48.90651776,18.168686799999996,modify
710095814A,way,388901902,48.91276494,18.158273380000004,modify
7100976773,way,388901903,48.912882339999996,18.15789428,modify
31073779,way,388901904,48.90634328,18.16867488,modify
31074120,way,388901905,48.90739498,18.171101699999998,modify
7100988301,way,388901906,48.91282796,18.15795666,modify
7100958887,way,388901908,48.91276844,18.15855416,modify
7102281582,way,388901909,48.91278508,18.158207300000004,modify
31073746,way,388901910,48.906867733333335,18.168719522222222,modify
7100980766,way,388901912,48.912852120000004,18.15787418,modify
31074483,way,388901914,48.9071142,18.17057198,modify
7100958854,way,388901915,48.9127167,18.158504979999996,modify
7100958172,way,388901916,48.91275974,18.158188659999997,modify
31073757,way,388901917,48.9066935,18.16867446,modify
35522190,way,388901918,48.90679946,18.172745480000003,modify
31074450,way,388901919,48.907218820000004,18.170001680000002,modify
31074153,way,388901921,48.907960499999994,18.16705534,modify
7100961219,way,388901922,48.91273815999999,18.158534919999997,modify
31073581,way,388901923,48.90760152,18.170165700000002,modify
7100972835,way,388901925,48.9128167,18.15820968,modify
37308216,way,388901926,48.9067625,18.17283166,modify
7100965168,way,388901927,48.912718600000005,18.158239499999997,modify
31074417,way,388901928,48.907583977777776,18.168372033333334,modify
31074703,way,388901929,48.90697912,18.166395520000002,modify
37308238,way,388901932,48.90669332,18.171654139999998,modify
31074494,way,388901933,48.90704376,18.1709562,modify
7100958832,way,388901934,48.91268662,18.158502679999998,modify
31074131,way,388901935,48.90746052,18.17076646,modify
7100958216,way,388901936,48.912801759999994,18.15795858,modify
31074516,way,388901937,48.90687544,18.171936520000003,modify
7100988323,way,388901938,48.912852779999994,18.157973260000002,modify
31074527,way,388901940,48.90683403333333,18.172171716666664,modify
31073614,way,388901941,48.90773098333333,18.169528933333336,modify
31074461,way,388901942,48.907190533333335,18.1701042,modify
31073790,way,388901943,48.9065241,18.1681875,modify
3107466A,way,388901944,48.90633835714285,18.16618807142857,modify
35483723,way,388901948,48.90443471428572,18.165986342857146,modify
31074197,way,388901949,48.907428200000005,18.166925885714285,modify
31074164,way,388901950,48.90776974285715,18.166983128571427,modify
31074296,way,388901951,48.904946499999994,18.16698497142857,modify
31073625,way,388901952,48.90783136666667,18.169182344444447,modify
31073658,way,388901953,48.90812344444444,18.168005544444444,modify
31073669,way,388901955,48.90811206923077,18.167741007692307,modify
31074307,way,388901956,48.9050627,18.16703452222222,modify
3107411A,way,388901957,48.907339988888886,18.1713773,modify
35480247,way,388901958,48.906945500000006,18.17032494444444,modify
31073812,way,388901959,48.906810300000004,18.16824011111111,modify
35483833,way,388901960,48.90679273333333,18.172458966666667,modify
31071865,way,388901961,48.91065998888889,18.170068155555555,modify
31074109,way,388901962,48.90728724444445,18.171643699999997,modify
31074340,way,388901963,48.904736344444444,18.166031333333333,modify
31074472,way,388901964,48.907159922222235,18.170303277777776,modify
35483811,way,388901965,48.90700202222222,18.16818582222222,modify
31074285,way,388901966,48.90525619,18.16683073,modify
31074736,way,390273613,48.90903265909091,18.167132209090912,modify
31071964,way,390427813,48.912235144444445,18.167434766666666,modify
7100976322,way,464449498,48.90856320909091,18.173829118181818,modify
31075286,way,464449499,48.909766222222224,18.168186266666666,modify
31076287,way,464449504,48.90919583636364,18.169261845454546,modify
7100953992,way,483200622,48.92055893999999,18.15880188,modify
7100990875,way,483200623,48.92123132,18.1572668,modify
710097299A,way,483200624,48.91997428,18.158848479999996,modify
7100990798,way,483200627,48.92059038,18.15635154,modify
710099081A,way,483200629,48.92086325,18.15596903333333,modify
7000002680,way,483200631,48.92007586666667,18.158876993333333,modify
31075539,way,483200633,48.925291300000005,18.158414,modify
31075528,way,483200635,48.923007819999995,18.14648966,modify
7100967291,way,483200637,48.9030059,18.186623939999997,modify
7100969260,way,483200638,48.90341277142858,18.188750585714285,modify
31071139,way,483200640,48.90413965,18.188437037499998,modify
7100965597,way,483200641,48.90393492,18.18852726,modify
31070875,way,483200645,48.90474057272727,18.18982319090909,modify
31071172,way,483200646,48.9041663,18.189288925,modify
31071161,way,483200647,48.90418265714286,18.18918887142857,modify
3755707A,way,483200649,48.90498564285714,18.189740457142857,modify
31071590,way,483200650,48.90449331428571,18.18866802857143,modify
7100992085,way,483200651,48.904101733333334,18.1892448,modify
31071579,way,483200652,48.90445314285715,18.18916287142857,modify
31071557,way,483200653,48.90483074444444,18.1895179,modify
3107114A,way,483200654,48.90414612,18.18868822,modify
31071568,way,483200655,48.9044578625,18.1893365375,modify
31071194,way,483200656,48.904194059999995,18.189543479999998,modify
10058609,way,483200657,48.90415941111111,18.189778788888887,modify
7002086157,way,483200658,48.902970999999994,18.186826099999998,modify
31070864,way,483200659,48.904535499999994,18.189951299999997,modify
7100965487,way,483200662,48.90504772,18.18920774,modify
31071095,way,483200664,48.903307260000005,18.188192660000002,modify
3107158A,way,483200665,48.904457042857146,18.188954,modify
31071634,way,483200666,48.9044334,18.18787026,modify
37557091,way,483200667,48.90417558888888,18.18902207777778,modify
31071601,way,483200668,48.90444768571429,18.1885345,modify
31071612,way,483200669,48.9044269,18.188332971428572,modify
7100961274,way,483200670,48.903618828571425,18.188907614285714,modify
31071227,way,483200671,48.903902720000005,18.19057,modify
31071216,way,483200672,48.90409308888889,18.19017892222222,modify
31071238,way,483200673,48.903752280000006,18.19086172,modify
31071271,way,483200674,48.902905499999996,18.1920847,modify
31071304,way,483200675,48.90261636,18.192488559999997,modify
7100953805,way,483200676,48.902166699999995,18.1931246,modify
31071337,way,483200697,48.90207637142857,18.19380602857143,modify
31071480,way,483200700,48.906540857142865,18.18978775714286,modify
7100965080,way,483200701,48.90527756,18.18808098,modify
3107092A,way,483200702,48.90690714285714,18.190505214285714,modify
5210005526,way,483200703,48.90535661818182,18.18926928181818,modify
31071524,way,483200704,48.90568163333334,18.18955015555556,modify
31070941,way,483200705,48.907056,18.19100808,modify
31070908,way,483200706,48.90602500000001,18.189981685714287,modify
31070930,way,483200708,48.907020880000005,18.19073052,modify
31070897,way,483200709,48.90552515714286,18.189813185714286,modify
31071469,way,483200710,48.90725871428572,18.190536242857142,modify
6301002466,way,483200711,48.906911755555555,18.189940255555555,modify
31071491,way,483200712,48.906275144444436,18.189631555555557,modify
31071667,way,483200713,48.90518208823529,18.187968441176476,modify
31071040,way,483200715,48.90754382,18.191600880000003,modify
7100961252,way,483200716,48.90777007142857,18.192075757142856,modify
31071029,way,483200747,48.90844086,18.19330856,modify
31074362,way,483200813,48.90399480000001,18.166146085714285,modify
7100984968,way,483200820,48.8984342,18.167782022222223,modify
7100987641,way,483200822,48.89874516,18.167548599999996,modify
31074384,way,483200825,48.9035435,18.16633246,modify
31075077,way,483200827,48.90284414285714,18.165869114285716,modify
31075143,way,483200829,48.9036969,18.16828216,modify
31074549,way,483200834,48.90294377272726,18.1658951,modify
31074868,way,483200836,48.90207890000001,18.16632842222222,modify
31074978,way,483200837,48.90042674285714,18.165600271428573,modify
31074857,way,483200838,48.90232803333333,18.166404773333333,modify
3107455A,way,483200840,48.903122988888896,18.165857477777777,modify
31075033,way,483200841,48.90163362,18.165396539999996,modify
31074912,way,483200842,48.900883381818176,18.166169354545453,modify
31074956,way,483200844,48.90014884,18.165768579999998,modify
31074901,way,483200845,48.901340628571425,18.166082828571426,modify
31075022,way,483200846,48.901407169230765,18.16538588461539,modify
710098586A,way,483200847,48.90388196666666,18.168225733333333,modify
7100977917,way,483200848,48.9033169,18.16653345,modify
31074560,way,483200849,48.90360437777778,18.165704188888885,modify
31074967,way,483200850,48.90030297142857,18.165718328571426,modify
31074923,way,483200851,48.903414600000005,18.16490807777778,modify
31074373,way,483200852,48.90371451428572,18.16624782857143,modify
31074945,way,483200853,48.89996931818182,18.165906572727273,modify
31075066,way,483200854,48.902506259999996,18.16590058,modify
31075055,way,483200855,48.90217402727273,18.165772727272728,modify
7100984913,way,483200856,48.899170544444445,18.166970222222222,modify
7100977697,way,483200857,48.9011669,18.16610574,modify
31075000,way,483200860,48.90090816,18.1654058,modify
3107488A,way,483200861,48.90182565714286,18.16622124285714,modify
31074890,way,483200862,48.90159136666667,18.166116833333334,modify
5210005471,way,483200863,48.90106113636364,18.165418945454544,modify
31074934,way,483200864,48.90087071428571,18.166663957142855,modify
31075044,way,483200865,48.901899633333336,18.165670066666667,modify
31074395,way,483200867,48.903116059999995,18.16635864,modify
31074648,way,483200869,48.905733940000005,18.16588804,modify
31075462,way,483200872,48.905984499999995,18.16552995714286,modify
31074637,way,483200874,48.905651533333334,18.1658085,modify
31074593,way,483200875,48.904750379999996,18.16528064,modify
31075429,way,483200876,48.90605344,18.16462995,modify
37308359,way,483200877,48.904591499999995,18.16748252,modify
31074615,way,483200880,48.90538351666667,18.165642166666668,modify
7100956588,way,483200881,48.90603074,18.1657832,modify
3107543A,way,483200882,48.90572305714286,18.164774528571428,modify
31074659,way,483200883,48.906137920000006,18.1661272,modify
31074241,way,483200886,48.905829342857146,18.1663856,modify
36054436,way,483200887,48.90592812,18.165971680000002,modify
7100976366,way,483200888,48.905800428571425,18.165278442857144,modify
31074626,way,483200890,48.90547680909091,18.165711118181818,modify
31075484,way,483200891,48.90627164545454,18.165519200000002,modify
31075418,way,483200893,48.90625495454546,18.165056345454545,modify
31075473,way,483200894,48.90590564,18.16564846,modify
7002026306,way,483200896,48.90716924000001,18.165530340000004,modify
35957108,way,483200897,48.90673211212121,18.165108039393942,modify
31075132,way,483200898,48.90691598,18.162823500000002,modify
3785924A,way,483200900,48.90894594545455,18.163290381818186,modify
3107477A,way,483200901,48.90795111428571,18.164210014285718,modify
7100977829,way,483200902,48.90866993636364,18.163650681818183,modify
7100976960,way,483200903,48.909352909090906,18.165527327272727,modify
31075110,way,483200904,48.90942466,18.16480926,modify
31074747,way,483200905,48.908337228571426,18.16610842857143,modify
31074758,way,483200906,48.90858624285715,18.165495228571427,modify
6301021463,way,483200908,48.90968536666666,18.164976242857144,modify
31074769,way,483200909,48.90836495999999,18.164798819999998,modify
6301009396,way,483200910,48.90893567777778,18.164846777777775,modify
37859283,way,483200911,48.909511699999996,18.164284271428574,modify
7001883009,way,483200912,48.90986600869565,18.16369974347826,modify
710139506A,way,483200914,48.91046584,18.16298106,modify
7100975024,way,483200915,48.90993667142857,18.1645862,modify
37657697,way,483200916,48.9101588,18.16322464,modify
31074780,way,483200917,48.91016816249999,18.164221100000002,modify
7000240610,way,483200918,48.909706490909095,18.16436017272727,modify
7100976916,way,483200919,48.91015131111112,18.16393296666667,modify
700084274A,way,483200920,48.909943955555555,18.163482000000002,modify
710096155A,way,483200921,48.91595818,18.161494580000003,modify
7100953970,way,483200922,48.91750234,18.16273882,modify
7100978082,way,483200923,48.91834238571429,18.157237942857144,modify
7100954410,way,483200924,48.91648064,18.166177299999998,modify
710098751A,way,483200925,48.918407859999995,18.15709292,modify
7100971823,way,483200926,48.91789018000001,18.15400898,modify
7100954443,way,483200927,48.916704059999994,18.1666047,modify
7100977983,way,483200928,48.91719749999999,18.164114199999997,modify
7100954674,way,483200929,48.917626840000004,18.15653752,modify
5210004701,way,483200931,48.91671988571429,18.162997271428573,modify
7100974199,way,483200933,48.91714538,18.15843146,modify
7100987333,way,483200934,48.91777951428571,18.153429042857145,modify
37375954,way,483200935,48.91468468181818,18.163526554545456,modify
7100954696,way,483200936,48.9174701,18.15846474285714,modify
7100971977,way,483200937,48.916568119999994,18.1663826,modify
7001882943,way,483200938,48.91702788,18.158194,modify
7001999587,way,483200939,48.915809180000004,18.164570450000003,modify
710095649A,way,483200940,48.91712098571429,18.15826134285714,modify
7100954630,way,483200941,48.918521819999995,18.15503368,modify
7100954641,way,483200943,48.9174265,18.15555656,modify
6301029383,way,483200944,48.914908999999994,18.163877123076926,modify
7100987267,way,483200945,48.91766153333333,18.15358144444444,modify
7101197004,way,483200946,48.91897944444444,18.155220455555554,modify
710095451A,way,483200947,48.91686588,18.166474239999996,modify
710095385A,way,483200948,48.91731566,18.161162100000002,modify
7102905227,way,483200949,48.91812886,18.157251960000004,modify
7100987575,way,483200950,48.91688822,18.159082419999997,modify
7100972120,way,483200951,48.91602820000001,18.16501398,modify
7100954487,way,483200952,48.91602561428572,18.16305285714286,modify
7100974562,way,483200953,48.91763108,18.15432692,modify
31072712,way,483200954,48.91507958333333,18.164608025,modify
7100987443,way,483200955,48.917463579999996,18.1560512,modify
3107345A,way,483200956,48.916972388888894,18.162708022222223,modify
7100952397,way,483200957,48.91734342,18.161013739999998,modify
7100956280,way,483200958,48.918911480000006,18.1573098,modify
7100991865,way,483200959,48.91586289999999,18.16472924,modify
7101529226,way,483200960,48.91744174,18.16325166,modify
5210005515,way,483200961,48.91660647692308,18.163275246153844,modify
710098091A,way,483200962,48.91913968333333,18.15497160833333,modify
7100991832,way,483200963,48.91704792,18.15929304,modify
7101249397,way,483200964,48.91478222857143,18.164244557142858,modify
7100971867,way,483200965,48.91620004,18.16416896,modify
7100954223,way,483200966,48.91618096,18.16529888,modify
7100977785,way,483200967,48.918858039999996,18.15516186,modify
700119925A,way,483200968,48.91608362000001,18.164252339999997,modify
710098740A,way,483200969,48.91756672000001,18.153761839999998,modify
7100977620,way,483200971,48.91698063333334,18.15879722222222,modify
7100954377,way,483200972,48.916400583333335,18.165699183333334,modify
7100974837,way,483200973,48.91759187999999,18.16254068,modify
31073471,way,483200974,48.91525531111112,18.164117844444444,modify
7100987586,way,483200975,48.91722512,18.16284972,modify
7100968864,way,483200976,48.91761920000001,18.15893042222222,modify
31073460,way,483200977,48.91558122000001,18.16445932,modify
710097651A,way,483200978,48.91678448,18.1627964,modify
7100973759,way,483200979,48.918282520000005,18.1573488,modify
7100974947,way,483200980,48.917661679999995,18.1561558,modify
7100962154,way,483200981,48.91718381428571,18.156262328571433,modify
7100956214,way,483200982,48.91780244,18.156873939999997,modify
31071766,way,483200984,48.914632828571435,18.160652685714286,modify
710097662A,way,483200985,48.91555372222222,18.15762402222222,modify
31071821,way,483200989,48.91558546,18.1573625,modify
7100959096,way,483200991,48.91419288,18.15299448,modify
7100976828,way,483200992,48.914112716666665,18.152794500000002,modify
7100960394,way,483200995,48.91412627999999,18.15276488,modify
7100960515,way,483200998,48.914056859999995,18.152850479999998,modify
7100960614,way,483201001,48.91404866,18.15288872,modify
7100959954,way,483201003,48.914329259999995,18.152244099999997,modify
7102354633,way,483201004,48.91464025555556,18.152103566666668,modify
7100980788,way,483201005,48.91430588,18.1524146,modify
7100967060,way,483201006,48.91329816,18.151741,modify
7100985551,way,483201007,48.91483506000001,18.151256080000003,modify
7100964310,way,483201010,48.91457378,18.15212106,modify
7100985639,way,483201012,48.91478195999999,18.15135278,modify
7100953827,way,483201013,48.91346256,18.151423400000002,modify
710096694A,way,483201014,48.91427222,18.152519379999998,modify
7101179459,way,483201016,48.91356022,18.15137456,modify
7100963001,way,483201017,48.914440660000004,18.15186766,modify
7100985705,way,483201018,48.914723359999996,18.151487120000002,modify
7100980073,way,483201019,48.91489998,18.151164180000002,modify
7100962242,way,483201020,48.91442878,18.15194326,modify
710096441A,way,483201021,48.9144816,18.1521751,modify
7100985672,way,483201022,48.91473766,18.15146144,modify
7100985584,way,483201023,48.91483000000001,18.15129362,modify
7100989632,way,483201025,48.914330660000005,18.1522964,modify
7102390526,way,483201026,48.91341994,18.15155192,modify
7100989577,way,483201027,48.91435704,18.152170419999997,modify
7100980007,way,483201029,48.91490498,18.151126319999996,modify
7100989599,way,483201030,48.91434852,18.152209879999997,modify
7100979908,way,483201031,48.9149581,18.151029979999997,modify
7100966851,way,483201034,48.91437714,18.152100400000002,modify
31075506,way,483201036,48.91397054,18.151382079999998,modify
7100964222,way,483201039,48.91436742,18.1521316,modify
7101220434,way,483201040,48.91335395555556,18.151658566666665,modify
710098080A,way,483201041,48.91427484,18.152564239999997,modify
7100964640,way,483201042,48.914540683333335,18.15213065,modify
7100959822,way,483201044,48.914503499999995,18.15207728,modify
710098949A,way,483201045,48.91440374,18.1520181,modify
7100989456,way,483201047,48.914428400000006,18.151905320000004,modify
7100988928,way,483201048,48.914625560000005,18.15215396,modify
7100967137,way,483201052,48.9138048,18.15191206,modify
7101069602,way,483201053,48.9147466,18.15141706,modify
7100960218,way,483201054,48.914297780000005,18.15245404,modify
7101483158,way,483201055,48.915667840000005,18.15217104,modify
7100961483,way,483201056,48.914604985714284,18.152127928571428,modify
7102102777,way,483201057,48.91443876,18.15241738,modify
7100985661,way,483201058,48.91477668,18.151390420000002,modify
7100989665,way,483201060,48.914313,18.15232284,modify
710095990A,way,483201061,48.91497465,18.150991466666667,modify
7100985606,way,483201063,48.91480878,18.1513324,modify
710098971A,way,483201065,48.91427874,18.15248796,modify
7100979985,way,483201069,48.914935719999995,18.15109994,modify
7100959998,way,483201071,48.914303079999996,18.15237014,modify
7100961824,way,483201072,48.91437906,18.1520555,modify
7100985540,way,483201073,48.9148688,18.15118105,modify
7100959921,way,483201074,48.91440612,18.15197294,modify
7100979930,way,483201081,48.9149498,18.1510742,modify
7101483257,way,483201083,48.915560479999996,18.15204272,modify
37657719,way,483201085,48.91515232857143,18.148714357142858,modify
7100961505,way,484468822,48.902732660000005,18.166431300000003,modify
31074186,way,484468823,48.90756698,18.16692188,modify
31075264,way,690707463,48.915147221428576,18.161491650000002,modify
31075099,way,767983444,48.91384954,18.16001712,modify
31073922,way,863751885,48.907840879999995,18.17253614,modify
6301019318,way,863755421,48.90905386000001,18.16585762,modify
700029934A,way,863755422,48.90895938,18.16599376,modify
31074813,way,863756027,48.910373979999996,18.16370564,modify
31075726,way,995920140,48.912787720000004,18.16259874,modify
3107587A,way,995920146,48.911959749999994,18.165502425,modify
7102203900,way,995920147,48.91222111111111,18.166327088888888,modify
3107510A,way,995920149,48.908555199999995,18.167894920000002,modify
7102122665,way,995920151,48.90812702,18.16733404,modify
7100987718,way,995920152,48.90807761999999,18.16817234,modify
7100987685,way,995920153,48.90807104,18.16825812,modify
7100987707,way,995920155,48.90808158,18.1682132,modify
7102491792,way,995920156,48.904465720000005,18.16798104,modify
31075011,way,995920160,48.90129133999999,18.1654067,modify
3107499A,way,995920162,48.90075998,18.1654863,modify
7101915942,way,995920164,48.90172776,18.1660622,modify
7101916118,way,995920165,48.90182666,18.16647382,modify
7000191220,way,995920166,48.904254933333334,18.16608155555555,modify
31075121,way,995920167,48.90504852,18.16524288,modify
710135128A,way,995920171,48.907252979999996,18.173663620000003,modify
7102281560,way,995920179,48.90736076,18.19088116,modify
7102281571,way,995920180,48.90729598,18.1907504,modify
31070853,way,995920182,48.90439538333333,18.190230616666668,modify
31070831,way,995920185,48.90393554285714,18.191211757142856,modify
31070820,way,995920187,48.90363136,18.191628520000002,modify
7101979203,way,995920193,48.902601225,18.1923009375,modify
31071348,way,995920194,48.90191584,18.19414684,modify
7100961340,way,995920197,48.901988499999995,18.194878260000003,modify
31070776,way,995920198,48.90184075714286,18.194915257142856,modify
31070787,way,995920199,48.90169522222223,18.195160355555558,modify
7102054443,way,995920200,48.90118166666666,18.19607968888889,modify
7101155589,way,995920225,48.90312585555555,18.185959555555556,modify
7100976476,way,995920226,48.903285914285725,18.185769014285714,modify
7101203230,way,995920228,48.90522036,18.186035179999998,modify
710120322A,way,995920229,48.905399239999994,18.18602806,modify
7100956610,way,995920242,48.9098635125,18.1684174625,modify
31075594,way,995920248,48.91179671666666,18.166458491666663,modify
7101961163,way,995920254,48.91002216,18.164328719999997,modify
710098762A,way,995920256,48.906270285714285,18.162199357142857,modify
7102672247,way,995920257,48.90824017999999,18.165769379999997,modify
7102453919,way,996166172,48.90587947142857,18.166617414285714,modify
36107973,way,996166205,48.91439574545455,18.165466154545452,modify
37375976,way,996166206,48.914867344444446,18.165512055555553,modify
7102071185,way,996166207,48.91477288,18.16558706,modify
37375965,way,996166208,48.91532156666667,18.165325733333336,modify
7102751370,way,996166213,48.918746060000004,18.15557936,modify
7102634583,way,996166214,48.91670972307692,18.155694276923075,modify
31071832,way,996166215,48.9156712,18.157174679999997,modify
710277380A,way,996166224,48.915519763636354,18.153252481818182,modify
710263520A,way,996166225,48.9152506,18.15311236,modify
7100989841,way,996166238,48.91409,18.152822999999998,modify
