ref,osm_type,osm_id,lat,lon,action
30281526,way,55483653,48.625537414285716,18.38496932857143,modify
30272253,way,55483655,48.62550794444444,18.379934822222225,modify
30271362,way,55483662,48.62546106666667,18.381176533333335,modify
30285871,way,55483673,48.62552378888889,18.392349433333333,modify
30281086,way,55483675,48.625413933333334,18.390470699999998,modify
3027606A,way,55483678,48.62551235454546,18.39069201818182,modify
30282384,way,55483681,48.62548384,18.39002698,modify
30276455,way,55483683,48.62556446,18.388846160000003,modify
3028365A,way,55483688,48.625412239999996,18.38899397,modify
30281207,way,55483691,48.625490125,18.386905175000003,modify
30280360,way,55483696,48.62551574545455,18.388175454545454,modify
30277368,way,55483701,48.62548658461538,18.386183023076924,modify
30271483,way,55483703,48.62569432941176,18.38309311176471,modify
30271505,way,55483707,48.62540411176471,18.383502564705882,modify
30283737,way,55483710,48.62485436000001,18.391099759999996,modify
30270845,way,55483719,48.62461644,18.380110320000004,modify
30269767,way,55483721,48.62387786,18.3801171,modify
3027012A,way,55483725,48.62340836,18.380176419999998,modify
30270108,way,55483727,48.62317106,18.38017966,modify
30269602,way,55483745,48.62407388,18.37947968,modify
30269624,way,55483747,48.624125,18.37984474,modify
30270086,way,55483752,48.623401699999995,18.37985382,modify
30269910,way,55483759,48.62359686,18.37970902,modify
30269932,way,55483763,48.623684540000006,18.380065600000002,modify
30269745,way,55483766,48.623862960000004,18.379738,modify
30270636,way,55483770,48.6248127,18.37989982,modify
30271021,way,55483777,48.624301685714286,18.379571328571433,modify
30269481,way,55483790,48.624353060000004,18.38002804,modify
30270823,way,55483792,48.62459364,18.379880460000003,modify
30286212,way,55483801,48.624485128571436,18.385620957142855,modify
7101928559,way,55483810,48.62488704999999,18.385656416666667,modify
7101668530,way,55483838,48.62154957999999,18.38207616,modify
7102302031,way,55483864,48.62391355,18.382840883333333,modify
7103105020,way,55483865,48.62388272,18.38284552,modify
710310501A,way,55483869,48.623827059999996,18.38286942,modify
7100191747,way,55483879,48.62385474,18.38284908,modify
7103105009,way,55483897,48.623660439999995,18.38287358,modify
7103105031,way,55483900,48.623604240000006,18.38289734,modify
35128291,way,55483903,48.62436668,18.382792379999998,modify
3028156A,way,55483906,48.62408657499999,18.384435212499998,modify
30282032,way,55483917,48.623428700000005,18.381967558333333,modify
3028244A,way,55483937,48.62324303333334,18.381313033333335,modify
30269800,way,55483940,48.62401304,18.380906720000002,modify
30269976,way,55483942,48.62380645555556,18.381198011111113,modify
30269954,way,55483947,48.6237053,18.38039708888889,modify
30270141,way,55483952,48.623511099999995,18.38053334,modify
30269789,way,55483956,48.62396572,18.380473239999997,modify
30281911,way,55483960,48.62356638888889,18.38105448888889,modify
30287114,way,55483962,48.62361656363637,18.381292545454542,modify
30281856,way,55483978,48.62334778,18.381638040000002,modify
30286179,way,55483983,48.623654900000005,18.3822164,modify
3026968A,way,55483991,48.62440165555555,18.381515522222223,modify
30269503,way,55483996,48.624402550000006,18.38032708333333,modify
30269668,way,55484001,48.62425237142857,18.38064944285714,modify
30269646,way,55484003,48.624176,18.380211199999998,modify
3027221A,way,55484005,48.62528716,18.380220979999997,modify
30272198,way,55484006,48.625335920000005,18.3805674,modify
10333576,way,55484010,48.625205157142865,18.380697585714284,modify
30271340,way,55484011,48.62537066666667,18.380986055555557,modify
7103104206,way,55484013,48.62444748,18.3819185,modify
7103104217,way,55484017,48.624475419999996,18.382083700000003,modify
7103104228,way,55484027,48.6245315,18.38230196,modify
710310424A,way,55484028,48.62454484,18.382355699999998,modify
7103104250,way,55484029,48.62456863999999,18.382393959999998,modify
30283220,way,55484041,48.623738509999995,18.38305827,modify
3028420A,way,55484042,48.62383506666666,18.38350285555555,modify
30284221,way,55484043,48.62388438888889,18.383842022222222,modify
3027881A,way,55484044,48.623928544444446,18.384419355555554,modify
30278798,way,55484046,48.62393845,18.384894149999997,modify
30276675,way,55484048,48.62391230000001,18.385179344444442,modify
30280679,way,55484050,48.62390462222223,18.385487666666666,modify
30281581,way,55484051,48.624815257142856,18.384497357142855,modify
30283473,way,55484053,48.624851400000004,18.383661672727268,modify
30284364,way,55484054,48.6247524,18.383462650000002,modify
30284089,way,55484055,48.625322233333335,18.384350055555558,modify
7103104195,way,55484056,48.62482078,18.38393892,modify
30284320,way,55484062,48.624653066666674,18.383340511111115,modify
3453856A,way,55484063,48.62455683750001,18.383235875,modify
7101470387,way,55484082,48.62492142000001,18.384163620000002,modify
7103104184,way,55484083,48.62484438333333,18.383987416666667,modify
30284342,way,55484096,48.62422634285714,18.38437312857143,modify
30283869,way,55484097,48.62437499999999,18.384462720000002,modify
30287653,way,55484099,48.62449942307693,18.384484792307692,modify
30281504,way,55484100,48.62465878571429,18.38447735714286,modify
30276939,way,55484103,48.624746411111104,18.38494234444444,modify
30287070,way,55484104,48.624554344444455,18.384962511111112,modify
5209017858,way,55484105,48.6244018625,18.384953574999997,modify
30276048,way,55484106,48.62422791818182,18.38485320909091,modify
30285673,way,55484108,48.62497155454545,18.38453309090909,modify
30285695,way,55484109,48.625052345454556,18.384539399999998,modify
3453900A,way,55484112,48.625041,18.38494255384615,modify
30276532,way,55484118,48.624130661538466,18.388718853846154,modify
30285420,way,55484119,48.62408064,18.38932562,modify
30282439,way,55484120,48.62415481111111,18.389674766666666,modify
30276510,way,55484121,48.62433996666667,18.388306044444448,modify
30280932,way,55484122,48.62413857777778,18.388300877777777,modify
30278633,way,55484124,48.624146814285716,18.3870431,modify
30282483,way,55484125,48.62391759999999,18.385770428571426,modify
30276554,way,55484128,48.62381748571428,18.38821084285714,modify
30276576,way,55484129,48.62384021428572,18.38809854285714,modify
30279260,way,55484130,48.62380822857143,18.387486614285713,modify
30276598,way,55484132,48.623798177777786,18.38777548888889,modify
3027661A,way,55484133,48.6238549,18.38703557777778,modify
30276631,way,55484135,48.62387278571428,18.3868088,modify
30278534,way,55484136,48.623895576470595,18.386471152941176,modify
30275894,way,55484140,48.62446191111112,18.38707201111111,modify
30279282,way,55484141,48.62479810000001,18.387002885714285,modify
30277401,way,55484142,48.62483668750001,18.386263399999997,modify
30276972,way,55484143,48.62440038571428,18.385811571428572,modify
30276994,way,55484144,48.624468675,18.3857863625,modify
30277016,way,55484146,48.624666928571436,18.38579432857143,modify
3596878A,way,55484148,48.624202839999995,18.38620042,modify
30276950,way,55484149,48.624362575,18.386276412500003,modify
30280976,way,55484151,48.62451805,18.38626505,modify
30283847,way,55484152,48.624655871428565,18.386296014285712,modify
30276180,way,55484159,48.62485914285714,18.385818814285717,modify
30280998,way,55484161,48.62499265454546,18.38581679090909,modify
35128335,way,55484163,48.625192166666665,18.385808799999996,modify
30275696,way,55484164,48.62497345714286,18.38625425714286,modify
30276103,way,55484165,48.62520010000001,18.386497128571428,modify
36327830,way,55484167,48.62535847777777,18.38671947777778,modify
30278402,way,55484168,48.625343811111115,18.385968822222218,modify
30275916,way,55484169,48.624670380000005,18.38755442,modify
30276697,way,55484171,48.624486044444446,18.387521222222222,modify
30278710,way,55484173,48.62431737777778,18.3875107,modify
30280118,way,55484174,48.62416212666667,18.387464159999997,modify
30282659,way,55484176,48.624332442857146,18.387105485714283,modify
30281108,way,55484177,48.62465221428572,18.387098299999998,modify
30278611,way,55484178,48.62509206666667,18.388151422222222,modify
30281240,way,55484180,48.624980314285715,18.38797742857143,modify
30277445,way,55484182,48.624877822222224,18.38776212222222,modify
30276719,way,55484185,48.62500150000001,18.38719826,modify
30281229,way,55484187,48.62506520909091,18.387479690909085,modify
30278930,way,55484188,48.6251874,18.38767143333333,modify
30284386,way,55484189,48.62531895555556,18.38786448888889,modify
3028046A,way,55484192,48.623960411111106,18.38874313333333,modify
30283902,way,55484194,48.62479495714285,18.390928428571424,modify
7102348286,way,55484195,48.62483305000001,18.390861733333335,modify
30276499,way,55484196,48.62540323333334,18.389818533333337,modify
30278556,way,55484198,48.62495747777778,18.389769355555554,modify
30277775,way,55484199,48.624713,18.389297985714286,modify
7000851187,way,55484201,48.62456242352941,18.389104705882357,modify
3027969A,way,55484202,48.624441555555556,18.388923088888887,modify
30278677,way,55484205,48.624572699999995,18.388470644444446,modify
30276081,way,55484206,48.62469348461538,18.388705792307693,modify
30278853,way,55484208,48.62493386666667,18.389022866666664,modify
30275817,way,55484209,48.6253315,18.388509942857144,modify
30280712,way,55484210,48.625172375000005,18.388600887499997,modify
30277192,way,55484211,48.625064599999995,18.388838785714285,modify
30278776,way,55484212,48.62527644444444,18.389197,modify
3027947A,way,55484213,48.62514518571429,18.389368357142853,modify
30282472,way,55484214,48.624710522222216,18.390797366666668,modify
30282450,way,55484215,48.624627575,18.3906528375,modify
30282505,way,55484218,48.62447921111111,18.3903419,modify
30282692,way,55484219,48.62440413333333,18.390185433333333,modify
6306005761,way,55484221,48.62428358333333,18.390018158333334,modify
30282054,way,55484222,48.62421294285714,18.389906085714284,modify
30281977,way,55484223,48.62507910000001,18.389962333333333,modify
30277599,way,55484225,48.62518694285715,18.39008864285714,modify
7102300513,way,55484226,48.62519801999999,18.39029386,modify
30276477,way,55484227,48.62530594444444,18.390272833333334,modify
30284100,way,55484229,48.62535070769229,18.39198902307692,modify
3028508A,way,55484231,48.62526026,18.39180954,modify
30284287,way,55484232,48.62520718571428,18.391622542857142,modify
30282670,way,55484233,48.625080485714285,18.39154707142857,modify
30281647,way,55484234,48.62502696,18.39138266,modify
30281625,way,55484235,48.62494032222222,18.39121068888889,modify
30281834,way,55484236,48.62618218,18.39111464,modify
34539010,way,55484237,48.625738742857145,18.391049199999998,modify
30281427,way,55484239,48.62619224,18.38011278,modify
6306006861,way,55484240,48.62642912,18.378719460000003,modify
30272473,way,55484242,48.626394999999995,18.378625485714288,modify
30272517,way,55484244,48.626679466666666,18.378256933333333,modify
30272495,way,55484245,48.62672046,18.37860526,modify
30272352,way,55484247,48.625884340000006,18.37935384,modify
30272396,way,55484252,48.62602594285715,18.37928392857143,modify
30272319,way,55484254,48.62568678571428,18.379628442857143,modify
30272297,way,55484256,48.62574326,18.37998146,modify
30272374,way,55484259,48.62605082,18.37954246,modify
30272330,way,55484261,48.6259197,18.379712,modify
30272451,way,55484265,48.626471,18.37903588,modify
30272429,way,55484267,48.62632971428572,18.379275,modify
30271406,way,55484270,48.62634148,18.37979214,modify
30271384,way,55484271,48.62649702,18.37940724,modify
30280030,way,55484273,48.626775300000006,18.37894126363636,modify
30279953,way,55484274,48.6261175,18.38565952857143,modify
3027771A,way,55484275,48.626533759999994,18.3855688,modify
30272231,way,55484277,48.62556678,18.38025092,modify
30272275,way,55484280,48.625793249999994,18.3804081125,modify
710298764A,way,55484288,48.62570866,18.3852515,modify
30279513,way,55484289,48.62588251111111,18.3852914,modify
30275795,way,55484290,48.62600081428572,18.385472457142857,modify
30279678,way,55484293,48.62641561111112,18.3853694,modify
30275960,way,55484294,48.62626256363637,18.385188890909088,modify
30275773,way,55484297,48.626155653333335,18.384953393333337,modify
30281306,way,55484298,48.62662508235295,18.384308558823527,modify
30281328,way,55484299,48.62655773846154,18.384609553846154,modify
7102978916,way,55484301,48.626371899999995,18.384660779999997,modify
30287279,way,55484302,48.62589006666666,18.388350788888893,modify
30286806,way,55484303,48.62682712666666,18.390584600000004,modify
30283264,way,55484307,48.62590817142857,18.387036114285713,modify
30281042,way,55484308,48.62642244285714,18.386981485714283,modify
30278996,way,55484309,48.62614472,18.38726052,modify
30280349,way,55484310,48.62614674285714,18.387986899999994,modify
7101598702,way,55484311,48.62553556,18.38600408,modify
3028673A,way,55484312,48.625599771428575,18.386401414285718,modify
30280910,way,55484313,48.625715585714296,18.386633542857144,modify
30275718,way,55484315,48.62579597272727,18.386833154545453,modify
30280833,way,55484316,48.62635854285715,18.38606375714286,modify
3027914A,way,55484317,48.62645528888889,18.386252733333336,modify
3028101A,way,55484320,48.626223842857144,18.38587785714285,modify
30280305,way,55484321,48.626785999999996,18.38587774285714,modify
30277258,way,55484322,48.626517043750006,18.386645956250003,modify
3027573A,way,55484324,48.62560747142857,18.38712908571429,modify
30275993,way,55484325,48.62563474117648,18.387352894117644,modify
30283099,way,55484327,48.62564904285714,18.388032557142857,modify
30278369,way,55484331,48.62590474444445,18.3875625,modify
30278303,way,55484332,48.62579694,18.38779924,modify
30284122,way,55484333,48.62604142857143,18.388158228571427,modify
30277555,way,55484335,48.626271900000006,18.3870674,modify
30275839,way,55484336,48.62666862,18.38727626,modify
30276026,way,55484339,48.6264693,18.387517539999997,modify
30275850,way,55484342,48.62636027142857,18.387728942857144,modify
30285112,way,55484345,48.62615478571429,18.389797657142857,modify
30285772,way,55484346,48.626477155555555,18.38971901111111,modify
30282769,way,55484347,48.6262084,18.38929034,modify
30278897,way,55484348,48.62578905555556,18.389222422222222,modify
30279161,way,55484350,48.625877020000004,18.389431,modify
30279612,way,55484351,48.625994742857145,18.3896246,modify
36357101,way,55484352,48.62576097777777,18.38853687777778,modify
30276433,way,55484353,48.626109299999996,18.389110749999997,modify
30278875,way,55484355,48.6259872,18.388954475000002,modify
30276411,way,55484358,48.626353788888885,18.389525555555554,modify
30280327,way,55484359,48.6256406,18.39081884,modify
30280151,way,55484360,48.62608898,18.39092538,modify
30280261,way,55484361,48.625956914285716,18.3907438,modify
37134592,way,55484363,48.62586717777778,18.390544366666667,modify
30282461,way,55484366,48.62572105454546,18.39041470909091,modify
30277610,way,55484367,48.62559782857143,18.39016462857143,modify
30281449,way,55484369,48.626257200000005,18.389971199999998,modify
30282934,way,55484370,48.6263736,18.390200014285718,modify
7101535320,way,55484373,48.62658084,18.3905535,modify
30276125,way,55484374,48.62668178888889,18.39058575555556,modify
30285211,way,55484376,48.626404560000005,18.39048444,modify
30277676,way,55484377,48.62677814285714,18.390073142857144,modify
30286828,way,55484379,48.62693546666666,18.39019933333333,modify
36413641,way,55484380,48.62688026666667,18.39196932222222,modify
30278919,way,55484381,48.62614978888889,18.392868922222224,modify
30281185,way,55484382,48.62674298571428,18.392504242857147,modify
3027639A,way,55484383,48.62619575555556,18.391611166666667,modify
30280580,way,55484385,48.625666100000004,18.391960771428568,modify
36852750,way,55484386,48.625965,18.392175528571425,modify
30277632,way,55484387,48.62604201111112,18.391868155555553,modify
30281361,way,55484389,48.62596736363636,18.39135600909091,modify
30281669,way,55484390,48.62582184,18.391252979999997,modify
30277071,way,55484391,48.62673358888889,18.3919312,modify
35981363,way,55484393,48.62656002222223,18.391839744444443,modify
30280283,way,55484395,48.62641323999999,18.39172804,modify
30278655,way,55484397,48.62636651428571,18.39119944285714,modify
6306002670,way,55484398,48.62664697142857,18.391378171428574,modify
37997773,way,55484399,48.626512054545465,18.391271445454546,modify
7103103964,way,55484406,48.62595954,18.3931894,modify
7103103975,way,55484407,48.62598612000001,18.39318448,modify
30282813,way,55484411,48.62582582857142,18.392709657142856,modify
30274970,way,55484415,48.625961788888894,18.392820788888894,modify
7103103997,way,55484417,48.62604828,18.393218960000002,modify
7102138780,way,55484424,48.62596806,18.39328508,modify
7101488427,way,55484425,48.62594014,18.39326964,modify
30274937,way,55484429,48.62656472222222,18.393104866666665,modify
30274992,way,55484430,48.62667054444445,18.392890477777776,modify
30279018,way,55484431,48.62666318571429,18.39270275714286,modify
35324047,way,55484433,48.6262877,18.392976957142857,modify
3028739A,way,55484436,48.62697585714286,18.39157965714286,modify
30284595,way,57359140,48.62808986666667,18.379512052380953,modify
30274002,way,57359141,48.62765452,18.38296728,modify
30273881,way,57359143,48.6273089,18.383346339999996,modify
30280844,way,57359148,48.62740074285715,18.38128891428571,modify
30273727,way,57359150,48.62705511428572,18.384333899999998,modify
6306004859,way,57359151,48.6269388909091,18.389327654545454,modify
30277533,way,57359152,48.62690792,18.385625679999997,modify
30273430,way,57359153,48.62723757142857,18.382044714285712,modify
30274222,way,57359154,48.62762251111112,18.379072422222222,modify
30271054,way,57359155,48.62723534,18.377919159999998,modify
3028475A,way,57359157,48.6283747,18.381403018181818,modify
30277511,way,57359158,48.62757752857143,18.386966271428573,modify
30276169,way,57359161,48.627179953846166,18.387949600000002,modify
30273947,way,57359164,48.62748975714286,18.383202828571427,modify
30272880,way,57359167,48.6281215,18.38309715,modify
30273782,way,57359168,48.627200040000005,18.38402638,modify
6306013142,way,57359169,48.62710804615384,18.39073665384615,modify
30274123,way,57359170,48.62750105,18.377799599999996,modify
30271868,way,57359172,48.62766162222222,18.381600566666666,modify
3028486A,way,57359174,48.628636400000005,18.38383874,modify
30287565,way,57359175,48.62708641428571,18.3911128,modify
30271692,way,57359176,48.62692212,18.381105740000002,modify
30271835,way,57359180,48.62762686,18.38124436,modify
30284826,way,57359181,48.62846128888889,18.38238388888889,modify
30273738,way,57359182,48.62703904,18.38423322,modify
30282780,way,57359183,48.62748821,18.380257880000002,modify
30273463,way,57359185,48.62728693333334,18.38280136666667,modify
30274244,way,57359186,48.62769388571429,18.379309457142856,modify
30271802,way,57359188,48.6275778,18.380860677777775,modify
630601366A,way,57359191,48.62790480000001,18.38745112307692,modify
3027397A,way,57359192,48.62769272857143,18.383434757142854,modify
30273551,way,57359195,48.62681262857143,18.382633099999996,modify
30276752,way,57359196,48.62761846,18.38862629,modify
30280558,way,57359200,48.62753026153845,18.389209576923076,modify
3027419A,way,57359201,48.62761162857144,18.378690857142857,modify
30271879,way,57359202,48.62767538888889,18.38172522222222,modify
30284870,way,57359203,48.628673081818185,18.384098545454545,modify
3027430A,way,57359206,48.627772755555554,18.38006486666667,modify
30272792,way,57359208,48.62798031111111,18.382026066666665,modify
30280657,way,57359212,48.626521939999996,18.388545139999998,modify
30280635,way,57359213,48.62756351111111,18.38468081111111,modify
3027364A,way,57359215,48.62673684,18.383559100000003,modify
3028112A,way,57359217,48.62768044,18.38794238,modify
30273969,way,57359218,48.6276843,18.3833497,modify
30276851,way,57359220,48.62767367142857,18.38536702857143,modify
30273562,way,57359222,48.62683484285714,18.3827611,modify
30281482,way,57359223,48.6276859,18.388453328571426,modify
30284672,way,57359224,48.62822938888889,18.380484644444447,modify
7103104393,way,57359227,48.627278059999995,18.3799528,modify
30271615,way,57359229,48.62701474,18.38170524,modify
30285387,way,57359231,48.62812055555555,18.386679544444444,modify
30272671,way,57359232,48.627805522222225,18.38054672222222,modify
30280052,way,57359238,48.626393639999996,18.388419220000003,modify
30271527,way,57359242,48.626550593750004,18.382204656249996,modify
30284573,way,57359243,48.628117599999996,18.379234866666664,modify
30282835,way,57359244,48.627332762500004,18.387414687499998,modify
30282714,way,57359245,48.627640233333324,18.38412312222222,modify
30273859,way,57359247,48.627363579999994,18.383798659999997,modify
36357112,way,57359248,48.627918019999996,18.38537198,modify
30271538,way,57359249,48.62656947142857,18.3823918,modify
30284650,way,57359251,48.62822642222222,18.380217266666666,modify
30272935,way,57359252,48.6282792,18.3837835,modify
30273870,way,57359253,48.62732188,18.383452560000002,modify
30271659,way,57359258,48.62721201428572,18.381587914285717,modify
30272825,way,57359259,48.628038337499994,18.382391175000002,modify
30273441,way,57359264,48.62728242857143,18.382157385714287,modify
30272693,way,57359265,48.62786457272727,18.380788909090906,modify
30271747,way,57359267,48.62729503636364,18.380463036363636,modify
30273529,way,57359268,48.627035559999996,18.38309102,modify
30284738,way,57359269,48.62835639090909,18.381183,modify
30274068,way,57359273,48.62786925555556,18.383201655555556,modify
3028519A,way,57359276,48.628074355555555,18.379014266666662,modify
30271560,way,57359277,48.626835320000005,18.38194484,modify
3027287A,way,57359280,48.62809913750001,18.3829907,modify
3027903A,way,57359282,48.62722945714285,18.390396900000002,modify
30274134,way,57359283,48.627508649999996,18.377955625,modify
30273991,way,57359286,48.62762282,18.38282288,modify
30272913,way,57359287,48.62814676000001,18.38345284,modify
30271714,way,57359289,48.62711806363636,18.38072499090909,modify
30271934,way,57359291,48.627512259999996,18.38237276,modify
30274101,way,57359294,48.62745032499999,18.3775455125,modify
30271846,way,57359296,48.62763594,18.381321800000002,modify
30284837,way,57359297,48.628489183333336,18.382624683333333,modify
3027375A,way,57359298,48.62699447999999,18.38387196,modify
3028728A,way,57359299,48.62684428,18.389160659999998,modify
30275751,way,57359300,48.62706602000001,18.38541188,modify
30273496,way,57359301,48.62705906,18.38232216,modify
30274255,way,57359302,48.627700000000004,18.379412628571426,modify
30272539,way,57359303,48.626834650000006,18.378393083333332,modify
30271813,way,57359304,48.627588966666664,18.38098623333333,modify
30280206,way,57359306,48.627685625,18.386674137499995,modify
30273914,way,57359307,48.627529560000006,18.383639940000002,modify
30279128,way,57359309,48.627355816666665,18.3880897,modify
3027155A,way,57359311,48.62686154000001,18.382034799999996,modify
30281878,way,57359315,48.62727167999999,18.39017278,modify
30274156,way,57359317,48.62752907,18.378191100000002,modify
30271901,way,57359319,48.62771356153846,18.38213130769231,modify
30271428,way,57359322,48.626596428571425,18.38146342857143,modify
30271923,way,57359323,48.627499244444444,18.382487744444443,modify
7103104382,way,57359324,48.62675462,18.379498599999998,modify
30274310,way,57359325,48.62777692857143,18.380156300000003,modify
30279744,way,57359326,48.62783381875,18.384391587500005,modify
30284848,way,57359327,48.628582472727274,18.38310920909091,modify
30286069,way,57359329,48.62659791111111,18.388666488888887,modify
30286663,way,57359332,48.62721638461539,18.385152907692312,modify
30272550,way,57359333,48.626812481818185,18.378188463636363,modify
30271780,way,57359334,48.62756456,18.3805798,modify
30272759,way,57359335,48.62795034,18.38155706,modify
30276873,way,57359337,48.62753231428571,18.385551614285713,modify
30276829,way,57359340,48.627640411111116,18.38605597777778,modify
30284716,way,57359343,48.62829819230769,18.380969492307692,modify
30281405,way,57359345,48.62827506363636,18.384537136363633,modify
30271890,way,57359347,48.627718040000005,18.381990100000003,modify
30272616,way,57359351,48.627071155555555,18.377752711111114,modify
30284815,way,57359353,48.62842834285714,18.38216565714286,modify
34538559,way,57359355,48.626912999999995,18.387379822222226,modify
34539032,way,57359356,48.62627426363636,18.388186045454542,modify
30278732,way,57359357,48.62670781999999,18.38830346,modify
3027276A,way,57359359,48.62794256,18.38162338,modify
30281680,way,57359360,48.62754267142857,18.387786014285716,modify
30273848,way,57359362,48.627390528571425,18.383885385714287,modify
30273628,way,57359364,48.626664,18.382991283333336,modify
30284639,way,57359365,48.62817206000001,18.380007013333334,modify
30282516,way,57359366,48.62828252222223,18.3843443,modify
3027408A,way,57359368,48.62740865000001,18.37723803333333,modify
3027166A,way,57359370,48.62719127272728,18.38141116363636,modify
30272814,way,57359371,48.62801942,18.3823031,modify
30277170,way,57359373,48.628066260000004,18.38701516,modify
30273408,way,57359374,48.62744604,18.38181076,modify
30272704,way,57359375,48.62788380769231,18.380901484615386,modify
30271461,way,57359378,48.6259981,18.3824137,modify
30271758,way,57359379,48.6272856,18.380615185714284,modify
3027353A,way,57359380,48.627040599999994,18.383007720000002,modify
30284793,way,57359381,48.62841839090909,18.38190297272727,modify
30280019,way,57359382,48.62771675000001,18.386538262499997,modify
30274024,way,57359392,48.627800433333334,18.3826529,modify
30284617,way,57359395,48.62816394285714,18.379736814285714,modify
30272902,way,57359399,48.62812563999999,18.38339416,modify
30273694,way,57359400,48.62684642,18.3840939,modify
30271725,way,57359401,48.62711554999999,18.38085085,modify
7103104415,way,57359404,48.6273484,18.37983158,modify
30281460,way,57359409,48.62726033888888,18.384475166666665,modify
3773758A,way,57359410,48.627146780000004,18.389428880000004,modify
30273507,way,57359412,48.62706684,18.382384780000002,modify
30274211,way,57359413,48.62760821111111,18.37894757777778,modify
30272726,way,57359416,48.627878466666665,18.381162022222224,modify
30286795,way,57359417,48.627795788888896,18.3860977,modify
30273903,way,57359418,48.62753696,18.38357366,modify
30272968,way,57359420,48.627909,18.3838365,modify
30273936,way,57359424,48.627484100000004,18.383114420000005,modify
7103104426,way,57359425,48.62723044,18.37975122,modify
7103104316,way,57359426,48.62660726,18.38087102,modify
30272858,way,57359427,48.628058980000006,18.3827109,modify
30273815,way,57359428,48.62716082000001,18.383566480000002,modify
30274167,way,57359431,48.62754592222223,18.378328011111115,modify
30281955,way,57359436,48.627042040000006,18.39122706,modify
30271681,way,57359438,48.626929419999996,18.38103962,modify
30284859,way,57359441,48.6285815,18.383587744444444,modify
30277654,way,57359443,48.62661075714285,18.388061842857145,modify
30274277,way,57359445,48.627694511111116,18.37967553333333,modify
30281933,way,57359446,48.62740872307692,18.384953753846155,modify
3027177A,way,57359448,48.627541900000004,18.380521480000002,modify
30272737,way,57359449,48.62788385555555,18.381289022222223,modify
3028629A,way,57359450,48.62800825714287,18.38724985714286,modify
30276895,way,57359451,48.62744207777778,18.385744244444442,modify
7102578692,way,57359453,48.6260793,18.38097648,modify
30277577,way,57359456,48.62722886666667,18.38904797777778,modify
30284694,way,57359457,48.62827992,18.38072262,modify
30272847,way,57359459,48.6280379,18.38265232,modify
30282318,way,57359460,48.62742054,18.38960832,modify
30274057,way,57359461,48.62786204444444,18.383086044444447,modify
30274189,way,57359462,48.62760314285715,18.378585557142856,modify
30273419,way,57359464,48.627451922222214,18.381927333333337,modify
30273584,way,57359468,48.6269098,18.38332338,modify
30272781,way,57359469,48.6279653,18.381901688888888,modify
30276147,way,57359471,48.62699522857143,18.387553514285713,modify
30274288,way,57359472,48.62771005555556,18.379810044444444,modify
30287598,way,57359474,48.6268242,18.38843476,modify
30273617,way,57359484,48.62664674,18.382875000000002,modify
7103104404,way,57359489,48.62729132,18.37991188,modify
30271604,way,57359492,48.62702372,18.381784420000002,modify
30273826,way,57359493,48.627172814285714,18.383658414285716,modify
30276224,way,57359494,48.6269391625,18.384847212500002,modify
30272660,way,57359497,48.62778193333333,18.380427555555553,modify
30273595,way,57359499,48.626902199999996,18.383260639999996,modify
30284771,way,57359500,48.628402964285726,18.381690485714284,modify
30278380,way,57359502,48.627101800000005,18.38770634,modify
30276730,way,57359503,48.62698729090909,18.38864825454546,modify
30276774,way,57359508,48.6274343,18.38757696,modify
30286883,way,57359511,48.6261422,18.381233075,modify
30273793,way,57359513,48.62722366,18.384101140000002,modify
30274035,way,57359514,48.62782217777778,18.38274581111111,modify
30264014,way,57363412,48.634501271428576,18.389089371428575,modify
30275542,way,57363414,48.633146,18.38264427142857,modify
30263035,way,57363415,48.628407671428576,18.391881485714286,modify
30281702,way,57363418,48.629745444444445,18.3831006,modify
34538999,way,57363419,48.63041634285714,18.388624214285716,modify
36486296,way,57363420,48.63546156666666,18.391307833333332,modify
34539208,way,57363421,48.63387182857143,18.38631207142857,modify
30281548,way,57363426,48.63003863333333,18.384881911111112,modify
30263618,way,57363427,48.63402328571429,18.389675371428574,modify
30275641,way,57363428,48.63348151818182,18.38555641818182,modify
30265708,way,57363429,48.628668,18.388331554545456,modify
30279656,way,57363431,48.631050900000005,18.38355753333333,modify
35762364,way,57363432,48.63128697777777,18.38873033333333,modify
3533584A,way,57363434,48.635889375,18.397919974999997,modify
35324080,way,57363435,48.63494175714286,18.386567328571427,modify
30272066,way,57363437,48.62952779090909,18.393409499999997,modify
30265796,way,57363438,48.62896388888889,18.387575822222217,modify
35128324,way,57363439,48.62934144444444,18.386140466666664,modify
30275509,way,57363440,48.6320512,18.38356227142857,modify
30282362,way,57363442,48.63354797142858,18.385787099999998,modify
37658104,way,57363443,48.635145740000006,18.39635348,modify
30263387,way,57363444,48.62981468571429,18.390060728571427,modify
30264124,way,57363448,48.63177142222222,18.390974011111112,modify
30263200,way,57363451,48.628279911111115,18.390297066666662,modify
30262243,way,57363454,48.628628066666664,18.39230277777778,modify
30285497,way,57363455,48.63043156,18.39366492,modify
30278974,way,57363459,48.63247012,18.384759719999998,modify
30285409,way,57363461,48.630116214285714,18.390942314285716,modify
36357068,way,57363462,48.63145515384615,18.386538538461537,modify
30286190,way,57363463,48.630290745454545,18.390598645454546,modify
30283550,way,57363464,48.634397171428574,18.387687328571428,modify
5209012501,way,57363465,48.63522826153847,18.388697561538457,modify
30287587,way,57363467,48.6309087,18.39355422,modify
