ref,osm_type,osm_id,lat,lon,action
30827874,way,297485251,48.987437171428574,18.10348702857143,modify
30828237,way,297485252,48.987909814285715,18.102377914285718,modify
30825300,way,297485253,48.99648069999999,18.099145385714287,modify
30827962,way,297485254,48.98671502857143,18.103158314285714,modify
30828655,way,297485255,48.988390914285716,18.0980814,modify
6301003489,way,297485256,48.99516832857143,18.09734147142857,modify
30826576,way,297485257,48.99249557142856,18.10092651428571,modify
30827918,way,297485258,48.98715022857142,18.103489371428573,modify
30826070,way,297485259,48.992562414285715,18.104153385714284,modify
30827819,way,297485260,48.987765785714295,18.103464328571427,modify
30825762,way,297485261,48.99851829999999,18.092474985714286,modify
30826895,way,297485262,48.99433585714286,18.09974791428571,modify
30827423,way,297485263,48.9861143,18.103171685714287,modify
30827379,way,297485264,48.991214414285714,18.10343947142857,modify
30825443,way,297485265,48.99668772857143,18.097831000000003,modify
30825498,way,297485266,48.99681244285714,18.09711725714286,modify
7001504081,way,297485267,48.98777824285714,18.102373157142857,modify
30826268,way,297485270,48.99336882857143,18.102074685714285,modify
30828358,way,297485271,48.98886968000001,18.10183208,modify
30829821,way,297485272,48.99511541428571,18.097673242857145,modify
30827291,way,297485273,48.99091945714285,18.102783542857143,modify
30829535,way,297485274,48.99008958571427,18.098961671428572,modify
30826246,way,297485275,48.99354352,18.102412400000002,modify
3082694A,way,297485277,48.993967757142855,18.099990142857145,modify
7001333999,way,297485278,48.99762585714285,18.09584925714286,modify
30826026,way,297485279,48.9922022,18.10457745,modify
30825509,way,297485281,48.99683822857143,18.097008499999998,modify
5210008573,way,297485282,48.99481845714286,18.088616985714285,modify
30827764,way,297485283,48.988145214285716,18.10314567142857,modify
30826125,way,297485285,48.99288958571429,18.1041636,modify
30828369,way,297485286,48.989050271428574,18.10214422857143,modify
30825751,way,297485287,48.99861598571429,18.092348214285714,modify
30827467,way,297485288,48.98608012857143,18.10350102857143,modify
30828303,way,297485289,48.98847934285714,18.101883614285715,modify
30828292,way,297485290,48.98831967142858,18.102265614285717,modify
30826455,way,297485291,48.9930198,18.10063542857143,modify
30824574,way,297485292,48.99912362857143,18.095113714285713,modify
36555739,way,297485294,48.98847567142857,18.098483914285715,modify
30829931,way,297485295,48.99333631428571,18.0983889,modify
30826191,way,297485296,48.99341600000001,18.104143385714284,modify
30825278,way,297485297,48.99709954,18.09897356,modify
3082683A,way,297485298,48.9948273,18.099415959999998,modify
30828072,way,297485299,48.98843148571429,18.100246957142854,modify
7000375294,way,297485301,48.99136932857142,18.098407271428574,modify
30827775,way,297485302,48.98800262857143,18.1034448,modify
7101697746,way,297485303,48.99174435384616,18.101448669230766,modify
36456046,way,297485304,48.99434861428572,18.101687085714286,modify
30827621,way,297485305,48.98612542857143,18.1022826,modify
30827599,way,297485306,48.985884985714286,18.102325728571426,modify
30829898,way,297485307,48.994023142857145,18.097926642857143,modify
30827181,way,297485308,48.99158488571428,18.101448914285715,modify
30827863,way,297485309,48.987474757142856,18.10316904285714,modify
30828050,way,297485310,48.988433442857136,18.100452214285713,modify
7001608779,way,297485311,48.98666518571428,18.099745885714288,modify
30826741,way,297485312,48.994063685714295,18.103453657142857,modify
30827335,way,297485313,48.9913719,18.10312151428571,modify
3730836A,way,297485314,48.986852742857145,18.101925842857142,modify
6301011926,way,297485315,48.992214171428564,18.09029017142857,modify
30828644,way,297485316,48.98851541428571,18.097869085714283,modify
30824321,way,297485317,48.99974038571428,18.09734577142857,modify
30827533,way,297485318,48.985598628571424,18.102352585714286,modify
3082991A,way,297485319,48.99390098571428,18.09805177142857,modify
30828248,way,297485320,48.98805865714286,18.10194357142857,modify
30825696,way,297485321,49.00074518571428,18.09175834285714,modify
30825630,way,297485322,48.99550024285713,18.098429842857144,modify
30829590,way,297485323,48.98996542857143,18.098525514285715,modify
37488396,way,297485324,48.98908691428572,18.097821657142855,modify
30827720,way,297485325,48.98839657142857,18.103149371428568,modify
30829854,way,297485326,48.994823728571426,18.097791485714286,modify
3520428A,way,297485327,48.994141785714284,18.0978319,modify
30828006,way,297485328,48.98630881428573,18.103164328571427,modify
30826961,way,297485329,48.9938006,18.10007626,modify
30825190,way,297485330,49.000586614285716,18.091961757142858,modify
34179871,way,297485331,48.9944969,18.098062614285716,modify
30827445,way,297485332,48.98591558571429,18.10316094285714,modify
30827016,way,297485333,48.99040072857143,18.1036037,modify
30826939,way,297485334,48.994302985714285,18.09933025714286,modify
30825014,way,297485335,48.99802614285714,18.09535302857143,modify
30827907,way,297485337,48.98719232857143,18.103146285714285,modify
3082518A,way,297485339,49.000456785714285,18.092177114285715,modify
30828864,way,297485340,48.990397200000004,18.1004831,modify
30824409,way,297485342,49.00554245714285,18.090140299999998,modify
30827511,way,297485343,48.98492787142857,18.10261597142857,modify
30829689,way,297485344,48.990099040000004,18.097904579999998,modify
30829139,way,297485345,48.989835625000005,18.101501537500003,modify
7000593039,way,297485346,49.005494712499996,18.08906825,modify
3082958A,way,297485347,48.990486312499996,18.0986155875,modify
30825960,way,297485348,48.99166391666666,18.104343966666665,modify
30824332,way,297485349,48.99970788750001,18.0955871625,modify
710189204A,way,297485350,48.9926673368421,18.104684168421056,modify
30828402,way,297485351,48.98888786249999,18.100934799999997,modify
30828160,way,297485352,48.987151928571436,18.102058614285713,modify
37519812,way,297485353,48.9908991,18.0978868,modify
30826994,way,297485354,48.99132308888888,18.103972866666666,modify
30829810,way,297485355,48.99159197777779,18.098445177777776,modify
30827841,way,297485356,48.98758421111111,18.103147844444443,modify
30827038,way,297485357,48.98987754444444,18.103446966666667,modify
7001030058,way,297485358,48.98690084444445,18.100038177777776,modify
30829733,way,297485359,48.989692125000005,18.0975768125,modify
30826884,way,297485360,48.99466094444445,18.099144411111112,modify
30825905,way,297485361,48.99666010000001,18.094633211111113,modify
6301000101,way,297485362,49.004204944444446,18.089661777777778,modify
3082782A,way,297485363,48.98773381111111,18.1031093,modify
6301007867,way,297485364,48.990326777777774,18.09589562222222,modify
30829403,way,297485365,48.99154474444444,18.09887756666667,modify
30829216,way,297485366,48.98976148888889,18.102784477777774,modify
30825102,way,297485367,48.99902301111111,18.094098266666663,modify
30827742,way,297485368,48.9882767125,18.1031172875,modify
30826466,way,297485369,48.9935235,18.0997861625,modify
30827698,way,297485370,48.98857374444444,18.103475788888886,modify
37219523,way,297485371,48.996164022222224,18.09562768888889,modify
34179728,way,297485372,48.995279399999994,18.099527133333332,modify
30827126,way,297485373,48.98892813333333,18.103495877777778,modify
30826620,way,297485374,48.99147868888889,18.101082766666668,modify
30826411,way,297485375,48.9932694,18.10052208888889,modify
7000826701,way,297485378,48.9922754,18.104181977777774,modify
34179783,way,297485379,48.98578415555556,18.102705044444445,modify
37366406,way,297485381,48.989410988888885,18.099359922222224,modify
34179827,way,297485383,48.98840477777778,18.101005400000002,modify
30826521,way,297485384,48.992651053333326,18.099718560000003,modify
30826631,way,297485385,48.992275888888884,18.101166011111115,modify
30826565,way,297485386,48.99284492857142,18.101034885714288,modify
30824563,way,297485387,48.99922831111111,18.09499528888889,modify
3082716A,way,297485390,48.988648577777774,18.103116744444446,modify
34179805,way,297485391,48.98792025555555,18.09986997777778,modify
7000579388,way,297485394,48.99451083333333,18.101092022222222,modify
3702390A,way,297485395,48.997908144444445,18.095468599999997,modify
3082650A,way,297485397,48.99305878571429,18.100043942857145,modify
5210005284,way,297485398,48.99372823333333,18.101629411111112,modify
30826015,way,297485399,48.99213585555556,18.10423058888889,modify
30826422,way,297485400,48.993765483333334,18.099708016666668,modify
30829458,way,297485401,48.99021195555556,18.099348511111113,modify
30828589,way,297485402,48.98953328888888,18.096870888888887,modify
5210007924,way,297485403,48.98698244,18.09914138,modify
30829887,way,297485404,48.994347077777775,18.098148566666666,modify
30825333,way,297485405,48.99642848888889,18.09979288888889,modify
34179860,way,297485407,48.990644911111104,18.096931733333335,modify
3082628A,way,297485408,48.99315217777778,18.102938244444445,modify
37663549,way,297485409,48.998029522222225,18.09603111111111,modify
30825927,way,297485411,48.99646785555555,18.09498422222222,modify
30825069,way,297485412,48.99859227777778,18.094686888888887,modify
3082639A,way,297485413,48.99353361111112,18.100271244444446,modify
30829414,way,297485414,48.99148855555556,18.098718022222226,modify
30828083,way,297485415,48.98804858888889,18.100415111111108,modify
30829315,way,297485416,48.991223842857146,18.09925012857143,modify
34179673,way,297485417,48.999079144444444,18.098971477777777,modify
30827434,way,297485418,48.986412689999995,18.103435909999998,modify
6301007284,way,297485419,49.000911280000004,18.09149512,modify
30828193,way,297485420,48.98767087,18.101975080000003,modify
30829095,way,297485422,48.989720289999994,18.10094236,modify
30826477,way,297485423,48.9929236,18.10066711,modify
30824970,way,297485424,48.99748902,18.096008610000002,modify
3082606A,way,297485425,48.992471466666665,18.10467171111111,modify
7001844795,way,304425635,49.02152172000001,18.074033480000004,modify
5210011719,way,367245980,49.025082881818186,18.057633654545455,modify
7101514013,way,367245984,49.02301665384614,18.07624119230769,modify
30824101,way,367245987,49.02909314615385,18.062911746153848,modify
7000579377,way,367245989,49.029474373333336,18.056929866666668,modify
7000751142,way,367245991,49.01366482,18.078914580000003,modify
30824112,way,367245996,49.029118499999996,18.06246848,modify
30824761,way,367245998,49.02932514,18.06036556,modify
3082485A,way,367246000,49.030479660000005,18.056413740000004,modify
30823991,way,367246008,49.02440206,18.065550100000003,modify
5210011466,way,367246010,49.024393859999996,18.055596200000004,modify
7102738863,way,367246012,49.024231639999996,18.06729844,modify
5210011499,way,367246017,49.02256744,18.058475620000003,modify
30824024,way,367246019,49.02460166,18.06275816,modify
3082397A,way,367246020,49.02423304,18.067143440000002,modify
7001844817,way,367246024,49.0199473,18.075410299999998,modify
5210011455,way,367246025,49.02234252000001,18.0557367,modify
30824002,way,367246026,49.02385496,18.0630963,modify
30824882,way,367246027,49.03099086,18.05609526,modify
30824046,way,367246030,49.0248459,18.06103174,modify
5210011444,way,367246034,49.02197552,18.056205040000002,modify
30824816,way,367246036,49.02959008,18.05792624,modify
7001030036,way,367246037,49.02043008,18.074940899999998,modify
30824486,way,367246038,49.02800688,18.065407819999997,modify
34179662,way,367246039,49.0301043,18.05689967142857,modify
30824860,way,367246041,49.03070301428571,18.056271085714286,modify
30824145,way,367246043,49.02923832857143,18.060970214285714,modify
30824772,way,367246044,49.02934547142856,18.06019631428571,modify
30823980,way,367246045,49.02415085714285,18.067088899999998,modify
521000875A,way,367246046,49.029896171428575,18.06156671428571,modify
30824068,way,367246047,49.02854862857142,18.06457967142857,modify
30823969,way,367246048,49.02381228571429,18.067691142857143,modify
30824783,way,367246049,49.02941545714285,18.05979697142857,modify
700133400A,way,367246050,49.01461664285715,18.0809779,modify
34179651,way,367246054,49.02998987777778,18.057117744444444,modify
7101900542,way,367246055,49.02927366666667,18.061188466666668,modify
7102165829,way,367246056,49.029240099999996,18.06204684,modify
3082408A,way,367246058,49.02872686666667,18.063640477777778,modify
30824838,way,367246059,49.03022275555556,18.05673114444444,modify
30824057,way,367246061,49.02849564444445,18.064803633333334,modify
30824849,way,367246062,49.030383022222225,18.05656876666667,modify
30824442,way,367246063,49.01634884444445,18.079735499999998,modify
521001150A,way,367246064,49.01479172222222,18.080161244444444,modify
30824827,way,367246066,49.029728222222225,18.057530755555554,modify
5210008606,way,369629150,48.99311534,18.0930876,modify
7001925579,way,369629153,49.002315242857144,18.095706557142858,modify
5210008749,way,369629154,48.99269572,18.091598500000003,modify
5210008639,way,369629163,48.99323682,18.0920956,modify
7001925568,way,369629165,49.002159680000005,18.095541739999998,modify
5210008782,way,369629166,48.9929207,18.09188644,modify
7001360894,way,369629167,48.99335568,18.09148342,modify
7102573148,way,369629170,49.00326045999999,18.09333656,modify
5210008815,way,369629173,48.9932363,18.09147366,modify
7102923168,way,369629180,49.003018340000004,18.092788539999997,modify
7101207223,way,369629183,49.00249262,18.09476532,modify
5210008826,way,369629184,48.9928463,18.091307620000002,modify
710209466A,way,369629189,49.00291792,18.09418826,modify
521000853A,way,369629190,48.99307527999999,18.092130400000002,modify
7102194715,way,369629191,48.99250354,18.08985028,modify
7101854793,way,369629192,48.99644858,18.09302108,modify
710118320A,way,481738522,48.99294255714286,18.1029181,modify
30826334,way,481738523,48.992673720000006,18.10310164,modify
30826312,way,481738524,48.992804446666675,18.103042486666666,modify
30826158,way,481738526,48.99531232,18.09883614,modify
30826785,way,481738527,48.99528466666666,18.09903262222222,modify
30825652,way,481738528,48.99539135714286,18.099020771428574,modify
3082562A,way,481738529,48.99555765714286,18.098224714285713,modify
30825586,way,481738530,48.99564268,18.097439199999997,modify
30825575,way,481738531,48.99566238571428,18.096836,modify
30825564,way,481738533,48.99573621428572,18.096642914285713,modify
5210002292,way,481738534,48.996093540000004,18.095751420000003,modify
30825938,way,481738535,48.99638734285715,18.095196014285715,modify
34179706,way,481738536,48.99717636,18.09411306,modify
30825872,way,481738537,48.9970588,18.094263785714286,modify
30825828,way,481738538,48.997837485714285,18.093277228571427,modify
30825817,way,481738540,48.99806452,18.09301928,modify
30825784,way,481738541,48.99828227142857,18.092749957142857,modify
30825795,way,481738542,48.99817325714286,18.092896314285714,modify
30825729,way,481738543,48.998956533333335,18.091862900000002,modify
3082573A,way,481738544,48.998862640000006,18.09201436,modify
30825740,way,481738546,48.99875844,18.09216642,modify
30827203,way,531130253,49.008674385714286,18.085217085714284,modify
7001902160,way,531130263,49.00246342,18.09260812,modify
7102779662,way,626599567,48.98995624,18.102080039999997,modify
30824211,way,626599571,48.99244020000001,18.106259057142857,modify
30824200,way,626599573,48.992492600000006,18.10609944,modify
30824244,way,626599580,48.99300654,18.106787860000004,modify
7101496226,way,626599582,48.99754484,18.091008820000003,modify
30829722,way,626599583,48.99055985714286,18.09671942857143,modify
710251695A,way,626599585,48.99042952857143,18.0965669,modify
37207896,way,626599589,48.990845185714285,18.097764942857143,modify
36785375,way,626599591,48.9907729,18.097392816666666,modify
5210003799,way,626599592,48.99079205714286,18.09749797142857,modify
3082463A,way,626599598,48.99843978,18.095976659999998,modify
30824640,way,626599599,48.998331959999994,18.09608218,modify
34179695,way,626599600,48.99815084,18.096340740000002,modify
30825223,way,626599601,48.997407159999995,18.096779379999997,modify
30825234,way,626599602,48.997264959999995,18.0970086,modify
3082540A,way,626599603,48.99661871428571,18.0983736,modify
30825465,way,626599604,48.99669668571429,18.097537614285713,modify
30825410,way,626599606,48.99656694285715,18.098155014285712,modify
30825399,way,626599607,48.99660474285714,18.0984582,modify
30825454,way,626599608,48.996670457142855,18.097630314285713,modify
30825476,way,626599609,48.99679758571428,18.097418200000003,modify
30825421,way,626599610,48.99655558571428,18.098055714285717,modify
30825487,way,626599611,48.99684867142857,18.09734332857143,modify
30827027,way,770983912,48.99020384000001,18.103564040000002,modify
3082529A,way,810818974,48.9967494,18.09903202,modify
30824079,way,992956226,49.02862613333333,18.063887844444444,modify
30824123,way,993438871,49.02911062,18.0622091,modify
37207918,way,993438874,49.02919246,18.06154686,modify
30824134,way,993438875,49.02916462,18.0617504,modify
30824750,way,993438879,49.02926384,18.06055402,modify
7102485203,way,993438881,49.029423,18.059585557142857,modify
7102385763,way,993438882,49.02952012,18.05938244,modify
30824794,way,993438883,49.029451439999995,18.05912738,modify
7102771214,way,993438884,49.0295495,18.05893332,modify
7000968128,way,993438889,49.03002786,18.058843260000003,modify
30824805,way,993438891,49.02960064545454,18.058404536363636,modify
7102484928,way,993438892,49.02963458,18.05818,modify
30824090,way,993438893,49.028764699999996,18.06314052,modify
5210011510,way,993438906,49.02351068,18.07485522,modify
30823958,way,993438908,49.02341488888888,18.075387244444446,modify
30827588,way,1078767313,48.98641954,18.10259524,modify
6301017580,way,1078767566,48.99126317142857,18.099325442857143,modify
7001230533,way,1078767956,48.99267736,18.09808522,modify
7001255712,way,1078767957,48.99266348,18.098034700000003,modify
7101513683,way,1078768356,49.00252402857143,18.094942442857143,modify
7102667077,way,1078768357,49.00282858,18.094457060000003,modify
6301017756,way,1078768921,48.987988083333335,18.098968066666668,modify
7102156094,way,1078768922,49.00248965555556,18.093489277777778,modify
30829073,way,1078770580,48.98968572,18.10086484,modify
30829106,way,1078770581,48.98978568,18.10113956,modify
3082914A,way,1078770582,48.989936539999995,18.101695319999997,modify
30829084,way,1078770583,48.98945804285713,18.101219414285712,modify
30829051,way,1078770584,48.98945176,18.100678600000002,modify
5210000972,way,1078770585,48.98936682,18.10033936,modify
34179838,way,1078770586,48.989217839999995,18.09858754,modify
30828534,way,1078770587,48.98926498571428,18.098778928571427,modify
5210001401,way,1078770588,48.98886034,18.098162260000002,modify
7102081998,way,1078770589,48.98870172,18.09769096,modify
30828666,way,1078770590,48.98813821428571,18.098256300000003,modify
30828677,way,1078770591,48.988020840000004,18.098467699999997,modify
37726645,way,1078771031,48.9910913,18.10316886,modify
37599485,way,1078771032,48.99097766,18.102908300000003,modify
30827258,way,1078771033,48.99081945,18.102600533333334,modify
37599507,way,1078771034,48.99059964,18.102949860000003,modify
30829161,way,1078771035,48.99029904,18.1020763,modify
30826147,way,1078771597,48.993039780000004,18.10426258,modify
30826103,way,1078771598,48.99280056,18.104290400000004,modify
3082617A,way,1078771599,48.993296099999995,18.1045089,modify
710248043A,way,1078771600,48.99317321111111,18.10460382222222,modify
30826114,way,1078771601,48.993016000000004,18.10461242,modify
30824189,way,1078771690,48.9927362,18.106275840000002,modify
30824156,way,1078772350,48.991014775000004,18.1059724625,modify
7102598844,way,1078776901,48.99465302,18.100952279999998,modify
37599474,way,1078776902,48.994627779999995,18.1014805,modify
30826279,way,1078776903,48.9932503,18.10259802,modify
5210001390,way,1078776905,48.9932531,18.102179639999996,modify
30825949,way,1078777566,48.991945428571434,18.103767057142857,modify
30826004,way,1078777567,48.99204758,18.10457692,modify
30825982,way,1078777568,48.9918965,18.1045264,modify
30827302,way,1078777569,48.991260857142855,18.1028311,modify
30827280,way,1078777570,48.991206700000006,18.102711571428568,modify
3082738A,way,1078777571,48.99149576000001,18.103467579999997,modify
30826972,way,1078777572,48.9915632,18.10361798,modify
36267231,way,1078777881,48.99185394,18.10341338,modify
36374371,way,1078777882,48.99193022,18.10334788,modify
5210000411,way,1078777883,48.99200645999999,18.103282380000003,modify
36456013,way,1078777884,48.99208272,18.103216879999998,modify
30828490,way,1078904422,48.986411942857146,18.099420885714284,modify
30828501,way,1078904423,48.986139685714285,18.09950197142857,modify
7102156721,way,1165574769,48.9965737,18.09903118,modify
30829656,way,1231394941,48.99022058571428,18.098098957142856,modify
30829667,way,1231394942,48.990170457142845,18.098034014285712,modify
7102556824,way,1231394943,48.99480743333334,18.09721991111111,modify
7101385467,way,1231394944,48.99501268,18.08901556,modify
7102680926,way,1231394945,48.989543536363634,18.096307609090907,modify
7102435901,way,1231394946,48.989516288888886,18.097312366666667,modify
7102742845,way,1231394947,48.9993768909091,18.094715936363635,modify
30824354,way,1231394948,48.999972612499995,18.09759745,modify
30824365,way,1231394949,49.00004774545455,18.097451918181818,modify
7102342379,way,1231394950,48.99598698,18.09177666,modify
7101532471,way,1231394951,49.01392172,18.0799054,modify
7103060613,way,1231394952,49.00338964,18.092961099999997,modify
7102586062,way,1231394954,48.994746680000006,18.10130838,modify
7102574611,way,1231394955,48.993831353846154,18.090422838461542,modify
7002049351,way,1231394956,48.99367388,18.089724640000004,modify
7001039100,way,1231394957,48.9946865,18.1121966,modify
7102702728,way,1231394958,48.9873917,18.09920854,modify
30825619,way,1231394961,48.995583440000004,18.09811224,modify
30827082,way,1231394962,48.98936622857143,18.103475557142854,modify
30829238,way,1231394964,48.99006414,18.10285692,modify
30825003,way,1231394965,48.99782218,18.095586339999997,modify
30825168,way,1231394966,49.00002322,18.09274852,modify
30829623,way,1231394968,48.99028155999999,18.09840466,modify
710248472A,way,1231394969,48.9883813888889,18.100142355555555,modify
3766355A,way,1231394970,48.9979176,18.096163455555555,modify
5210011422,way,1231394973,49.04500754,18.08031932,modify
7101998651,way,1231394974,48.99065626,18.0996025,modify
30826257,way,1231394975,48.99349778,18.101954659999997,modify
30829711,way,1231394976,48.989741325,18.09778345,modify
30828259,way,1231394978,48.98800454,18.102278660000003,modify
30827973,way,1231394979,48.986789959999996,18.10351368,modify
30824739,way,1231394981,48.99737682000001,18.09781408,modify
5210008760,way,1231394982,49.02519496,18.078391259999997,modify
3082584A,way,1231394984,48.99749588,18.093679060000003,modify
34179772,way,1231394988,48.98660524,18.10318268,modify
30824343,way,1231394990,48.999805179999996,18.09774584,modify
3082881A,way,1231394991,48.990770239999996,18.10063152,modify
30827489,way,1231394992,48.98594457142856,18.1035316,modify
30829007,way,1231394993,48.989537139999996,18.099938440000003,modify
3082760A,way,1231394994,48.98664711428571,18.1025441,modify
30827709,way,1231394995,48.98849968571428,18.10315662857143,modify
30829227,way,1231394996,48.98991754,18.10286386,modify
30828952,way,1231394997,48.98992622,18.099874540000002,modify
30829348,way,1231394999,48.991382571428574,18.09991934285714,modify
7001972494,way,1231395000,48.985771207692316,18.103150538461538,modify
5210011488,way,1231395002,49.0206613,18.05765764,modify
30827478,way,1231395004,48.98550406,18.1031333,modify
7102687779,way,1231395005,49.02456146666667,18.062976944444443,modify
30828336,way,1231395006,48.9886164,18.102206759999998,modify
37726656,way,1231395007,48.98891686,18.1031386,modify
30828787,way,1231395008,48.99048045,18.100880416666666,modify
3082595A,way,1231395009,48.9916964,18.103984057142856,modify
30829370,way,1231395010,48.99168138,18.100788060000003,modify
30824431,way,1231395012,49.01563238,18.08107118,modify
30824959,way,1231395013,48.99723467777777,18.096308644444445,modify
30827093,way,1231395014,48.98923224,18.103159480000002,modify
7001661392,way,1231395016,49.02897414,18.08785006,modify
5210009310,way,1231395017,49.04731316363637,18.082424472727272,modify
30827797,way,1231395021,48.98787775714285,18.103513685714287,modify
6301017404,way,1231395022,48.9991274,18.0909513,modify
7001844806,way,1231395025,49.0175318,18.063305000000003,modify
37488374,way,1231395026,49.00034336,18.09232604,modify
30829843,way,1231395027,48.99494969999999,18.097739420000003,modify
7001334010,way,1231395028,49.03082632,18.05143086,modify
37915130,way,1231395030,48.99342452352941,18.100986664705882,modify
30826389,way,1231395031,48.99396683333333,18.099584666666665,modify
710257448A,way,1231395032,48.994958733333334,18.088557344444446,modify
30824695,way,1231395033,48.997746400000004,18.09713578888889,modify
7002223437,way,1231395034,48.997592233333336,18.097795044444442,modify
36684846,way,1231395037,48.99069385000001,18.10341405,modify
30828941,way,1231395038,48.9899709,18.100052920000003,modify
5210004613,way,1231395040,48.99362902,18.098577839999997,modify
30827786,way,1231395041,48.98801387142857,18.10315577142857,modify
30825091,way,1231395042,48.99892926,18.0942369,modify
30825047,way,1231395043,48.99832554,18.09500268,modify
7102738852,way,1231395044,49.023961099999994,18.06718604,modify
3082474A,way,1231395046,48.99734746,18.09814608,modify
30828171,way,1231395047,48.98747052222222,18.102037533333334,modify
7101745332,way,1231395048,48.992485339999995,18.101614259999998,modify
30825036,way,1231395049,48.9982215,18.09512704,modify
30829271,way,1231395050,48.989915671428584,18.09686072857143,modify
30828886,way,1231395052,48.990336060000004,18.10027308,modify
5210011389,way,1231395054,48.99107674,18.094617460000002,modify
630101724A,way,1231395056,48.994056640000004,18.09993226,modify
7000332746,way,1231395058,49.03284252,18.092697440000002,modify
7001334021,way,1231395059,49.030554159999994,18.051418159999997,modify
37599529,way,1231395060,48.99093791666667,18.0981704,modify
5210011411,way,1231395061,49.04712985555555,18.083363055555555,modify
30824915,way,993438898,49.03145126,18.05458054,modify
5210007913,way,993438897,49.031177099999994,18.056166580000003,modify
30824035,,,49.02485275268555,18.060762405395508,create
30824475,,,49.03934860229492,18.071361541748047,create
5210011433,,,49.04227066040039,18.076976776123047,create
7103081469,,,48.99437713623047,18.101133346557617,create
