ref,osm_type,osm_id,lat,lon,action
26846248,way,249936095,48.6525497,20.366926144444445,modify
37196830,way,249936096,48.66345785714286,20.361345585714282,modify
7001207642,way,249936100,48.66115595714286,20.3708947,modify
26845225,way,249936103,48.655575777777784,20.365211922222223,modify
33922141,way,249936104,48.66089308888889,20.36147567777778,modify
26846765,way,249936105,48.65802186363636,20.362300118181818,modify
26845962,way,249936107,48.655864622222225,20.364500622222224,modify
26845346,way,249936108,48.65481887999999,20.36824448,modify
6808002773,way,249936109,48.66296615714286,20.361700600000002,modify
26847282,way,249936110,48.65862676666667,20.363651833333332,modify
26844950,way,249936111,48.65939688,20.36718414,modify
26845742,way,249936112,48.65677844,20.36468924,modify
700015546A,way,249936114,48.67174307777778,20.361960733333333,modify
26847524,way,249936115,48.6599615,20.3603132,modify
26847535,way,249936116,48.66014407777779,20.360224188888893,modify
7001062541,way,249936117,48.66188547777778,20.36499762222222,modify
3730660A,way,249936121,48.65987776666667,20.36107966666667,modify
37197435,way,249936122,48.66340487777778,20.36302468888889,modify
26846798,way,249936123,48.6570116,20.3634117375,modify
6808020307,way,249936124,48.662253166666666,20.36648603333333,modify
26846963,way,249936125,48.65613148,20.361767320000002,modify
7101566758,way,249936126,48.66034353333333,20.3601529,modify
7101752625,way,249936128,48.65516807142858,20.369937599999997,modify
26845456,way,249936130,48.65469517142857,20.366966899999998,modify
26844323,way,249936131,48.66299727142857,20.36667452857143,modify
26846270,way,249936132,48.65206785714286,20.36725444285714,modify
26844576,way,249936134,48.661369244444444,20.368200344444446,modify
26847953,way,249936136,48.663318383333326,20.360774066666668,modify
26847029,way,249936137,48.655594472727266,20.35922382727273,modify
26847623,way,249936138,48.66164115833333,20.360798083333332,modify
7000350797,way,249936139,48.662470799999994,20.36110052857143,modify
26844730,way,249936140,48.65862714,20.3648297,modify
26846556,way,249936141,48.656204277777775,20.361085355555552,modify
26844092,way,249936144,48.65840399999999,20.36994323333333,modify
26847601,way,249936145,48.66126858,20.36088937,modify
2684472A,way,249936146,48.658751622222226,20.364746133333334,modify
2684725A,way,249936147,48.65971148999999,20.363600400000003,modify
7102738478,way,309891195,48.659669980000004,20.36855102,modify
10124499,way,309891234,48.65957504,20.36845064,modify
37306621,way,309895526,48.65590228000001,20.35774692,modify
36225508,way,309895685,48.65589882,20.3580217,modify
10552289,way,309903526,48.6576875,20.363829520000003,modify
26847326,way,309904823,48.659144000000005,20.36359364,modify
26847315,way,309904831,48.65901455714287,20.363527771428576,modify
26847304,way,309904865,48.65895492,20.363635900000002,modify
6808021924,way,309904877,48.65905651666666,20.363304233333334,modify
26848052,way,309906997,48.67726319999999,20.35457718,modify
2684802A,way,310125118,48.67664690000001,20.352443255555553,modify
26848030,way,310128960,48.67765986,20.346144799999998,modify
7101701156,way,310130251,48.67056137142857,20.361998699999997,modify
710297059A,way,310130371,48.66895422,20.3609413,modify
26844389,way,310130642,48.66648909999999,20.365614085714288,modify
710251860A,way,310130789,48.66438492727273,20.365833672727273,modify
7102053684,way,310191520,48.6584731,20.36883456,modify
5408009090,way,310191619,48.658990839999994,20.36983286,modify
7101698681,way,310195107,48.659563600000006,20.365211683333335,modify
26844785,way,310195122,48.65870854,20.366063200000003,modify
26845291,way,310341304,48.65509666,20.36678688,modify
26847810,way,310392265,48.661330559999996,20.36220168,modify
2684780A,way,310392365,48.661194090909085,20.362320845454548,modify
7001834081,way,310392387,48.66172276666666,20.361667055555557,modify
26847854,way,310392449,48.6616174,20.361907940000002,modify
7000915570,way,310395599,48.66608952307692,20.36661276153846,modify
26844653,way,319231735,48.65956415,20.364337083333336,modify
7101541887,way,358098904,48.66113165714286,20.36506224285714,modify
7002001919,way,358099965,48.6579572,20.3702965,modify
7000131578,way,396511457,48.6319709,20.358988699999998,modify
700013159A,way,396511460,48.631540140000006,20.359808719999997,modify
7000131633,way,396511483,48.631410540000005,20.3598839,modify
7000131787,way,396511486,48.63171948,20.359409799999998,modify
10124477,way,643179519,48.65640930454546,20.365711631818183,modify
10124444,way,643179520,48.656772083333344,20.365754916666667,modify
26845214,way,834889948,48.65989098571429,20.365803542857144,modify
37196874,way,868325260,48.663262333333336,20.361499983333335,modify
6808024091,way,872942396,48.65625361428571,20.363950242857147,modify
7000131655,way,878408658,48.63162718,20.360301600000003,modify
7102471178,way,948596104,48.66065646,20.3601157,modify
26847480,way,948596611,48.65973752000001,20.35999708,modify
7000155481,way,958091380,48.671907000000004,20.36173538,modify
7000155492,way,958091381,48.671960383333335,20.361993883333334,modify
7000131644,way,970448306,48.63242914285714,20.359934114285714,modify
26846523,way,973587977,48.656043025,20.3607762375,modify
7102127043,way,973588022,48.661639480000005,20.365037739999998,modify
7102126966,way,973588034,48.65256872,20.364900820000003,modify
26845907,way,973588051,48.655034183333335,20.364773133333333,modify
10144277,way,973588080,48.66208685714285,20.366867542857143,modify
7101708306,way,973588187,48.65828428333333,20.362392333333336,modify
7101639017,way,973588243,48.65679816,20.36297236,modify
7103012257,way,973588411,48.657945016666666,20.3693461,modify
26846314,way,1052063712,48.65043386000001,20.36938222,modify
7102748554,way,1075002867,48.66280058888889,20.36690026666667,modify
7102809087,way,1105699013,48.66116472222222,20.366967300000002,modify
26846325,way,1147760928,48.650950955555544,20.392470555555555,modify
7103012235,way,1194666518,48.658037660000005,20.369273200000002,modify
7103012246,way,1194666519,48.65799688333333,20.36927555,modify
26847414,way,1229613899,48.658570839999996,20.36193678,modify
2684736A,way,973588168,48.65985812,20.36327782,modify
7101503684,way,973587964,48.66017797777777,20.362898855555557,modify
2684659A,way,973588079,48.65616408,20.36132382,modify
