ref,osm_type,osm_id,lat,lon,action
3322759,way,62413603,48.411687477777775,18.939810955555558,modify
3320394,way,62413496,48.420676699999994,18.940721366666665,modify
3321373,way,62413216,48.41373756,18.93838984,modify
332078A,way,62413063,48.429690660000006,18.93513546,modify
7102296201,way,62413504,48.431889911111114,18.938542666666667,modify
3323661,way,62413364,48.43001764,18.938933679999998,modify
3324343,way,62413757,48.430685628571425,18.934588571428574,modify
3324079,way,62413454,48.42385515,18.940668516666666,modify
3323320,way,62413208,48.41977018,18.941333300000004,modify
3322000,way,62412937,48.41034281428572,18.939190914285717,modify
3323419,way,62412881,48.420561150000005,18.9411285,modify
6602005476,way,62413610,48.41816623846153,18.93591264615384,modify
3321758,way,62413834,48.41704396,18.93924616,modify
3322550,way,62412939,48.417889457142856,18.939796528571428,modify
3319976,way,62413264,48.424113316666656,18.939510866666666,modify
332298A,way,62413754,48.4231888,18.944257699999998,modify
3323144,way,62413635,48.42535052,18.94493978,modify
3322858,way,62413084,48.42134971666667,18.941283416666668,modify
3324332,way,62413236,48.430586985714285,18.9347076,modify
3320163,way,62412983,48.422421269999994,18.940578209999998,modify
3322022,way,62413705,48.410051779999996,18.93927554,modify
3323804,way,62413164,48.425442950000004,18.9445445625,modify
3321494,way,62413305,48.41937322857142,18.940052,modify
332243A,way,62413679,48.41655615714286,18.940256657142857,modify
3321769,way,62413517,48.41704012,18.93893808,modify
3322946,way,62412887,48.422567799999996,18.94460177777778,modify
3320559,way,387713785,48.42862752857143,18.929933642857147,modify
3320801,way,62413024,48.42940654545455,18.935437818181825,modify
3323925,way,62413433,48.422879055555555,18.94217083333333,modify
332133A,way,62413101,48.41421455999999,18.9390273,modify
3321219,way,62413254,48.41585528571428,18.939167114285713,modify
3324057,way,62413413,48.42376369,18.94087277,modify
3323463,way,62413555,48.4210837,18.941207666666667,modify
3322044,way,62413714,48.40978949090909,18.939349936363637,modify
3320702,way,62413046,48.430539915384614,18.93398079230769,modify
3323452,way,62413840,48.420925018181826,18.941204672727274,modify
3323353,way,62413441,48.419713820000005,18.94110946,modify
3320746,way,62413361,48.430183444444445,18.93453287777778,modify
3320493,way,62413326,48.41978463333333,18.940163300000002,modify
7101045754,way,62413709,48.41842965384615,18.940953984615383,modify
3323067,way,62413391,48.42275201818181,18.94286586363636,modify
37001305,way,387713784,48.4306373,18.93913095,modify
7102246668,way,62413639,48.42134368,18.94188136,modify
3324178,way,62413676,48.427952499999996,18.938231736363633,modify
3323408,way,62413190,48.4202488,18.94112024,modify
3321307,way,62413838,48.41477942,18.93903547,modify
3320823,way,62413030,48.42923736,18.935630139999997,modify
3320647,way,62413726,48.430991940000006,18.93345266,modify
332221A,way,283642583,48.395176442857135,18.9361736,modify
3322055,way,62413079,48.40967812222222,18.939354133333335,modify
7103133213,way,62413817,48.409351400000006,18.94277368,modify
3324321,way,62413398,48.43047788571429,18.934898,modify
3322033,way,62413256,48.409906871428575,18.939275071428572,modify
3320680,way,62412914,48.43078412727273,18.933686581818183,modify
3322165,way,62413340,48.406780887500005,18.940224475,modify
33957594,way,259433198,48.416065700000004,18.92008284,modify
3323760,way,62412916,48.42802264545455,18.93880407272727,modify
3321659,way,62412984,48.41766476,18.9392979,modify
3323012,way,62413533,48.422381359999996,18.94383044,modify
3321406,way,62413004,48.4130636,18.93848768,modify
7102052100,way,1219838653,48.4251028,18.938746885714288,modify
3322957,way,62413587,48.42282145714286,18.944661442857143,modify
3321318,way,62412964,48.41464878,18.93897682,modify
3319954,way,62413641,48.42453007272727,18.939319763636362,modify
10353200,way,62413601,48.41961156,18.93982688,modify
332166A,way,62413800,48.4175261875,18.939235225000004,modify
3321450,way,62413720,48.41126953333334,18.938596455555555,modify
7102264697,way,62413365,48.41946676666666,18.939569577777778,modify
10801153,way,1208882528,48.41500182,18.93895938,modify
7102263113,way,1238112397,48.41961748,18.926337540000002,modify
7102264730,way,62412977,48.405899039999994,18.93986004,modify
3320196,way,62413507,48.421780139999996,18.94092612,modify
7102262453,way,62413059,48.40881106,18.94222752,modify
7102556516,way,1219838636,48.428077460000004,18.93340068,modify
7101582653,way,640222169,48.43078152,18.932035140000004,modify
7002036019,way,62412905,48.424685780000004,18.943511100000002,modify
3321846,way,62413076,48.402653400000005,18.939796039999997,modify
3323089,way,130731809,48.423622599999995,18.94144007142857,modify
33957418,way,62413315,48.407695455555555,18.941277233333334,modify
7102399260,way,80024256,48.411975242857146,18.940415728571427,modify
6602002880,way,1238112398,48.41953472,18.926447439999997,modify
7102262904,way,1208863884,48.3971629,18.924758660000002,modify
7101956290,way,851874327,48.42957818000001,18.936063100000002,modify
3323496,way,1219838622,48.424915840000004,18.93962488,modify
7102264818,way,62413673,48.404899879999995,18.94086668,modify
3321956,way,62413093,48.40881525714286,18.94201981428571,modify
710272980A,way,1219838633,48.42775318,18.93508936,modify
7101171913,way,640222162,48.407439860000004,18.944368660000002,modify
7101648906,way,640222167,48.42829181999999,18.934186720000003,modify
5312014730,way,62413232,48.41810084285714,18.93713734285714,modify
7102665394,way,1219838637,48.428084085714296,18.934210571428572,modify
7102309412,way,640222168,48.4284673,18.933996160000003,modify
7101261552,way,640222173,48.42894113999999,18.938400459999997,modify
7101046150,way,80024212,48.41832446,18.938601480000003,modify
7101860788,way,640222176,48.42876338,18.933520440000002,modify
7103096187,way,640222177,48.4289135,18.93328308,modify
7102729810,way,851874326,48.427768699999994,18.93530088,modify
7102520227,way,1208882535,48.40523136,18.942068560000003,modify
7101978488,way,1208882526,48.41803348,18.93568252,modify
7101046326,way,62413341,48.42275294,18.94069612,modify
710231719A,way,1219838629,48.429190600000005,18.93802436,modify
7101016747,way,62413547,48.40708725384615,18.943826484615386,modify
7102317211,way,1208882536,48.408970960000005,18.948875060000002,modify
3320218,way,62413685,48.421333780000005,18.93970126,modify
7102263135,way,283642582,48.39853336,18.92525544,modify
7101978730,way,640222166,48.42811090000001,18.93433728,modify
3321703,way,62412932,48.416885622222225,18.936841255555557,modify
7103018835,way,1219838627,48.42793898333334,18.939206083333335,modify
3321274,way,1208882529,48.41510117142858,18.939111099999998,modify
7101648917,way,640222165,48.42776018888889,18.93393531111111,modify
710229651A,way,851874330,48.430486928571426,18.931896485714287,modify
7102763052,way,606622777,48.41994226,18.9373779,modify
7102788209,way,1219838632,48.429219939999996,18.933408199999995,modify
7101045820,way,1219824826,48.42820468,18.94840086,modify
7101649522,way,606622781,48.42859846,18.933759520000002,modify
7102650544,way,1219874750,48.40967204,18.94134818,modify
7102553568,way,1219874749,48.409473860000006,18.941332699999997,modify
710288050A,way,1219838630,48.4293772,18.931928820000003,modify
7102204549,way,851874328,48.42732196,18.93404406,modify
3320053,way,62413599,48.42334248181819,18.93947351818182,modify
7103014578,way,1208882530,48.412018720000006,18.938200560000002,modify
3321296,way,387713763,48.41323099090909,18.938206236363637,modify
660200287A,way,1208863890,48.398731600000005,18.924990819999998,modify
7102037151,way,640222170,48.429001240000005,18.93203322,modify
7102897747,way,1253433206,48.415421120000005,18.925017860000004,modify
6602008028,way,387713782,48.41966961666666,18.93653075,modify
1014111A,way,387713770,48.42677275999999,18.94659052,modify
7103089301,way,1219838631,48.429101239999994,18.93297546,modify
7102378987,way,640222179,48.42839678,18.933144759999998,modify
3322979,way,62413344,48.423074855555555,18.944521288888886,modify
7101847368,way,640222171,48.42902064,18.9317043,modify
7101962824,way,640222178,48.42823041999999,18.93336216,modify
3324365,way,62413128,48.431521200000006,18.9338777,modify
7102433954,way,851874329,48.42765034285715,18.934789671428575,modify
3322099,way,62413813,48.40912834,18.939667980000003,modify
10160898,way,387713796,48.40689672222222,18.941934600000003,modify
10235929,way,62413062,48.409873759999996,18.94185584,modify
7101045952,way,62413129,48.40438228666667,18.937204286666667,modify
710302933A,way,1208882534,48.40587685714286,18.94076537142857,modify
7102933739,way,387713797,48.408061911111105,18.945561988888887,modify
7101046271,way,62413141,48.42779955,18.938030766666667,modify
7102637300,way,1208882532,48.407406566666666,18.939521322222223,modify
7103127526,way,1219838617,48.41932957142857,18.93885327142857,modify
710259516A,way,1208882531,48.41175992857143,18.938280942857144,modify
710194660A,way,640222172,48.4290293,18.93136246,modify
33957506,way,283642578,48.397449277777774,18.92464081111111,modify
7102920440,way,62412988,48.40761708,18.939611579999998,modify
33957517,way,1208863885,48.39740127142857,18.925029542857146,modify
7102296223,way,62413394,48.43198869999999,18.93846172,modify
3321175,way,62413207,48.41635434,18.939289719999998,modify
35475165,way,62413735,48.43137758,18.93302644,modify
3323375,way,80024314,48.41982306,18.94112854,modify
7101045787,way,1208863889,48.39856490000001,18.925964800000003,modify
7102262915,way,283642575,48.39742016923076,18.92514265384615,modify
7102253367,way,62413549,48.41779660000001,18.939322859999997,modify
7102263663,way,62413107,48.431327366666665,18.93309035,modify
7103075859,way,62413835,48.41838402,18.938510400000002,modify
332287A,,,48.421573638916016,18.942827224731445,create
33957528,,,48.397254943847656,18.92505645751953,create
33957539,,,48.39748764038086,18.92525291442871,create
700153541A,,,48.39730453491211,18.925212860107422,create
7101046260,,,48.404415130615234,18.936769485473633,create
7102262376,,,48.433589935302734,18.93890953063965,create
7102263146,,,48.398399353027344,18.92490005493164,create
7102263157,,,48.39850616455078,18.924936294555664,create
7102263168,,,48.39862823486328,18.92498016357422,create
7102264708,,,48.42716598510742,18.984594345092773,create
7102988134,,,48.428138732910156,18.934968948364258,create
7103055289,,,48.4285888671875,18.93276596069336,create
