ref,osm_type,osm_id,lat,lon,action
10830919,way,626657892,48.81386147999999,18.09218672,modify
10830963,way,626657894,48.813571800000005,18.092834840000002,modify
1083103A,way,626657895,48.81359227777777,18.095325400000004,modify
10831150,way,626657897,48.813468824999994,18.09585715,modify
10831205,way,626657900,48.8132304,18.095654333333332,modify
6301009264,way,643781601,48.811103960000004,18.08644296,modify
6301009242,way,643781602,48.81127045714285,18.086216328571428,modify
6301009286,way,643781604,48.81094598333333,18.086720083333336,modify
6301009275,way,643781606,48.81103186,18.08660038,modify
6301008846,way,681845605,48.80726923333333,18.092533416666665,modify
6301008780,way,686566771,48.80789064,18.09120328,modify
30900287,way,689093159,48.82541069999999,18.060194533333334,modify
6301008395,way,689148111,48.81750098,18.077770779999998,modify
6301008494,way,689148112,48.816474140000004,18.07972672,modify
6301008472,way,689148113,48.81661874,18.07942072,modify
6301008461,way,689148114,48.81670838,18.07927638,modify
6301008417,way,689148116,48.81723622,18.07818792,modify
6301008428,way,689148117,48.81716816,18.07832334,modify
630100844A,way,689148118,48.817013939999995,18.0786213,modify
6301009253,way,689148122,48.811200219999996,18.08633954,modify
6301009308,way,689148123,48.81082096,18.08697904,modify
6301009297,way,689148124,48.81089528,18.08686826,modify
30902058,way,689148125,48.81251038,18.08646956,modify
7001669961,way,689847157,48.80878254,18.08017654,modify
6301009198,way,696135163,48.829885000000004,18.07339468,modify
30901596,way,713584221,48.815984042857146,18.087096742857145,modify
10831249,way,749384216,48.83450734,18.08015846,modify
7102708932,way,976215986,48.82808550833334,18.06368614166667,modify
5210009090,way,1189889959,48.83952397777778,18.061146311111113,modify
7101313582,way,1189889970,48.8410814,18.060307433333335,modify
710274366A,way,1189889974,48.841593957142855,18.062403185714285,modify
7102089236,way,1189889975,48.84187800000001,18.0631918,modify
7102364456,way,1189889976,48.84183110000001,18.0629454125,modify
7102201447,way,1189889978,48.84149218500001,18.061883154999997,modify
7102197344,way,1189889979,48.841395845454535,18.06162820909091,modify
10452398,way,1189889981,48.84123001333333,18.062055626666666,modify
7102153751,way,1189889982,48.840957939999996,18.060949360000002,modify
7102493541,way,1189890009,48.84239334705882,18.060685476470585,modify
7101829823,way,1189890015,48.84362935833334,18.060294133333333,modify
30901497,way,1189890025,48.84498666363636,18.058706436363636,modify
7101910596,way,1189890028,48.8437411,18.0594805,modify
7102106011,way,1189890029,48.843203106666664,18.059771846666663,modify
7102609085,way,1189890030,48.84338742800001,18.059669904,modify
7102410887,way,1189890032,48.84206161111111,18.06009858888889,modify
36485625,way,1190098618,48.83867344,18.05821418,modify
7101389878,way,1190098630,48.83842684444445,18.059880577777776,modify
7101389889,way,1190098631,48.83856966666667,18.059970877777776,modify
30901079,way,1190241197,48.835389244444436,18.063489322222225,modify
30900760,way,1190241201,48.8346878,18.061079285714285,modify
30900848,way,1190241221,48.83535562,18.061059800000002,modify
3090086A,way,1190241222,48.835516440000006,18.061090380000003,modify
30900947,way,1190241225,48.8359474,18.06097088,modify
30900958,way,1190241227,48.836098119999996,18.06083478,modify
30900375,way,1190241237,48.83648603333334,18.060670850000005,modify
30900441,way,1190241238,48.836880637499995,18.060759162500002,modify
7102002369,way,1190241243,48.83781424,18.060535639999998,modify
30900628,way,1190241245,48.83831698,18.06058466,modify
710251497A,way,1190241258,48.83465638888889,18.059993355555555,modify
30899528,way,1190241267,48.83574844999999,18.06009643333333,modify
3089888A,way,1190241277,48.83671052857143,18.05879225714286,modify
710170086A,way,1190466395,48.833805388888884,18.059388622222222,modify
7102598547,way,1190466405,48.83282051428571,18.060400500000004,modify
30899220,way,1190466422,48.8328797,18.0614547,modify
3089921A,way,1190466423,48.83290510909091,18.06159152727273,modify
30900155,way,1190466438,48.82958175,18.0624787,modify
30900177,way,1190466439,48.82943462,18.06242388,modify
30900672,way,1190466441,48.8340509,18.061663279999998,modify
10830149,way,1190466451,48.83215862,18.063923519999996,modify
10830182,way,1190466452,48.83199232,18.06394618,modify
30899396,way,1190678086,48.8308575,18.062210739999998,modify
7101623023,way,1190678093,48.83123018,18.060545100000002,modify
7102673996,way,1190678098,48.830042455555564,18.06127542222222,modify
30899440,way,1190678100,48.829710818181816,18.06300651818182,modify
710259560A,way,1190678101,48.83019775,18.063222250000003,modify
7102598745,way,1190678102,48.83011296666667,18.063317333333334,modify
7102179315,way,1190678103,48.831139642857146,18.062791714285712,modify
7101803115,way,1190888107,48.82948452857143,18.064750257142855,modify
7102668023,way,1190888109,48.82756794000001,18.0654558,modify
7102668001,way,1190888110,48.82771872222222,18.065669555555555,modify
10831095,way,1190899845,48.81397774,18.09484694,modify
10831117,way,1190899846,48.81377732,18.09459188,modify
6301008703,way,1190899847,48.81361328571428,18.085656585714283,modify
10830787,way,1190899848,48.81711137999999,18.083621360000002,modify
7102768948,way,1190899849,48.81582164,18.085771559999998,modify
7102579572,way,1190899853,48.8146565875,18.0882038625,modify
6301009891,way,1190899854,48.814966520000006,18.08795782,modify
30901706,way,1190899860,48.813941840000005,18.089259180000003,modify
7101905591,way,1190899862,48.81363963333334,18.089300416666667,modify
7101905602,way,1190899863,48.813531408333326,18.089534858333334,modify
7101322283,way,1190899864,48.81330760000001,18.089874100000003,modify
7101322294,way,1190899865,48.8131684,18.08963334,modify
6301022926,way,1190899866,48.813827,18.088774519999998,modify
630100921A,way,1190899867,48.81373942857143,18.08856485714286,modify
7101370562,way,1190899870,48.813410266666665,18.088593900000003,modify
710297521A,way,1190899873,48.81385170624999,18.0873994625,modify
7102214394,way,1190899876,48.81410798333334,18.087961333333336,modify
10830831,way,1190899886,48.817305479999995,18.084340580000003,modify
10829896,way,1190899888,48.81774411428571,18.083229785714284,modify
6301008714,way,1190899892,48.81342512857143,18.08599497142857,modify
7102164201,way,1190899896,48.813861866666656,18.083913355555556,modify
7101528247,way,1190899901,48.81559484,18.08186402,modify
6301008549,way,1190899905,48.81622107142857,18.08086887142857,modify
6301008538,way,1190899906,48.816220539999996,18.080668420000002,modify
6301008505,way,1190899907,48.81640142,18.07979904,modify
6301008483,way,1190899908,48.81653868,18.07954872,modify
10861301,way,1191610710,48.808935971428575,18.091282842857144,modify
630100899A,way,1191610711,48.807868400000004,18.090882200000003,modify
10830270,way,1191610734,48.80777453999999,18.09120276,modify
6301009022,way,1191610745,48.8087787,18.086769859999997,modify
6301009077,way,1191610748,48.80889309999999,18.07920968,modify
6301009033,way,1191610749,48.80881066,18.07993838,modify
6301008582,way,290284865,48.81578449999999,18.0815284,modify
30899825,way,1190888105,48.82832448571428,18.064996185714286,modify
7103106351,way,1189890012,48.84287181333334,18.060511366666667,modify
710303043A,way,275605282,48.835929199999995,18.063811039999997,modify
7103050724,way,1189890037,48.84161126,18.060028139999996,modify
7103066047,way,275605130,48.837424180000006,18.0593395,modify
6301022860,way,275605208,48.83590772,18.066491300000003,modify
6301008923,way,1191610728,48.807347879999995,18.09176238,modify
7001669950,way,1191610744,48.807695460000005,18.09001096,modify
6301008912,way,1191610722,48.807291760000005,18.0926058,modify
6301008890,way,1191610723,48.80729074,18.09271266,modify
630100888A,way,1191610721,48.80733987142857,18.09268175714286,modify
10830292,,,48.843143463134766,18.08711814880371,create
6301008879,,,48.80667495727539,18.093355178833008,create
6301009187,,,48.82221221923828,18.08205223083496,create
7000291518,,,48.82660675048828,18.07505989074707,create
