ref,osm_type,osm_id,lat,lon,action
25439007,way,80078306,49.189998319999994,20.962005639999997,modify
7102549993,way,172395517,49.18725238571428,20.962783328571426,modify
25440349,way,172394636,49.19869014,20.959121919999998,modify
7102398380,way,1174836508,49.18752059999999,20.962491280000002,modify
7000907749,way,1227634152,49.196945500000005,20.9850497,modify
25439425,way,172394922,49.194007219999996,20.96329326,modify
7001421647,way,172394654,49.18949773999999,20.95489844,modify
25442263,way,172395542,49.183495400000005,20.95152565714286,modify
25439128,way,80078202,49.19057262,20.960377219999998,modify
7001417676,way,1132969502,49.18585798,20.95331806,modify
7001262059,way,1132969501,49.18612636,20.953320960000003,modify
25439084,way,172395119,49.19080172,20.96101458,modify
25439843,way,172394582,49.19442075999999,20.9604759,modify
7001890764,way,1260658494,49.18810118888889,20.9599243,modify
7002043818,way,1174514165,49.20072965,20.957404200000003,modify
7001676253,way,80078223,49.18834054,20.96091692,modify
25438402,way,1174838146,49.18884726,20.958961120000005,modify
25440613,way,172394739,49.195641800000004,20.96008576,modify
2543892A,way,172395102,49.18955402,20.96165918,modify
7001155205,way,1174838031,49.18645934,20.955565560000004,modify
2543859A,way,80077777,49.18305526,20.9537922,modify
25442428,way,80078484,49.19279522,20.985402139999998,modify
7002016197,way,172394516,49.199364146666674,20.958665419999996,modify
7001417687,way,1132969503,49.18558442857143,20.95335115714286,modify
7001984440,way,1174837337,49.183823759999996,20.95180226,modify
7001262081,way,1132969496,49.18731411428571,20.9527481,modify
37020874,way,1227634165,49.193494460000004,20.98560618,modify
7102332160,way,1132963701,49.18841804444444,20.95379217777778,modify
7101967334,way,172394992,49.186212620000006,20.951394799999996,modify
7001047295,way,1132969494,49.1889806888889,20.952709066666667,modify
10293987,way,1174836429,49.18957542,20.96253032,modify
710280757A,way,1174836619,49.18741562,20.961321480000002,modify
2544145A,way,172395478,49.18695563333333,20.955625833333336,modify
7101596909,way,1174837087,49.1869637,20.958395799999998,modify
6708008593,way,1132969495,49.18745462,20.95261678,modify
25439095,way,80078233,49.19082242,20.960887000000003,modify
37766619,way,172395009,49.18516394,20.953338839999997,modify
3702093A,way,1227634164,49.193607580000005,20.98535088,modify
3776673A,way,80078298,49.190668816666665,20.96175225,modify
25439326,way,172394562,49.19317076,20.963985099999995,modify
7102463445,way,1174838318,49.189274014285715,20.9598034,modify
7000874199,way,172394898,49.18221913333333,20.952379083333334,modify
7102117319,way,1174836310,49.194092839999996,20.962196439999996,modify
7100717591,way,1132969500,49.18760092,20.9508867,modify
37020643,way,1174836308,49.19317548,20.965820639999997,modify
34261007,way,172395013,49.19091744,20.96149838,modify
7001675769,way,1174581343,49.20949936,20.9610583,modify
7101466053,way,172394655,49.18677478000001,20.952029,modify
25439986,way,172395319,49.19496438,20.96060374,modify
7102013556,way,1174835578,49.19267148,20.96313454,modify
10379578,way,255604120,49.21157566000001,20.95086138,modify
2544266A,way,1227634144,49.199315059999996,20.98538276,modify
7102483135,way,1256992370,49.18794953999999,20.955377399999996,modify
3426103A,way,172394727,49.19308294,20.961442159999997,modify
25439909,way,172394877,49.194671400000004,20.960439183333335,modify
7100997387,way,1174836996,49.187706399999996,20.96028534,modify
7101666759,way,1132971392,49.18583002,20.952583920000002,modify
10188915,way,1174836838,49.1870373,20.96082374,modify
7102468263,way,1174837300,49.18608698,20.95592344,modify
7101510614,way,1174836837,49.186839420000005,20.96093382,modify
37020863,way,172394751,49.18297194,20.95380402,modify
710205396A,way,1174836309,49.19310539999999,20.96556572,modify
7101187830,way,1227634167,49.1930823,20.985344379999997,modify
25438556,way,172395380,49.181806800000004,20.95355172,modify
7101693478,way,1132969499,49.18685852,20.953189400000003,modify
25442087,way,172394548,49.185236366666665,20.9535141,modify
7101463226,way,1174595116,49.18796946,20.9528006,modify
25442461,way,1227634156,49.195928359999996,20.98491044,modify
7101430380,way,172394673,49.18792584,20.96219766,modify
7101898463,way,1132969504,49.18511046,20.954072520000004,modify
7102847818,way,1174836446,49.18818254,20.9619823,modify
7102834024,way,1260658496,49.18580754,20.958307140000002,modify
7103103007,way,1257564031,49.19085062,20.959433679999997,modify
7102150044,way,80078451,49.19731854444445,20.982601988888888,modify
34261106,way,172394665,49.18839896,20.962552139999996,modify
7102590176,way,1132971397,49.18496512,20.94990924,modify
7102399513,way,1132969498,49.18702666,20.95307408,modify
25442659,way,1227634155,49.19657231428572,20.984996657142858,modify
710217859A,way,1174835622,49.19296878,20.964346920000004,modify
7101425320,way,1132971396,49.18542582,20.94976584,modify
7102318520,way,1227634162,49.19460313999999,20.9848842,modify
7101397259,way,1132971394,49.18641066,20.9515832,modify
25442373,way,172394728,49.18209666,20.952382559999997,modify
7102426947,way,1174837336,49.184065857142855,20.952563499999997,modify
25441515,way,172394878,49.18639716,20.95481624,modify
6708008604,way,1132969497,49.18720628,20.95287602,modify
7101788650,way,1132971395,49.185415539999994,20.94924834,modify
7101641525,way,1174835604,49.193190099999995,20.96436966,modify
37766916,way,1227634166,49.19334422000001,20.98562752,modify
7102045445,way,172395631,49.18955612222222,20.95589436666667,modify
7102532866,way,1132971393,49.185833939999995,20.95193972,modify
25439348,way,1174835256,49.193172679999996,20.96236596,modify
7101818592,way,1174602745,49.19929354,20.95900646,modify
10596663,way,172395372,49.19330746000001,20.96289422,modify
25441064,way,80078180,49.191344316666665,20.959947383333333,modify
6708015655,way,172395501,49.1868998,20.955334285714283,modify
710169129A,way,1174595790,49.1975894,20.95871688,modify
7101641481,way,172394911,49.193275979999996,20.9641387,modify
670801988A,way,172395242,49.18651768000001,20.95140268,modify
25438831,way,172395364,49.18829692,20.9608922,modify
3702082A,way,1227634169,49.192794619999994,20.985730240000002,modify
7102158393,way,172394554,49.18361104,20.9531559,modify
25439480,way,80078290,49.19126851666667,20.961583183333335,modify
25438457,way,172395337,49.18971462,20.95963882,modify
7102689990,way,172394524,49.18661464,20.953847839999998,modify
7001689090,way,172395553,49.19296481428571,20.96316852857143,modify
7001968556,way,172394691,49.18935408,20.956939740000003,modify
25438347,way,172395385,49.188031519999996,20.958683880000002,modify
7102727379,way,172394631,49.18860378,20.95326492,modify
34261040,way,172394838,49.193609560000006,20.96176726,modify
6708006085,way,172394546,49.18726016,20.9601298,modify
7002085860,way,80078226,49.19034116,20.96083692,modify
37020852,way,405870993,49.19712356521738,20.98206075217391,modify
7101581663,way,172395256,49.18951676,20.958585980000002,modify
7102926842,way,172394620,49.18251188,20.95352638,modify
7101691300,way,172395418,49.197725433333325,20.959267433333334,modify
10109099,way,172395469,49.182679766666666,20.952552416666666,modify
7102288424,way,1227634158,49.195758242857146,20.984800928571428,modify
37088315,way,1227634159,49.196128220000006,20.98340112,modify
670800855A,,,49.18983459472656,20.95726776123047,create
6708017173,,,49.188697814941406,20.95160675048828,create
7001676286,,,49.1946907043457,20.954219818115234,create
7101487074,,,49.213008880615234,20.994314193725586,create
7101642515,,,49.188026428222656,20.96115493774414,create
710227770A,,,49.21352005004883,20.992454528808594,create
7102871468,,,49.19301223754883,20.966529846191406,create
