ref,osm_type,osm_id,lat,lon,action
7102634759,way,908573954,48.30681710769232,18.180146353846155,modify
710273200A,way,908573955,48.30686706666667,18.180435633333335,modify
18426144,way,908573956,48.306361519999996,18.178859199999998,modify
18426166,way,908573957,48.30616062,18.179650200000005,modify
35232857,way,908573958,48.30277082222222,18.179910955555552,modify
710255897A,way,908573961,48.302803978947374,18.183715236842108,modify
7102348715,way,908573974,48.303145436363636,18.188204045454544,modify
7102086354,way,908573975,48.30324702857143,18.189640885714287,modify
18426210,way,916151210,48.30500608,18.18012172,modify
7102701573,way,1084711745,48.30733931428572,18.168209471428572,modify
7102527883,way,1084711746,48.303770233333324,18.17188442222222,modify
7102527916,way,1084711747,48.30364152222222,18.17130252222222,modify
7102468648,way,1084711748,48.30351364444445,18.170718611111113,modify
7102734870,way,1084711850,48.3051385,18.171399585714283,modify
7102673369,way,1084711851,48.305056799999996,18.169642520000004,modify
7001489572,way,1084711852,48.3027979,18.17616686,modify
7001489462,way,1084711853,48.30670892,18.17899788,modify
7102749027,way,1084712529,48.3022683,18.170190414285713,modify
710274905A,way,1084712530,48.30232976153846,18.17044606923077,modify
7102552039,way,1084712531,48.30694626,18.17539082,modify
7102749093,way,1084712681,48.301981999999995,18.17361356,modify
7102656363,way,1084712682,48.302285285714284,18.173931685714287,modify
7102716225,way,1084712831,48.30786016363636,18.172993581818183,modify
7102737323,way,1084712832,48.3078927,18.17323156363636,modify
7102893105,way,1149078375,48.30223004285715,18.178407428571425,modify
7102898814,way,265377261,48.30774014,18.17632094,modify
710282308A,way,491862024,48.304559507692304,18.173465730769234,modify
7103046225,way,908573892,48.30292751818181,18.171633727272727,modify
7102908692,way,908573920,48.30395263333334,18.171359833333334,modify
7103100587,way,908573887,48.30278382,18.17367496,modify
7102810792,way,908573883,48.300096681818175,18.176235890909087,modify
7102983118,way,908573884,48.30031021333334,18.1771339,modify
7102988585,way,1084711785,48.303854740000006,18.17393262,modify
7102948193,way,908573880,48.29984189375,18.176347043749995,modify
710280306A,way,908573893,48.30296762857143,18.171919685714283,modify
7102834970,way,908573879,48.29892131111111,18.1766853,modify
7103046038,way,908573886,48.30281958461538,18.173907415384612,modify
7102793566,way,1084711786,48.3036431,18.17391354,modify
7102880488,way,908573888,48.30302288571428,18.17345362857143,modify
7102823079,way,648190970,48.3032081,18.19021848,modify
7103084131,way,265374815,48.303465385714276,18.17760338571429,modify
710301118A,way,491862042,48.30348802,18.17350416,modify
7102810737,way,491862063,48.306456399999995,18.1793939,modify
7001184432,way,265374757,48.30364356,18.1823042,modify
7103113754,way,907912115,48.30907606,18.1749241,modify
7102779035,,,48.30513000488281,18.171110153198242,create
7102780982,,,48.302642822265625,18.18145751953125,create
7102803202,,,48.3071403503418,18.16863441467285,create
7102806744,,,48.30730056762695,18.1739501953125,create
7102815379,,,48.302459716796875,18.170734405517578,create
710283650A,,,48.30211639404297,18.178133010864258,create
7102863581,,,48.30499267578125,18.16933822631836,create
710287764A,,,48.305259704589844,18.171733856201172,create
7102881049,,,48.304832458496094,18.168867111206055,create
7102933464,,,48.30256271362305,18.171329498291016,create
7102942682,,,48.30475997924805,18.16856575012207,create
7102972822,,,48.30447769165039,18.183162689208984,create
7103002159,,,48.308349609375,18.176979064941406,create
7103004997,,,48.30735397338867,18.17424774169922,create
7103018527,,,48.304290771484375,18.17627716064453,create
7103018560,,,48.30067825317383,18.184694290161133,create
7103018637,,,48.30463409423828,18.16899299621582,create
7103028372,,,48.30250549316406,18.171072006225586,create
710307102A,,,48.3053092956543,18.170747756958008,create
710307157A,,,48.304935455322266,18.17635154724121,create
