ref,osm_type,osm_id,lat,lon,action
3124593A,way,107853116,48.36133818,17.7936528,modify
31246160,way,107853118,48.35656547999999,17.801084859999996,modify
31249053,way,107853119,48.352016860000006,17.7939408,modify
36323661,way,107853120,48.35567481428571,17.79450102857143,modify
31249185,way,107853121,48.3535036,17.79256307142857,modify
31246292,way,107853122,48.356246260000006,17.803761220000002,modify
31248107,way,107853124,48.3531343,17.7943664,modify
31246534,way,107853125,48.35630012,17.800216440000003,modify
31247337,way,107853126,48.35552373999999,17.79742366,modify
31246787,way,107853127,48.35056606,17.80440066,modify
31245918,way,107853128,48.3609974,17.793853919999997,modify
7102440576,way,107853129,48.35578654285714,17.793849957142857,modify
31251264,way,107853130,48.35474398888889,17.786011433333336,modify
31246072,way,107853131,48.35724140000001,17.80022756,modify
31248316,way,107853134,48.35675733636364,17.792243709090908,modify
31246754,way,107853135,48.350974120000004,17.80415582,modify
31246545,way,107853136,48.35747411428571,17.799526157142857,modify
3125000A,way,107853137,48.35496234,17.79066902,modify
31245445,way,107853138,48.36121444285714,17.7942586,modify
31250637,way,107853139,48.35458432857143,17.788080914285718,modify
31248041,way,107853140,48.356001,17.791327539999997,modify
31249812,way,107853141,48.35257276,17.790466079999998,modify
31250318,way,107853142,48.35112036,17.79136328,modify
31247018,way,107853143,48.35608948571428,17.800974271428572,modify
31247832,way,107853144,48.35511835999999,17.7979688,modify
7000012580,way,107853145,48.354765135294116,17.793003576470586,modify
31247909,way,107853146,48.355484414285705,17.788261642857144,modify
31248096,way,107853147,48.35405505999999,17.793506,modify
31245544,way,107853148,48.3596667,17.79499044,modify
5211036677,way,107853149,48.353997899999996,17.79561718,modify
36684087,way,107853150,48.35173375555556,17.79140603333333,modify
31246886,way,107853151,48.35112761111111,17.803438233333335,modify
31247557,way,107853152,48.35179443333334,17.802764655555556,modify
31245995,way,107853153,48.35790236,17.79963646,modify
31246215,way,107853154,48.3572648,17.80135408,modify
31248404,way,107853155,48.356141400000006,17.7899547,modify
7101970733,way,107853156,48.35713844,17.79502764,modify
31246468,way,107853157,48.35617808,17.798319980000002,modify
31245940,way,107853158,48.361646536363644,17.79347792727273,modify
31247590,way,107853160,48.35241431428572,17.802457857142855,modify
31246666,way,107853164,48.352104857142855,17.803180728571427,modify
31245764,way,107853165,48.358509520000005,17.79513728,modify
31245830,way,107853166,48.35962056,17.79441558,modify
31249845,way,107853167,48.3529325,17.7901483,modify
31245588,way,107853169,48.3592152,17.795131320000003,modify
31248624,way,107853170,48.353156260000006,17.79714292,modify
7001138221,way,107853172,48.35908163333334,17.795393033333337,modify
31251077,way,107853173,48.35221758000001,17.7883816,modify
31246831,way,107853175,48.35028667142857,17.804174514285712,modify
31245863,way,107853176,48.36000839090909,17.79412037272727,modify
31250582,way,107853178,48.354979060000005,17.7881653,modify
31245951,way,107853180,48.3618291,17.793458400000002,modify
31248965,way,107853181,48.353188877777775,17.79633077777778,modify
3124857A,way,107853183,48.35531428,17.79483006,modify
6204020306,way,157600704,48.35152883076924,17.79649706153846,modify
6204018337,way,157600705,48.35106594,17.79588954,modify
6204020999,way,157600706,48.349939719999995,17.79375232,modify
31249372,way,157600722,48.33967062000001,17.802190500000002,modify
3124934A,way,157600723,48.34195962,17.80122284,modify
31248833,way,157600728,48.35432892,17.794339360000002,modify
36684109,way,157600737,48.35054411428572,17.7907847,modify
31248866,way,157600739,48.35406086,17.7949378,modify
31249328,way,157600754,48.34228346,17.801091539999998,modify
31248844,way,157600774,48.354323320000006,17.79475532,modify
31249416,way,157600777,48.338847179999995,17.803274499999997,modify
7001185719,way,157600786,48.35001441428572,17.794070528571428,modify
31250021,way,157600788,48.354742814285714,17.790867971428575,modify
31249339,way,157600790,48.342145699999996,17.801203985714285,modify
6204020251,way,157600793,48.35357241428572,17.793938657142856,modify
6204021934,way,157600795,48.351475042857146,17.795243199999998,modify
31250010,way,157600798,48.35481238571429,17.79068607142857,modify
31249680,way,157600802,48.3520678375,17.7933875625,modify
36684131,way,157600804,48.35089217777779,17.795177866666666,modify
36684120,way,157600808,48.35115976666667,17.795023244444444,modify
31249482,way,157601843,48.35087926,17.794321099999998,modify
31249471,way,157601845,48.351017085714275,17.79447495714286,modify
31251319,way,190956069,48.34088175000001,17.7610722,modify
31250802,way,190956070,48.341740460000004,17.76051064,modify
31250780,way,190956072,48.34114542499999,17.761735799999997,modify
31251308,way,190956074,48.343319040000004,17.7600418,modify
31250769,way,190956076,48.340526,17.76257048,modify
31250824,way,190956083,48.342630019999994,17.7603815,modify
31250813,way,190956089,48.34199398571428,17.76055332857143,modify
31250846,way,190956090,48.343211375,17.76022445,modify
31250901,way,395097014,48.345392833333335,17.7610264,modify
10409861,way,395097016,48.341194816666665,17.760527641666666,modify
10409850,way,395097027,48.34096854,17.76047646,modify
31251286,way,395097028,48.34461026,17.76107174,modify
31250857,way,395097039,48.34345336,17.760005839999998,modify
6204015444,way,395097040,48.344603359999994,17.7596524,modify
7101196465,way,395097049,48.34604217142857,17.761195785714285,modify
31251363,way,395097070,48.34504003333333,17.760196466666667,modify
6204015433,way,395097071,48.34434613333334,17.759606450000003,modify
31250890,way,395097076,48.344850099999995,17.76075764,modify
31251297,way,395097078,48.34506038333333,17.7607769,modify
31250879,way,395097082,48.344253228571425,17.759441542857143,modify
31250868,way,395097083,48.34382477142857,17.759195,modify
3125088A,way,395097087,48.344471275,17.759675474999998,modify
31246369,way,446989308,48.35735242222221,17.79694891111111,modify
31249977,way,820864773,48.3552805,17.790341477777773,modify
7002030156,way,913969962,48.37191712,17.79299942,modify
7102390548,way,1037316328,48.36998098,17.775760280000004,modify
7001692313,way,1037316640,48.37016766,17.77752736,modify
710183781A,way,1037318690,48.371437459999996,17.77381732,modify
10867450,way,1037318692,48.373335659999995,17.771745739999997,modify
7102917998,way,1037318699,48.37319358,17.7706443,modify
10867516,way,1037318700,48.3730489,17.770697719999998,modify
10288146,way,1037318702,48.372651960000006,17.770310099999996,modify
6204010934,way,1037319108,48.36633878000001,17.76165794,modify
6204010945,way,1037319109,48.36624606,17.7619076,modify
6204010912,way,1037319111,48.36610864,17.76150204,modify
6204010923,way,1037319112,48.36619124,17.76162248,modify
6204010956,way,1037319113,48.36630696,17.7619901,modify
6204010978,way,1037319114,48.36632324,17.76229692,modify
6204010989,way,1037319115,48.366615339999996,17.762566619999998,modify
10867087,way,1037319117,48.36654424,17.76251472,modify
10867263,way,1037319118,48.36729482,17.76295198,modify
6204011022,way,1037319119,48.367032099999996,17.76411502,modify
7000012624,way,1037319120,48.3667425,17.76304432,modify
620401099A,way,1037319122,48.366896419999996,17.76304892,modify
6204011033,way,1037319124,48.367600239999994,17.76435266,modify
6204017743,way,1037319125,48.3675463,17.76327518,modify
6204011055,way,1037319126,48.36749936,17.7638476,modify
6204011011,way,1037319405,48.3670497,17.763652459999996,modify
10867197,way,1037319406,48.36702712,17.76342334,modify
7101599120,way,1037319823,48.374610940000004,17.77035648,modify
7101599142,way,1037319825,48.374793700000005,17.77037462,modify
10867637,way,1037319830,48.375732279999994,17.77004666,modify
10867582,way,1037319832,48.3763328,17.77001222,modify
7101793127,way,1037319833,48.37613698,17.77020172,modify
7102748312,way,1037319834,48.37636466,17.769679000000004,modify
10867659,way,1037319835,48.37658344,17.7687563,modify
7101578066,way,1037319836,48.3764458,17.76922424,modify
31250791,way,1067110546,48.341500214285716,17.76062212857143,modify
31250835,way,1067110547,48.34295837142857,17.76019422857143,modify
31250912,way,1067110549,48.34794166,17.76076918,modify
7101216595,way,1067110551,48.34765229999999,17.76086906,modify
7101460025,way,1067110553,48.346174340000005,17.762609939999997,modify
10293580,way,1067110555,48.345945099999994,17.7624705,modify
710267700A,way,1067110556,48.3459464,17.762033860000003,modify
31251022,way,1149109989,48.37760128888888,17.792466144444443,modify
31251011,way,1149109990,48.377331028571426,17.792506642857145,modify
3125099A,way,1149110613,48.376657699999996,17.79268312,modify
31251000,way,1149110614,48.37697982,17.792515639999998,modify
31248437,way,1167556296,48.355969214285714,17.78925137142857,modify
31248206,way,1167556297,48.35823037777779,17.793700411111114,modify
10867439,way,1167556298,48.359341779999994,17.795909066666663,modify
7101841065,way,1167556300,48.35316928,17.7937446,modify
7102184804,way,1167556301,48.35764054,17.79938684,modify
7102182802,way,1167556302,48.35992658181818,17.792986845454546,modify
31250758,way,1167556303,48.34053914444444,17.764369033333335,modify
31250978,way,1167556305,48.37587961111112,17.79357333333333,modify
31245599,way,1167556307,48.359003060000006,17.79528624,modify
31249031,way,1167556308,48.3490113,17.78764974,modify
10070016,way,1167556310,48.35538404,17.79644514,modify
7101705919,way,1167556311,48.354620419999996,17.789121700000003,modify
7001138232,way,1167556313,48.379689799999994,17.792869200000002,modify
7001393344,way,1167556314,48.37830004,17.79239294,modify
3124890A,way,1167556315,48.35369664444444,17.795376422222223,modify
7101523286,way,1167556316,48.35464202000001,17.792324400000002,modify
31248723,way,1167556317,48.35526157272727,17.7942208,modify
7100824280,way,1167556318,48.35789355555556,17.7941872,modify
6204011968,way,1167556319,48.35332577142857,17.79415572857143,modify
7102917910,way,1167556322,48.35451736,17.7966636,modify
31245907,way,1167556323,48.36045006,17.793412940000003,modify
7101851691,way,1167556324,48.3578983,17.793556779999996,modify
7102541787,way,1167556325,48.3512121,17.795900539999998,modify
10223026,way,1167556328,48.35460090909091,17.793072518181816,modify
31245401,way,1167556330,48.36267072,17.7932487,modify
7102884085,way,1167556332,48.35229274545454,17.794747436363636,modify
31245742,way,1167556333,48.35798832666667,17.794815513333333,modify
31248129,way,1167556335,48.35680202857143,17.793142385714287,modify
7101578055,way,1167556336,48.352694940000006,17.79413788,modify
31247161,way,1167556338,48.35385047999999,17.802020820000003,modify
37466187,way,1167556339,48.360580979999995,17.79384962,modify
7101670895,way,1167556340,48.35379486000001,17.79600352,modify
7102075959,way,1167556342,48.35650498888888,17.7926044,modify
31249350,way,1167556343,48.34190384,17.80170506,modify
31248789,way,1167556345,48.35474717999999,17.79451898,modify
31248855,way,1167556346,48.35415102857144,17.794956457142856,modify
31251044,way,1167556348,48.3784592,17.7923854,modify
7100602817,way,1167556349,48.350684055,17.796720125000004,modify
7102023115,way,1167556350,48.351695680000006,17.79642218,modify
31247788,way,1167556351,48.355358540000005,17.79917384,modify
10771079,way,1167556352,48.358590627272726,17.793494336363636,modify
31250989,way,1167556353,48.376380966666666,17.793055344444443,modify
31251341,way,1167556354,48.34069584,17.765066440000002,modify
31248228,way,1167556358,48.357372319999996,17.793533920000005,modify
31250967,way,1167556359,48.37566255555555,17.793307755555556,modify
7102917899,way,1167556360,48.35465093333334,17.79662728888889,modify
31245984,way,1167556361,48.35793678,17.79953538,modify
31247447,way,1167556362,48.35684023750001,17.795736387500003,modify
710207596A,way,1167556365,48.35640727777778,17.79234738888889,modify
31250417,way,1167556366,48.35138438888888,17.789235344444446,modify
31250747,way,1167556368,48.34055063333333,17.764634677777778,modify
7102050670,way,1167556369,48.35880640769231,17.79407639230769,modify
31247051,way,1167556370,48.35593763999999,17.801107180000002,modify
7101626587,way,1167556371,48.35815682222223,17.793361455555555,modify
10023827,way,1167556372,48.353958823333336,17.79594159666667,modify
7102894788,way,1167556373,48.37789134444445,17.7931147,modify
31247458,way,1167556374,48.35681342,17.79560502,modify
7000592445,way,1167556375,48.353445328571425,17.794049157142858,modify
6204010967,way,1167556376,48.366309619999996,17.7621332,modify
31248767,way,1167556377,48.354845819999994,17.794336320000003,modify
10866768,way,1167556378,48.35192618888888,17.79609711111111,modify
31248195,way,1167556379,48.35828601111112,17.79364881111111,modify
7101905151,way,1167556383,48.36083683333333,17.793856022222222,modify
3124879A,way,1167556386,48.35469682,17.79440446,modify
31248525,way,1167556387,48.35637246,17.79402966,modify
31251055,way,1167556388,48.37899195999999,17.792362879999995,modify
31246457,way,1167556389,48.35623324000001,17.7981559,modify
700160130A,way,1167556391,48.35486298,17.79226436,modify
31247810,way,1167556392,48.35530241428571,17.79816467142857,modify
31246226,way,1167556393,48.356828542857144,17.801327485714285,modify
7002037251,way,1167556394,48.35249771428572,17.79440377142857,modify
31248074,way,1167556395,48.35568851428572,17.7920876,modify
31251033,way,1167556396,48.37814611428571,17.792416957142855,modify
31251330,way,1167556397,48.34055836363636,17.7648248,modify
31248756,way,1167556398,48.35491136,17.794469380000002,modify
7102243027,way,1167556399,48.357309799999996,17.800722514285713,modify
7102075926,way,1167556401,48.3566307111111,17.7928616,modify
7001945643,way,1167556402,48.35281432857143,17.79405632857143,modify
7101990115,way,1167556403,48.35999452,17.79363106,modify
31249020,way,1167556404,48.349169180000004,17.787833799999998,modify
31251275,way,1167556405,48.34467514,17.760575820000003,modify
31245423,way,1167556406,48.36148264444444,17.79417677777778,modify
3125132A,way,1167556407,48.34068635714285,17.765545385714287,modify
3125077A,way,1167556408,48.340792675,17.762974575,modify
31247073,way,1167556410,48.355017814285716,17.802881799999998,modify
7102814620,way,1167556411,48.35492941428571,17.786879114285714,modify
10792265,way,1167556412,48.35448504,17.800943080000003,modify
31247084,way,1167556415,48.35514456,17.80265054,modify
31248019,way,1167556417,48.35592384,17.79114012,modify
7001369793,way,1167556418,48.353667300000005,17.79384112,modify
7102547573,way,1167556419,48.37542286,17.77084014,modify
710263817A,way,1167556420,48.3791785,17.77518605,modify
7102592530,way,1167556421,48.37916946,17.775133779999997,modify
31431807,way,1167556422,48.37139538571429,17.773473157142856,modify
31431554,way,1167556423,48.371335380000005,17.772933300000002,modify
31431664,way,1167556424,48.36946951428571,17.77650302857143,modify
7102638191,way,1167556425,48.37927993999999,17.775379739999998,modify
7102806887,way,107853079,48.3563084,17.7935256,modify
6204018381,way,107853159,48.35602058,17.792178999999997,modify
31248822,way,1167556331,48.35457403333333,17.795136422222225,modify
710308928A,way,1037319837,48.37631912,17.769130280000002,modify
7102993348,way,1167556306,48.3554308,17.794150745454548,modify
7102997682,way,1167556413,48.35519424,17.792433539999998,modify
7103101753,way,107853177,48.35416604117646,17.79271854117647,modify
31248943,way,1167556312,48.35308072,17.79552578,modify
7103089257,way,1167556385,48.35517476,17.794916899999997,modify
6204011000,way,1037319404,48.3669836,17.76328268,modify
7102581596,way,157600764,48.35424546,17.794564819999998,modify
7102908549,way,107853133,48.35705842857143,17.796851800000002,modify
31247964,way,820864772,48.35565494000001,17.7901428,modify
3124604A,,,48.357547760009766,17.799816131591797,create
31246248,,,48.35654067993164,17.801549911499023,create
3124835A,,,48.356605529785156,17.791372299194336,create
31250956,,,48.373050689697266,17.7928524017334,create
7001858446,,,48.35845947265625,17.799087524414062,create
