ref,osm_type,osm_id,lat,lon,action
28390021,way,59704034,48.732519679999996,20.751857219999998,modify
28390813,way,59704035,48.73155948,20.751656160000003,modify
10541630,way,59704036,48.731801100000006,20.75133768,modify
28390791,way,59704037,48.73150164,20.75152342,modify
28390967,way,59704038,48.731448900000004,20.7511421,modify
28390978,way,59704040,48.731488119999995,20.75103654,modify
28390945,way,59704041,48.73132358,20.751395440000003,modify
28393266,way,59704043,48.734481475,20.750349375,modify
28390065,way,59704047,48.73269454285714,20.7491533,modify
28389944,way,59704049,48.73278962857143,20.74875284285714,modify
28389933,way,59704051,48.732749588888886,20.748577944444445,modify
10541773,way,59704052,48.73282528888889,20.74961331111111,modify
28393255,way,59704057,48.73445192857143,20.749474928571427,modify
2839000A,way,59704058,48.732889785714285,20.75186525714286,modify
28389966,way,59704062,48.73386657142858,20.75282937142857,modify
28389955,way,59704063,48.73352834,20.75065756,modify
28389999,way,59704065,48.733120459999995,20.75143142,modify
6806005063,way,59704067,48.73423692,20.75115624,modify
6806005052,way,59704068,48.73444524,20.751144580000002,modify
28393288,way,59704069,48.73438302857142,20.751291528571425,modify
28393277,way,59704071,48.734359362499994,20.751195775,modify
28389977,way,59704077,48.734655457142864,20.754634585714285,modify
2839330A,way,59704082,48.73735811666666,20.75600965,modify
28393299,way,59704083,48.73709338,20.7558322,modify
28393013,way,59704088,48.73763003333333,20.762538533333334,modify
28393310,way,59704099,48.739822520000004,20.758853260000002,modify
10541608,way,80089719,48.75503862,20.695802980000003,modify
6806007494,way,80089720,48.75490054000001,20.69590162,modify
6806007296,way,80089728,48.71200282,20.728183559999998,modify
6806007318,way,80089741,48.692885860000004,20.74545648,modify
34693648,way,147715242,48.70912794444444,20.6938893,modify
7101196047,way,299140579,48.728205581818195,20.726064454545455,modify
28388976,way,299140582,48.728079657142864,20.72911097142857,modify
28389075,way,331460319,48.72827973636363,20.731365654545456,modify
28392661,way,331460326,48.730464080000004,20.736952539999997,modify
28392133,way,331460329,48.709440859999994,20.69809262,modify
28391286,way,331460334,48.727708183333334,20.722612633333334,modify
10541806,way,331460337,48.713645033333336,20.705801000000005,modify
28391352,way,331460338,48.72566821111111,20.716612166666664,modify
28389086,way,331460339,48.728289455555554,20.731450388888888,modify
28391517,way,331604967,48.729868520000004,20.741338300000002,modify
28392166,way,1112234369,48.713513163636364,20.705711945454546,modify
28392001,node,3385345130,48.7291127,20.7313418,modify
1054107A,node,3385345389,48.7242524,20.7149998,modify
28391671,node,3385345030,48.7289712,20.7422722,modify
10541047,node,3385345388,48.7245538,20.7154884,modify
28393156,node,3385345320,48.73252,20.7406012,modify
6806006427,node,3385345364,48.7270377,20.7315172,modify
37716723,node,3385344475,48.7273516,20.738667,modify
10541003,node,3385345387,48.7254997,20.7165034,modify
28389328,node,3385344746,48.7310303,20.7418071,modify
28392012,node,3385345131,48.7291201,20.7314137,modify
28388184,node,3385345383,48.7281253,20.7329153,modify
28391825,node,3385345112,48.7298109,20.7267527,modify
6806005096,node,3385345357,48.7285791,20.7406346,modify
6806005305,node,3385345360,48.7299437,20.7424041,modify
28389867,node,3385344905,48.7315682,20.7461203,modify
28392727,node,3385345139,48.7289385,20.7337974,modify
28390956,node,3385344953,48.731385,20.7512394,modify
28393145,node,3385345318,48.7323326,20.7400769,modify
28390637,node,3385344986,48.7291689,20.7442151,modify
28393046,node,3385345307,48.7313321,20.7377939,modify
6806005030,node,3385345354,48.7290684,20.6618077,modify
28390307,node,3385344783,48.7300581,20.7411962,modify
28388954,node,3385345530,48.7277354,20.7291327,modify
10538836,way,267615734,48.72732479259258,20.731242748148148,modify
6806005041,node,3385345353,48.7290713,20.6615928,modify
28392958,node,3385345164,48.7295479,20.7325905,modify
28389922,node,3385344913,48.7327767,20.7484062,modify
7001580014,node,3385345365,48.72931,20.737968,modify
28393200,node,3385345326,48.7323608,20.7436607,modify
2839319A,node,3385345324,48.732325,20.7431755,modify
28390406,node,3385344893,48.7307589,20.7435715,modify
2838934A,node,3385344748,48.7311795,20.7420444,modify
1054173A,way,59702665,48.72785193333333,20.7288006,modify
10541531,way,59703635,48.731930600000005,20.73978884,modify
10541476,way,59702763,48.727129350000006,20.732757066666668,modify
10541399,way,59702764,48.72710946666667,20.732812149999997,modify
28390043,way,59704046,48.732763500000004,20.74952032,modify
10541388,way,59702795,48.72633798,20.73456464,modify
6806006460,way,59702693,48.72797218,20.7310725,modify
1054184A,way,59703626,48.731127,20.7416854,modify
10541377,way,59702793,48.726348540000004,20.73460872,modify
10541410,way,59702755,48.727111459999996,20.7328709,modify
10547119,way,59703955,48.733317680000006,20.74431396,modify
5409012763,way,1065455168,48.7336174,20.74039176,modify
6806004612,way,59703124,48.72887066,20.734811639999997,modify
10541487,way,59702757,48.72711802,20.73269862,modify
28390648,way,59703679,48.72985598,20.744768079999997,modify
28388030,way,331460321,48.727259278571445,20.73217217142857,modify
28390505,way,59703725,48.731022519999996,20.744952599999998,modify
10541509,way,59703637,48.73191354,20.73972566,modify
6806007274,way,80089721,48.6831374,20.71602828,modify
28390560,way,59703891,48.73016786,20.74607536,modify
7102817865,way,59703403,48.72932118,20.74009746,modify
10541575,way,59703656,48.73232946,20.741469079999998,modify
28390318,way,59703605,48.73020537142857,20.741901457142855,modify
10541179,way,59703975,48.732519520000004,20.74792908,modify
7101664405,way,59702698,48.72920477692308,20.728948630769228,modify
7102844331,way,1065455159,48.73329526,20.753042979999996,modify
28390032,way,59704044,48.73304888333333,20.75035595,modify
28392122,way,1115230606,48.70694704,20.68434244,modify
28389548,way,59703102,48.72859398000001,20.73521366,modify
28389251,node,3385344737,48.7305621,20.7404625,modify
28390912,way,59704005,48.73112526,20.751734359999997,modify
6806006449,way,59703973,48.73212994000001,20.747863680000002,modify
6806004623,way,59702788,48.727030060000004,20.73417178,modify
7101739568,way,59703596,48.730447885714284,20.740726999999996,modify
10541817,way,59703539,48.73007283333333,20.738644322222218,modify
2838824A,way,59703411,48.72963089428571,20.740238982857143,modify
28392606,way,59703308,48.72979265,20.736750816666667,modify
28391275,way,331460335,48.7277683625,20.7225377875,modify
10541146,,,48.726383209228516,20.733642578125,create
28391363,,,48.725093841552734,20.715877532958984,create
6806007285,,,48.68231201171875,20.728784561157227,create
