ref,osm_type,osm_id,lat,lon,action
7100665858,,,48.12314987182617,18.008991241455078,create
7100667310,,,48.12165069580078,18.01041030883789,create
7100667871,,,48.1349983215332,17.98240089416504,create
7100668113,,,48.134952545166016,17.98232078552246,create
7100668179,,,48.13532638549805,17.982072830200195,create
7100668223,,,48.1354866027832,17.981884002685547,create
7100668839,,,48.138587951660156,17.97710418701172,create
7100669147,,,48.13893127441406,17.97641372680664,create
7100669224,,,48.13938903808594,17.976255416870117,create
710066961A,,,48.140098571777344,17.976276397705078,create
7100669675,,,48.14014434814453,17.97635841369629,create
710066994A,,,48.13847351074219,17.97890281677246,create
7100670214,,,48.133522033691406,18.023908615112305,create
7100674911,,,48.13419723510742,18.024127960205078,create
7100675021,,,48.13201141357422,18.024106979370117,create
7100675208,,,48.1270637512207,18.009660720825195,create
7100675274,,,48.13921356201172,17.98373031616211,create
7100678068,,,48.12214279174805,18.01066017150879,create
7100678200,,,48.1245002746582,18.00425148010254,create
7100678233,,,48.12456512451172,18.004547119140625,create
7100678244,,,48.135765075683594,17.982717514038086,create
7100678288,,,48.12775802612305,18.02813148498535,create
7100678431,,,48.1259765625,18.029315948486328,create
7100678739,,,48.13911056518555,17.976417541503906,create
7100888751,,,48.13875198364258,17.976730346679688,create
7100888850,,,48.133453369140625,18.02358627319336,create
7100888894,,,48.138671875,17.983015060424805,create
7100889389,,,48.12845230102539,18.02956199645996,create
7101476954,,,48.12485122680664,18.029613494873047,create
7101806019,,,48.127647399902344,18.02912712097168,create
7102108783,,,48.12678527832031,18.028993606567383,create
7102193395,,,48.12942886352539,18.0275821685791,create
7102391010,,,48.135398864746094,17.981002807617188,create
7102627664,,,48.1271858215332,18.028499603271484,create
7102726499,,,48.13076400756836,18.02530860900879,create
7102768090,,,48.12522506713867,18.0253963470459,create
710288402A,,,48.12870788574219,18.0269718170166,create
7102902609,,,48.12366485595703,18.03079605102539,create
7102917096,,,48.131309509277344,18.024951934814453,create
7102917129,,,48.13119125366211,18.024641036987305,create
710291713A,,,48.13118362426758,18.024574279785156,create
