ref,osm_type,osm_id,lat,lon,action
15693821,way,234166471,49.09717908888889,19.30887558888889,modify
15694085,way,234166346,49.094794742857154,19.310128228571426,modify
15691665,way,234166296,49.08591005714285,19.31153947142857,modify
7000513212,way,234166482,49.100567,19.30734563333333,modify
15692699,way,234166417,49.10076765,19.3067298375,modify
15691676,way,234166474,49.0872237,19.31119948888889,modify
15693392,way,234165261,49.09109656,19.314779100000003,modify
1568775A,way,234166166,49.0936121,19.313839066666667,modify
15688057,way,234166217,49.0927149,19.311833099999998,modify
5304021283,way,234165116,49.09306436000001,19.30898248,modify
15692589,way,234166533,49.10760420000001,19.3007939,modify
1569138A,way,234164973,49.09064184545455,19.309727136363634,modify
36747227,way,234166206,49.086083066666674,19.308726683333333,modify
15693777,way,234165513,49.09507668,19.315272399999998,modify
15692413,way,234165353,49.0891501,19.3106512,modify
15693722,way,234165317,49.091787260000004,19.31465668,modify
15688838,way,234165796,49.092708859999995,19.31110006,modify
15693271,way,234166244,49.10093324285714,19.306593742857142,modify
15695207,way,234165615,49.095919200000004,19.30784932,modify
7001145030,way,234166343,49.1028975,19.30526907142857,modify
15692523,way,234166307,49.09153287142857,19.313977899999998,modify
35306744,way,234166199,49.08981288333333,19.308077466666667,modify
15694855,way,234166239,49.09341452857143,19.309101771428573,modify
15689641,way,234166236,49.092327899999994,19.309114985714285,modify
15689311,way,234166469,49.093784933333325,19.307652144444443,modify
15686429,way,234166412,49.085760425,19.311028399999998,modify
1569512A,way,234165610,49.097364459999994,19.3074836,modify
15694415,way,234166521,49.10065003333333,19.306842766666666,modify
15689839,way,234165681,49.09779786,19.306163140000002,modify
15686781,way,234165603,49.0901389,19.312626939999998,modify
15691973,way,234166344,49.08625655714286,19.30565304285714,modify
15695196,way,234165265,49.0995913,19.307914,modify
15686264,way,234166550,49.086796122222225,19.31176092222222,modify
15687232,way,234166361,49.08807078571429,19.310765385714287,modify
15691049,way,234165473,49.0888046,19.30839554,modify
15692017,way,234166541,49.086583511111115,19.305185400000003,modify
15690246,way,234165408,49.09554276,19.30622582,modify
15692292,way,234165026,49.0883584375,19.31035093125,modify
15694679,way,234166506,49.1000759,19.305901455555556,modify
15693667,way,234165548,49.095673139999995,19.3036751,modify
15689751,way,234165802,49.09310608,19.3093533,modify
15694899,way,234165730,49.09550254,19.310069300000002,modify
15689399,way,234165477,49.09573198,19.30911122,modify
15695262,way,234165797,49.086483519999994,19.30893054,modify
15691951,way,234165283,49.08608094,19.305891859999996,modify
15686825,way,234165574,49.0900307,19.312774519999998,modify
1569270A,way,234165402,49.1024574,19.30622606,modify
15694767,way,234165288,49.0924626,19.3083578,modify
15692820,way,234166475,49.099200933333336,19.3071718,modify
15693678,way,234166186,49.09132313333333,19.314142866666668,modify
5304017378,way,234166543,49.08542333333333,19.3087321,modify
15688387,way,234165017,49.09427096428572,19.312881500000003,modify
15687859,way,234166552,49.094147969999995,19.31535944,modify
1568951A,way,234166224,49.09440335,19.307415816666666,modify
15694338,way,234165234,49.093690640000005,19.310504799999997,modify
15694525,way,234165856,49.09401595999999,19.31060986,modify
15686066,way,234166377,49.08624852857143,19.311778485714285,modify
15688222,way,234166524,49.0932268,19.31280785555556,modify
15686220,way,234166447,49.087110849999995,19.312168699999997,modify
15693832,way,234165917,49.08605388,19.30912384,modify
5304030534,way,234165962,49.09515686,19.31405502,modify
15688728,way,234166389,49.09327172857143,19.311259900000003,modify
15694492,way,234166254,49.090291171428575,19.313785814285716,modify
15685615,way,234165126,49.0888424,19.309096540000002,modify
1568841A,way,234165062,49.09399877999999,19.31277546,modify
15687298,way,234165717,49.08879438,19.31064506,modify
15693491,way,234166042,49.09948906,19.307218279999997,modify
15688750,way,234165520,49.09305216,19.311423440000002,modify
1568709A,way,234165786,49.09197225999999,19.310935060000002,modify
15687749,way,234165300,49.0935496,19.31365656,modify
15693557,way,234166515,49.08751705555555,19.310581211111113,modify
7001378780,way,234166564,49.09234173,19.312758940000002,modify
1569072A,way,234166045,49.09533272,19.30553922,modify
15693040,way,234166139,49.088605699999995,19.31064293333333,modify
34359534,way,234166373,49.09630885714286,19.301423257142858,modify
15686088,way,234166501,49.08637657777777,19.311899333333333,modify
15695284,way,234166278,49.09103621428572,19.311561442857144,modify
5304030842,way,234165145,49.09746997999999,19.30784096,modify
15687760,way,234166211,49.09348635,19.3139119,modify
15688915,way,234166256,49.09278842857143,19.31016742857143,modify
15691874,way,234166171,49.08709001666667,19.305202016666666,modify
15691522,way,234166301,49.08960341428571,19.3090215,modify
15692303,way,234165411,49.09776366,19.308476860000003,modify
15691423,way,234165190,49.09023336,19.30947728,modify
15691896,way,234165642,49.0868442,19.30554636,modify
15688046,way,234166107,49.09262021666666,19.311721600000002,modify
15689377,way,234165185,49.09597255999999,19.30935344,modify
15693183,way,234165238,49.097641499999995,19.30857228,modify
15689366,way,234166553,49.095538020000006,19.3092389,modify
15691610,way,234166249,49.085539842857145,19.311229657142857,modify
15689135,way,234165606,49.093652559999995,19.31187376,modify
15690697,way,234165451,49.09135356,19.30982758,modify
1569094A,way,234165474,49.09395488,19.30688698,modify
15690840,way,234165777,49.09467882,19.3053909,modify
34359578,way,234165801,49.09657198,19.308053719999997,modify
15687639,way,234165493,49.090955699999995,19.310572460000003,modify
15693018,way,234165399,49.0888917,19.31066854,modify
15691368,way,234166094,49.09084601666666,19.30995061666667,modify
15693073,way,234166291,49.091417642857145,19.31490865714286,modify
15691148,way,234164987,49.086627633333336,19.306945233333334,modify
15689575,way,234165541,49.09216584,19.309478939999998,modify
1569182A,way,234166441,49.098128925000005,19.307953325000003,modify
15692545,way,234166264,49.09891215714286,19.30595992857143,modify
15687177,way,234166424,49.0882333375,19.310279637499995,modify
15693865,way,234166345,49.096309985714285,19.30206012857143,modify
15689949,way,234166435,49.0985545125,19.305532112500003,modify
15689201,way,234165467,49.09335654000001,19.31132474,modify
15691643,way,234166382,49.09094901428572,19.31322917142857,modify
1569017A,way,234165939,49.09459334,19.306652720000002,modify
15691225,way,234166364,49.08730352857143,19.305658914285715,modify
15685692,way,234165868,49.089352219999995,19.30939534,modify
15692996,way,234166065,49.09554054,19.303901680000003,modify
15692985,way,234166259,49.087363014285714,19.311063057142857,modify
15694954,way,234166043,49.10082116,19.305806819999997,modify
15689300,way,234165988,49.093710540000004,19.30773228,modify
37436080,way,234166258,49.08677131428571,19.308508814285716,modify
37436047,way,470154440,49.0861627,19.308649499999998,modify
15690103,way,234164954,49.096028372727275,19.30583271818182,modify
15688816,way,234166531,49.09316088888889,19.311495644444445,modify
15693854,way,234166181,49.09011005,19.31414261666667,modify
15691786,way,234166452,49.1011283,19.306465166666666,modify
15690620,way,234166315,49.092227657142864,19.30862007142857,modify
7100092197,way,234166448,49.085017640000004,19.30756181,modify
15692600,way,234166422,49.09166455,19.3140645125,modify
15686847,way,234166165,49.08990398333333,19.312815683333334,modify
15692347,way,234166311,49.0869311,19.308822228571426,modify
1569380A,way,234165814,49.092676080000004,19.315314100000002,modify
15695108,way,234165517,49.08650032,19.30600304,modify
15690004,way,234165926,49.09702054,19.305709919999998,modify
15688684,way,234165340,49.094153760000005,19.3141525,modify
15686363,way,234166440,49.0861137375,19.311185025000004,modify
7000023635,way,234166334,49.09409878571428,19.31120898571428,modify
15692171,way,234166464,49.08973288888889,19.31740798888889,modify
15691016,way,234164955,49.0890279,19.3082795,modify
15689674,way,234165168,49.092684320000004,19.30856372,modify
15689817,way,234165879,49.0933534,19.30947362,modify
15694008,way,234166459,49.08880550000001,19.312530388888888,modify
6509007758,way,234165004,49.087161615384616,19.31208206923077,modify
15694294,way,234166366,49.08713602857142,19.306284557142856,modify
1568610A,way,234166282,49.08660104285715,19.31206118571429,modify
15692028,way,234166387,49.08730071428572,19.30404797142857,modify
15689685,way,234166518,49.09293061111111,19.308455655555555,modify
15691236,way,234166176,49.08738146666667,19.305085716666667,modify
15693744,way,234166288,49.09230132857143,19.31557025714286,modify
15689179,way,234166549,49.093468588888896,19.31165974444444,modify
15689289,way,234165179,49.09336934,19.3080952,modify
7001448487,way,234166557,49.09724000999999,19.307502640000003,modify
5304021316,way,234165443,49.09186482,19.310874000000002,modify
15687980,way,234165231,49.09232404000001,19.31128322,modify
15689630,way,234165398,49.09218885999999,19.30907504,modify
15689806,way,234166363,49.09339227142857,19.30961967142857,modify
15694140,way,234165979,49.095592780000004,19.30576066,modify
15692248,way,234166323,49.09548302857144,19.304109585714286,modify
15688607,way,234165267,49.09450398,19.31465464,modify
15690125,way,234165378,49.09579704,19.30582772,modify
1568940A,way,234166395,49.09565548571428,19.30895381428571,modify
37436058,way,234166407,49.086301975,19.308636837499996,modify
15688673,way,234166463,49.09434933333333,19.31419327777778,modify
15688695,way,234166442,49.0942581125,19.314092200000005,modify
15693546,way,234166546,49.08996142222222,19.31745762222222,modify
15689861,way,234165551,49.09841812,19.306019940000002,modify
15688134,way,234165678,49.093023880000004,19.312361419999995,modify
15690510,way,234165022,49.09140825999999,19.30959186,modify
7000971296,way,234164965,49.10357044545455,19.298425145454544,modify
15689388,way,234166221,49.095853049999995,19.309235616666665,modify
15689146,way,234165369,49.09350982,19.311814079999998,modify
15691632,way,234166319,49.0876288,19.3104616,modify
15686484,way,234165839,49.09129444,19.310439159999998,modify
15687716,way,234165181,49.09335036,19.313319319999998,modify
15693194,way,234165744,49.086901239999996,19.3124649,modify
1569116A,way,234165008,49.08631734615384,19.3067733,modify
15686682,way,234165980,49.09079466000001,19.31165908,modify
15693711,way,234166509,49.09864884444445,19.307778366666664,modify
15689960,way,234166270,49.09757095714286,19.305659542857143,modify
15691005,way,234164958,49.08916606363636,19.3087275,modify
15690367,way,234166273,49.096580457142856,19.30626655714286,modify
15692182,way,234166409,49.095932424999994,19.309865587500003,modify
15691962,way,234166391,49.08619262857143,19.305774814285716,modify
37472776,way,234166465,49.09524353333333,19.314213266666666,modify
15693326,way,234165638,49.09135536,19.31431842,modify
15692490,way,234166540,49.09346425555557,19.30802695555555,modify
15689190,way,234166175,49.093500516666666,19.311427166666665,modify
15694393,way,234166020,49.100275260000004,19.30733092,modify
15690807,node,4643811507,49.0951874,19.3042063,modify
15688497,way,234165594,49.095211660000004,19.31520066,modify
15691280,way,234164964,49.087914100000006,19.304674154545452,modify
15692336,way,234166242,49.08720174285715,19.3087098,modify
15693051,way,234165782,49.097606799999994,19.30619392,modify
15690818,way,234165924,49.095098899999996,19.3046449,modify
6509013368,way,234164998,49.09456653846154,19.311250938461537,modify
15688783,way,234166141,49.092900583333325,19.311293583333335,modify
7101732297,way,234165183,49.10147178,19.30653088,modify
15686583,way,234165211,49.09156419999999,19.31023346,modify
1569127A,way,234166101,49.08783301666667,19.304777283333333,modify
1569292A,way,234166030,49.0902773,19.31458006,modify
15692380,way,234165673,49.09275242,19.313904859999997,modify
15694316,way,234165285,49.092503820000005,19.31412864,modify
15693920,way,234166536,49.098692088888896,19.30551922222222,modify
15692501,way,234166262,49.09806072857143,19.306056328571426,modify
15689916,way,234165436,49.1079549,19.300622280000002,modify
15691555,way,234164969,49.08931154545455,19.3088309,modify
1569325A,way,234166313,49.09569492857143,19.30271055714286,modify
15688926,way,234166116,49.09251295000001,19.310181,modify
5304028752,way,234166542,49.085591888888885,19.308692677777778,modify
1568830A,way,234165146,49.09420628,19.313686659999995,modify
15694987,way,234166300,49.09587495714285,19.30247054285714,modify
15695031,way,234165635,49.09638922,19.308150920000003,modify
15691940,way,234166339,49.08597928571428,19.306116300000003,modify
15693513,way,234166241,49.08898665714286,19.31027452857143,modify
15685956,way,234165037,49.083913604761904,19.31003172857143,modify
15692204,way,234166477,49.095902244444446,19.303154555555555,modify
15689894,way,234164967,49.10310292727272,19.305955627272727,modify
15692666,way,234166056,49.10155044,19.30621208,modify
15694580,way,234166473,49.09631348888889,19.30948672222222,modify
6509003820,way,234166520,49.08964308888889,19.317151222222225,modify
15690642,way,234164952,49.09201101818181,19.308697490909093,modify
10646702,way,234165248,49.0979515,19.306446100000002,modify
15693007,way,234166497,49.08966063333334,19.31076936666667,modify
7000064225,way,234166458,49.089539433333336,19.316782766666666,modify
15686187,way,234164980,49.087501533333345,19.313291183333334,modify
35566366,way,234165068,49.0954324,19.30801568,modify
15692358,way,234165842,49.09745164,19.30865188,modify
15687903,way,234165166,49.09193736,19.31081378,modify
5304026629,way,234166472,49.0856723,19.30924453333333,modify
15686649,way,234166263,49.091765128571424,19.310385571428572,modify
15691335,way,234165567,49.09108418,19.30995508,modify
1568588A,way,263229546,49.08385208,19.30738926,modify
15690235,way,234166467,49.09543503333333,19.306193911111112,modify
5304021327,way,234165609,49.09531926,19.3144361,modify
15689872,way,234166290,49.098705328571434,19.30597701428572,modify
15692556,way,234166292,49.09534222857143,19.304524157142858,modify
34359545,node,4643811500,49.0964757,19.3076541,modify
15687199,way,234166528,49.08808084444445,19.31028585555556,modify
15692039,way,234165042,49.08848842592593,19.299203925925926,modify
15693304,way,234166031,49.09226728,19.314269080000003,modify
15694657,way,234166385,49.0950805,19.304349471428573,modify
15695251,node,4643811506,49.0965792,19.3076305,modify
15690554,way,234165883,49.09289167142857,19.307977771428572,modify
15692072,way,234164961,49.084614645454536,19.3061477,modify
15695130,node,4643811503,49.0952318,19.3041634,modify
15690785,way,234166556,49.09533486,19.30475977,modify
15690873,way,234166376,49.09447885714286,19.306150385714286,modify
15693953,way,234166563,49.0882992,19.30369441,modify
15692149,way,234166250,49.09157605714286,19.313791714285713,modify
1569248A,way,234165898,49.10024326,19.306026,modify
15692083,way,234165000,49.08759619230769,19.313302600000004,modify
15695009,way,234166303,49.09801048571428,19.30829088571429,modify
15694734,way,234166039,49.099402639999994,19.30606728,modify
15686748,way,234164957,49.090322945454545,19.31236946363637,modify
15685868,way,234165819,49.08879908,19.31019292,modify
1569336A,way,234165759,49.09909434000001,19.30597268,modify
15689256,way,234166453,49.09322222222222,19.308724144444444,modify
15689740,way,234165689,49.09307682,19.30924896,modify
15686946,way,234166403,49.091674275,19.314245337499997,modify
15688486,way,234166347,49.09485051428572,19.315265714285715,modify
15690048,way,234165290,49.09645094,19.30585676,modify
15687826,way,234165030,49.09655604117647,19.30151368823529,modify
15686165,way,234164978,49.08740620833333,19.313236458333332,modify
15689696,way,234165291,49.09298715999999,19.30854258,modify
15688299,way,234166337,49.09403452857142,19.31377422857143,modify
15692567,way,234166522,49.09752297777778,19.30624353333333,modify
15691126,way,234164972,49.087950127272734,19.30819879090909,modify
15691291,way,234165652,49.08813498,19.304623420000002,modify
15691863,way,234165012,49.08422393846154,19.308927476923078,modify
15695218,way,234165279,49.09464578,19.31276834,modify
15686440,way,234166555,49.08574795,19.310817359999998,modify
1569028A,way,234165097,49.0959384,19.30631788,modify
15688167,way,234165410,49.09298048,19.31263996,modify
15688794,way,234165196,49.0928557,19.31113764,modify
1569204A,way,234166281,49.08673051428571,19.303111400000002,modify
15693590,way,234166499,49.092610444444446,19.31400116666667,modify
15695119,way,234166561,49.08954931,19.30979142,modify
15689058,way,234166082,49.093818479999996,19.31229194,modify
15693447,way,234166368,49.096069914285714,19.301816714285714,modify
15691753,way,234165327,49.089191220000004,19.310153959999997,modify
15692402,way,234166004,49.088034379999996,19.31333548,modify
6509013302,way,234166369,49.093665842857135,19.31024855714286,modify
15693843,way,234165020,49.089932579999996,19.313607779999998,modify
1569237A,way,234165334,49.0880511,19.31161144,modify
15689267,way,234165005,49.09314196153847,19.308335538461538,modify
15690466,way,234165424,49.09347783999999,19.307450879999998,modify
5304027707,way,234166009,49.09325582,19.307413079999996,modify
15690917,way,234165641,49.094188579999994,19.30664024,modify
15692754,way,234165218,49.092390120000005,19.31417028,modify
15689663,way,234166338,49.092507471428576,19.3089395,modify
1569303A,way,234166379,49.09807762857143,19.30814272857143,modify
15690543,way,234165522,49.092961880000004,19.30777776,modify
15690664,way,234165483,49.09175044,19.30971834,modify
6509002379,way,234166460,49.10438964444444,19.302559366666667,modify
15694789,way,234165188,49.09579412,19.307575120000003,modify
15693568,way,234165043,49.09005738620688,19.303428227586206,modify
15685296,way,234166559,49.08526166,19.31020404,modify
15694833,node,4643811505,49.0964186,19.3076823,modify
5304032404,way,234166544,49.09930656666667,19.308289133333332,modify
15692050,way,234166118,49.0854913,19.3053113,modify
15692732,way,234164963,49.10738794545455,19.300930081818183,modify
35306568,way,234165073,49.09413638,19.30621852,modify
15694745,way,234166137,49.08973355,19.309812866666665,modify
10530938,way,234166230,49.087145028571435,19.30547057142857,modify
15691742,way,234166539,49.08793231111112,19.310769122222222,modify
15686011,way,234166092,49.085182016666664,19.310930416666668,modify
15692105,way,234166272,49.0852369,19.311003514285716,modify
7101292099,way,234165978,49.09333654,19.31471094,modify
15688772,way,234166328,49.09320307142857,19.311203914285716,modify
15691401,way,234164990,49.09092368333334,19.309445,modify
15694448,way,234165025,49.08736856666667,19.306364,modify
15685373,way,317736827,49.08518084444445,19.307265066666666,modify
15685923,way,234166327,49.084382866666665,19.306608116666666,modify
15695075,way,234165784,49.101035519999996,19.30577872,modify
15694228,way,234165997,49.090478440000005,19.31090782,modify
15689707,way,234166066,49.09300968,19.308661660000002,modify
15686308,way,234165128,49.08642178,19.311442400000004,modify
15688343,way,234165377,49.093960700000004,19.313508860000002,modify
1568907A,way,234164997,49.10390002307693,19.30480919230769,modify
710172913A,way,234166353,49.10356234285715,19.305108471428575,modify
710253125A,way,234166331,49.104144857142856,19.304579642857142,modify
15694195,way,234164962,49.09043437272728,19.314982090909094,modify
15690334,way,234166114,49.096286166666665,19.306461799999997,modify
15687958,way,234166053,49.092194,19.31113728,modify
10103511,way,234165420,49.09097266,19.31476056,modify
710137427A,way,234165659,49.091039679999994,19.310894479999998,modify
15691170,way,234166285,49.08694655714286,19.30720847142857,modify
7102553447,way,234165559,49.102855700000006,19.30570394,modify
15693381,way,234165808,49.09635532,19.31005374,modify
15688013,way,234165843,49.09228794,19.312418479999998,modify
7102913213,way,234165970,49.102833139999994,19.306116839999998,modify
15694811,way,234165021,49.09469145333333,19.30895077333333,modify
7101689683,way,234166523,49.08823992222222,19.304635844444444,modify
10300972,way,234166090,49.08823736666667,19.310174816666663,modify
10031637,way,234165955,49.09365516,19.31013728,modify
710202404A,way,234166289,49.1040853,19.30513132857143,modify
15694998,way,234166341,49.09638717142857,19.3012182,modify
15688739,way,234166527,49.09977356666666,19.30856937777778,modify
15694756,way,234165832,49.095796019999995,19.30263626,modify
15695240,way,234165193,49.09602772,19.30827068,modify
15689421,way,234166080,49.09533758,19.3086649,modify
15694481,way,234165349,49.09655866,19.30932392,modify
15694052,way,234166299,49.09435617142857,19.310193128571427,modify
15695053,way,234165155,49.100153920000004,19.30742572,modify
15694888,way,234166245,49.09463142857144,19.310167699999997,modify
15694723,way,234165904,49.097883159999995,19.30839682,modify
15690279,way,234165613,49.09585208,19.30628004,modify
6509011278,way,234166457,49.09481607777778,19.313216977777774,modify
15690455,way,234166077,49.09344598,19.30716042,modify
15695086,way,234166336,49.1012137,19.30571247142857,modify
7101267107,way,663370141,49.08917838000001,19.30718154,modify
710135480A,way,234165811,49.10375462,19.304388760000002,modify
15685538,way,234165060,49.08843602,19.30887414,modify
35306711,way,234165009,49.09921927692307,19.30605443076923,modify
34359567,way,234165691,49.09558874,19.30791526,modify
15693986,way,234166097,49.095046028571424,19.31158807142857,modify
710101083A,way,663370145,49.088915271428576,19.30586734285714,modify
15687595,way,234166425,49.09122963750001,19.310550199999998,modify
7102219157,way,663370143,49.08863228,19.30696722,modify
10479227,way,234164966,49.09282274545455,19.30800781818182,modify
15687573,way,234164988,49.090718941666665,19.311052008333334,modify
7102727687,way,234165654,49.09503998,19.306769659999997,modify
15691357,way,234165602,49.091028720000004,19.30969876,modify
15690444,way,234165106,49.0935037,19.30700324,modify
7101307565,way,234165154,49.09854156,19.306460219999998,modify
1568797A,way,234166035,49.09198864,19.311724939999998,modify
15685780,way,234165430,49.09045368,19.31020612,modify
15692127,way,234165891,49.09089126,19.31351942,modify
7101498327,way,234165455,49.0930058,19.31365828,modify
15694624,way,234165375,49.090376580000004,19.31203834,modify
1007698A,way,234164968,49.099233172727274,19.308238772727275,modify
7102461080,way,234165052,49.090389040000005,19.310511560000002,modify
15685901,way,234166276,49.084332214285716,19.307340500000002,modify
15686924,way,234165292,49.09029814,19.313435860000002,modify
15691390,way,234165880,49.090766259999995,19.309662380000002,modify
7102396477,way,234165171,49.09699384,19.30858948,modify
15686902,way,234165310,49.09149462,19.31255812,modify
15694030,way,234166532,49.08734503333333,19.308985755555558,modify
1569490A,way,234165620,49.0947961,19.316538780000002,modify
7001806757,way,234165876,49.09931148,19.309222679999998,modify
15687518,way,234166429,49.090744275,19.31118735,modify
15687551,way,234165476,49.09086082,19.311119339999998,modify
10280094,,,49.0877571105957,19.302505493164062,create
10280116,,,49.08782196044922,19.3023738861084,create
1028015A,,,49.08795166015625,19.30211067199707,create
10280171,,,49.087867736816406,19.30228614807129,create
10280281,,,49.087886810302734,19.302242279052734,create
10321333,,,49.10013198852539,19.30954933166504,create
10953657,,,49.09990310668945,19.30954933166504,create
15686704,,,49.09063720703125,19.311847686767578,create
15691775,,,49.09904861450195,19.308759689331055,create
15694503,,,49.09073257446289,19.315093994140625,create
7001896517,,,49.099918365478516,19.309249877929688,create
7001965443,,,49.09999084472656,19.30986976623535,create
7002054246,,,49.09931945800781,19.308469772338867,create
7002076037,,,49.09988021850586,19.308849334716797,create
7101268328,,,49.103389739990234,19.30530548095703,create
7101366481,,,49.10395431518555,19.304180145263672,create
7101844794,,,49.10433578491211,19.304372787475586,create
7101931100,,,49.09799575805664,19.30550765991211,create
7101937953,,,49.10331344604492,19.304615020751953,create
7102026668,,,49.103824615478516,19.30397605895996,create
7102133082,,,49.10371017456055,19.304155349731445,create
7102688879,,,49.09976577758789,19.30919647216797,create
7102739754,,,49.10347366333008,19.304500579833984,create
7102873338,,,49.10417175292969,19.303909301757812,create
