ref,osm_type,osm_id,lat,lon,action
7101700771,way,1107115800,48.400531040000004,21.80883688,modify
7101446935,way,1107115801,48.40579132,21.813737519999997,modify
6811008985,way,1107115802,48.40390424,21.80133136,modify
7101658729,way,1107115803,48.40450716,21.813195160000003,modify
7102212755,way,1107115804,48.39792516000001,21.80729548,modify
30620150,way,1107115805,48.39871762,21.80781738,modify
7101417818,way,1107132864,48.41302262,21.81178988,modify
30657242,way,1107132865,48.4127117,21.81074148,modify
7101432888,way,1107132866,48.413968080000004,21.806335339999997,modify
7101432877,way,1107132867,48.413911199999994,21.806319000000002,modify
7101417785,way,1107132868,48.412735399999995,21.81210536,modify
7102270846,way,1107132870,48.4134691,21.80798674,modify
30657484,way,1107132871,48.41200786,21.80996768,modify
7102272375,way,1107132873,48.41177806,21.812778099999996,modify
7102272364,way,1107132874,48.41193974,21.812617,modify
6811004662,way,1107132875,48.410533099999995,21.804792,modify
7102270879,way,1107132877,48.41347395,21.8078288,modify
7102270857,way,1107132878,48.41354764,21.807978459999998,modify
7102272353,way,1107132880,48.41194632,21.81287408,modify
7102699296,way,1107132881,48.413204179999994,21.80619054,modify
7103053056,way,1222073864,48.40242218000001,21.80694092,modify
7102190986,way,1239724320,48.39402654285714,21.802066800000002,modify
30657539,way,1239761959,48.41219476,21.811252959999997,modify
6811009359,way,1239761960,48.4122154,21.811401,modify
710114360A,way,73634063,48.39360026,21.801876639999996,modify
7103093536,way,73636921,48.40395381999999,21.812554759999998,modify
7102726092,way,73636663,48.40252416,21.809916160000004,modify
7101143280,way,73634155,48.39452994,21.8025877,modify
710165873A,way,73637052,48.404681059999994,21.8133386,modify
5412000715,way,1107115784,48.40513936,21.80370052,modify
30657825,way,73637812,48.41170304,21.80573178,modify
7102217034,way,73634438,48.40284412222223,21.803682522222218,modify
7101143247,way,73634115,48.39349174,21.80247186,modify
30570628,way,73633592,48.4231434,21.81615116,modify
30619545,way,73634724,48.40341168,21.804378800000002,modify
7102977750,way,73637792,48.41359407142857,21.805642514285715,modify
30657726,way,73638167,48.41140915999999,21.8074761,modify
7102905051,way,73635386,48.40229872727273,21.806595427272725,modify
30620645,way,73636213,48.40155076666667,21.80899166666667,modify
7102226736,way,73638669,48.412872140000005,21.81008612,modify
30619600,,,48.403472900390625,21.805564880371094,create
30619677,,,48.403709411621094,21.805816650390625,create
30619710,,,48.403377532958984,21.806249618530273,create
30619886,,,48.3917350769043,21.80452537536621,create
37278758,,,48.41178512573242,21.821378707885742,create
5412009130,,,48.40916442871094,21.805438995361328,create
6811005080,,,48.42463684082031,21.818525314331055,create
6811008974,,,48.40395736694336,21.80117416381836,create
7101143467,,,48.39442443847656,21.801607131958008,create
7101143632,,,48.39474105834961,21.802501678466797,create
7101143654,,,48.394813537597656,21.802656173706055,create
7101143665,,,48.39466857910156,21.80220603942871,create
7103017174,,,48.41830062866211,21.821653366088867,create
7103017185,,,48.418251037597656,21.821762084960938,create
