ref,osm_type,osm_id,lat,lon,action
18491583,way,76762596,48.42737668000001,18.4566974,modify
18491616,way,76762597,48.43224751428572,18.463770642857146,modify
18491066,way,76762601,48.42916926,18.455791939999997,modify
18489493,way,76762602,48.4306844,18.45786299090909,modify
18493211,way,76762605,48.42450595555556,18.453868022222224,modify
7001667981,way,76762606,48.42599865999999,18.44796308,modify
7101109675,way,76762607,48.42603458000001,18.45005862,modify
710110730A,way,76764796,48.4366212,18.51503828,modify
7101107519,way,76764800,48.435790811111104,18.505138011111114,modify
7101107002,way,76764805,48.43354198571428,18.51427677142857,modify
18490483,way,76764812,48.43198387142858,18.506057471428573,modify
7101107354,way,76764821,48.437678520000006,18.51544182,modify
710111016A,way,76764825,48.41573788,18.49843804,modify
7101107486,way,76764835,48.435014364705886,18.515768176470587,modify
7101256536,way,76764849,48.431939622222224,18.506966822222225,modify
7101107332,way,76764850,48.437761900000005,18.51546878,modify
7102897197,way,76764858,48.43226364,18.50571056,modify
7101106573,way,76764859,48.43276369565216,18.527741399999996,modify
7101256547,way,76764860,48.43171204285715,18.5073176,modify
7101109708,way,76764861,48.438121100000004,18.51656306,modify
7101106584,way,76764862,48.43248417777778,18.528075200000004,modify
18489592,way,164351163,48.431569812499994,18.458407987500003,modify
18490538,way,164351169,48.42918730857142,18.453851025714286,modify
7001092670,way,164351172,48.42915131794872,18.453389276923076,modify
18489306,way,164351228,48.42696008571429,18.451372600000003,modify
18489394,way,164351250,48.42780623333333,18.452527711111113,modify
18490318,way,257668867,48.43128292,18.45012902,modify
3665903A,way,300528314,48.42447118,18.44900576,modify
18490373,way,300846714,48.43067158,18.4527083,modify
18491022,way,300846715,48.430910440000005,18.452410779999997,modify
18490362,way,300846718,48.430683619999996,18.45295214,modify
18490626,way,300846719,48.430089779999996,18.45342344,modify
18490593,way,300846721,48.43000204,18.453473340000002,modify
18490989,way,300846723,48.43103658,18.45280814,modify
18490340,way,300846724,48.43040884285714,18.453098528571427,modify
18490351,way,300846725,48.4305005,18.452967766666667,modify
710205099A,way,300849633,48.42925646,18.45170564,modify
18490307,way,300849634,48.43091832,18.45094462,modify
18490637,way,300849635,48.429409760000006,18.45300594,modify
7101109840,way,300849638,48.42966080000001,18.45503658,modify
1849011A,way,300849639,48.43008086,18.4523162,modify
18490263,way,300849640,48.4305317,18.45148154,modify
18490131,way,300849641,48.430114700000004,18.45223428,modify
18489790,way,300849642,48.42978062,18.455089179999998,modify
18490571,way,300849643,48.4299160375,18.4539158375,modify
18490516,way,300849644,48.429931114285715,18.45403102857143,modify
37546201,way,300849645,48.43101478,18.45038114,modify
18489812,way,300849646,48.429539819999995,18.45538448,modify
18490582,way,300849647,48.42994106,18.45371238,modify
18490285,way,300849650,48.430843728571425,18.451135657142856,modify
18489823,way,300849651,48.43022706,18.454707239999998,modify
18490230,way,300849652,48.43048114285715,18.451726314285715,modify
18490087,way,300849653,48.42997017142857,18.452495200000005,modify
18490296,way,300849654,48.43101995714286,18.45150692857143,modify
710110939A,way,300849655,48.430136342857146,18.454837,modify
1849022A,way,300849656,48.43068152857143,18.45193767142857,modify
18490219,way,300849657,48.43055665714286,18.45213037142857,modify
18490076,way,300852403,48.429740685714286,18.452444971428573,modify
7102051066,way,300852406,48.430363639999996,18.455024520000002,modify
18490681,way,300852408,48.42971422,18.45281468,modify
18489867,way,300852410,48.430341,18.455401057142858,modify
18490604,way,300852411,48.42960626,18.45342938,modify
18490670,way,300852414,48.42983852,18.453111200000002,modify
18489878,way,300852415,48.430341028571426,18.45561864285714,modify
7102051000,way,300852416,48.42954402,18.452324240000003,modify
18489856,way,300852421,48.430291280000006,18.45521238,modify
18490615,way,300852422,48.42972618571429,18.453325200000002,modify
18490703,way,300852423,48.429872180000004,18.452614529999998,modify
18490208,way,300852424,48.43018586666666,18.4516921,modify
7102753724,way,434344456,48.41692292,18.49785042,modify
7001667893,way,488658686,48.42149492,18.44750184,modify
7001668003,way,488658692,48.42498367777778,18.4508379,modify
7001186104,way,488658694,48.425442028571425,18.450397414285714,modify
7101110027,way,488658705,48.42945852,18.4533828,modify
18490527,way,488658706,48.42931184,18.45420254,modify
18490505,way,488658707,48.42945064,18.453951600000003,modify
7102491407,way,507341937,48.41599628,18.492648439999996,modify
7101107079,way,513993729,48.43294769999999,18.51428914,modify
7002090425,way,631368628,48.429212480000004,18.45868866,modify
37078206,way,631368629,48.431934828571436,18.45886642857143,modify
18489636,way,631368630,48.431821581818184,18.458673309090912,modify
18489482,way,631368631,48.431130142857135,18.456960642857144,modify
7001703918,way,631368632,48.43052385714286,18.450252771428573,modify
7101077280,way,631368634,48.42879567777778,18.463968022222225,modify
10536757,way,631368636,48.427436611111105,18.459378900000004,modify
7001667948,way,631368638,48.42725654444444,18.459526277777783,modify
7101377052,way,631368639,48.426639699999996,18.459478940000004,modify
36466419,way,631368640,48.42623256,18.45724778,modify
1848802A,way,687991887,48.424140316666666,18.448912733333334,modify
7101438278,way,687991888,48.42418822142857,18.449494685714285,modify
520606690A,way,687991889,48.424127828571436,18.45191602857143,modify
7101109939,way,687991890,48.4241838,18.45177586,modify
7001667926,way,687991891,48.424289200000004,18.449007166666668,modify
7101100677,way,687991893,48.423841339999996,18.44937414,modify
18488756,way,687991894,48.42310998999999,18.449084820000003,modify
7101109884,way,687991898,48.42111197142857,18.446911585714286,modify
18488591,way,687991900,48.42222255454545,18.44835489090909,modify
7102283925,way,687991901,48.421775333333336,18.44681393333333,modify
18492749,way,687991904,48.42611155555555,18.459328222222222,modify
7102416761,way,687991905,48.426264327272726,18.458089009090912,modify
18491979,way,687991906,48.425154033333335,18.4612752,modify
18491946,way,687991907,48.4252657,18.460722288888885,modify
18492727,way,687991908,48.426399890000006,18.458672189999998,modify
7102661951,way,687991909,48.425829119999996,18.45916832,modify
7101109917,way,687991910,48.4252957,18.461238540000004,modify
18491132,way,687991912,48.42927830000001,18.45638324,modify
7001668014,way,687991914,48.42924555714286,18.45810295714286,modify
7101109972,way,687991915,48.42936580000001,18.45836536,modify
7101388723,way,687991918,48.42794246,18.4541591,modify
18492089,way,687991921,48.426660614285716,18.457921485714284,modify
18492078,way,687991922,48.42670453333333,18.457811933333332,modify
710110994A,way,687991923,48.42759754000001,18.45746814,modify
7101109873,way,687991924,48.4266837,18.45816526,modify
18492254,way,687991926,48.4271058,18.4555275,modify
7101602266,way,687991927,48.42658454,18.457362699999997,modify
7101109994,way,687991928,48.427143799999996,18.45588016,modify
18492397,way,687991929,48.42642076,18.456698879999998,modify
18492067,way,687991931,48.426813300000006,18.457640166666668,modify
1849209A,way,687991932,48.42660778,18.45819083,modify
18492276,way,687991933,48.427054725,18.455685524999996,modify
18492232,way,687991934,48.427346533333335,18.455226188888886,modify
18489735,way,687991937,48.432136639999996,18.460824180000003,modify
710241674A,way,687991938,48.42986298181818,18.461330072727275,modify
1849165A,way,687991939,48.43259954285714,18.46514668571428,modify
7102661973,way,687991940,48.42677152857143,18.461474514285715,modify
7001345791,way,687991941,48.4279876,18.45723992857143,modify
7101109950,way,687991942,48.42998154,18.45668162,modify
18489933,way,687991943,48.43011504444444,18.456651344444445,modify
7102321171,way,687991944,48.430009899999995,18.455900953333337,modify
5206098216,way,687991945,48.42746036,18.463055880000002,modify
36695758,way,687991946,48.428359619999995,18.45759238,modify
7101667584,way,687991947,48.432623785714284,18.46319882857143,modify
18489647,way,687991948,48.43165979,18.45900141,modify
1849077A,way,687991949,48.43054447,18.46078036,modify
7102451785,way,1102321735,48.425912199999985,18.44877052857143,modify
7102456955,way,1102321736,48.423603171428574,18.451552842857144,modify
7102264202,way,1102321737,48.427774,18.458691714285717,modify
7101109928,way,1102321738,48.42900607142857,18.455826571428567,modify
7101110159,way,1102321739,48.42718307142858,18.45122137142857,modify
7101109961,way,1102321740,48.424707139999995,18.45504768,modify
1848989A,way,1102321741,48.43034442857142,18.455814928571424,modify
18490109,way,1102321742,48.42981742,18.45197722,modify
10044331,way,1102321743,48.42163384,18.44720024,modify
7102051099,way,1102321745,48.43175536,18.463082059999998,modify
7101106947,way,1102321746,48.430178059999996,18.45406836,modify
18489031,way,1102321747,48.4285890888889,18.455070622222223,modify
5206082332,way,1102321748,48.423973339999996,18.455660119999997,modify
18490494,way,1102321754,48.429589820000004,18.45405974,modify
18490098,way,1102321755,48.42995,18.45233648,modify
7101109906,way,1102321756,48.42644701428571,18.455815071428578,modify
18492287,way,1102321757,48.42681746000001,18.45545022,modify
7101110016,way,1102321759,48.42834128,18.463303340000003,modify
5206104629,way,1102321760,48.431439739999995,18.458771640000002,modify
7101106639,way,1102321762,48.43305468,18.461724080000003,modify
18489284,way,1102321763,48.42676292,18.45185492,modify
37546234,way,1102321765,48.42613838,18.45769294,modify
18489064,way,1102321766,48.428766780000004,18.4549193,modify
18491121,way,1102321767,48.42934144,18.45626748,modify
7102402659,way,1102321768,48.427491419999996,18.45970702,modify
7101826677,way,1102321769,48.42804532000001,18.462775540000003,modify
18491176,way,1102321770,48.42953726666667,18.456682949999998,modify
1849286A,way,1102321771,48.42836212,18.46368886,modify
7101107112,way,1102321774,48.43022427999999,18.45416478,modify
710125657A,way,76764848,48.43161425333333,18.506820933333334,modify
7101107387,way,332017080,48.43630358,18.523472480000002,modify
710285003A,way,76760635,48.426682920000005,18.45556284,modify
7102850040,way,76762383,48.426581999999996,18.455427919999998,modify
18489801,way,76759668,48.42977508,18.4556424,modify
7103079445,way,76759997,48.430985,18.460865759999997,modify
7101100655,way,76762591,48.424245580000004,18.45089426,modify
7101107464,,,48.43622589111328,18.52350425720215,create
7102050912,,,48.41425704956055,18.491382598876953,create
7103035962,,,48.42686462402344,18.461275100708008,create
