ref,osm_type,osm_id,lat,lon,action
7100065258,way,58500716,48.998055442857144,18.232176642857144,modify
23104851,way,58500717,48.954581864285714,18.26697857857143,modify
10952865,way,58500718,49.00075638,18.2380709,modify
35948066,way,58500719,49.000807480000006,18.229208399999997,modify
7100368913,way,58500722,48.990517387500006,18.2563252,modify
23099582,way,58500724,48.9946951,18.229005219999998,modify
5307006738,way,58500725,48.98615650000001,18.24996928,modify
23095754,way,58500726,49.000716385714284,18.23581032857143,modify
5307006727,way,58500727,48.9994974,18.22557636666667,modify
34217293,way,58500728,49.0051326,18.24149386,modify
23095633,way,58500729,48.99946056,18.2330428,modify
7100197654,way,58500730,48.99975966,18.24366918,modify
23105038,way,58500734,48.953422485714285,18.266978057142857,modify
7100397546,way,58500736,48.99781674,18.2302818,modify
7000805922,way,58500737,48.9715469125,18.2580794,modify
7100064620,way,58500738,48.99830308,18.23073806,modify
7100377372,way,58500739,48.98895622,18.2590426,modify
7100398195,way,58500740,48.9940472,18.23820086,modify
2309933A,way,58500741,48.996082120000004,18.228681180000002,modify
23103432,way,58500742,48.988040033333334,18.249915888888886,modify
34217458,way,58500744,48.999387479999996,18.2248439,modify
7100197577,way,58500745,49.000098466666664,18.242039100000003,modify
5307006705,way,58500746,49.0057599,18.23291176,modify
34217007,way,58500748,48.9974898,18.234827136363638,modify
34217711,way,58500749,48.998237149999994,18.240582075,modify
7100370420,way,58500753,48.99069529999999,18.255010371428572,modify
7100378362,way,58500755,48.98957014,18.25798656,modify
23096315,way,58500757,49.00043768571428,18.228568314285717,modify
23103300,way,58500758,48.9872127,18.251231600000004,modify
23098757,way,58500761,48.996056814285716,18.2268367,modify
23102211,way,58500762,48.99205894285715,18.243703028571428,modify
23102310,way,58500764,48.9917063,18.24451768,modify
23101166,way,58500766,48.99833124285715,18.24018804285714,modify
7100123437,way,58500768,48.99798095,18.232650525,modify
710038009A,way,58500769,48.963140640000006,18.270020340000002,modify
23102068,way,58500770,48.99935370000001,18.238499614285715,modify
23100473,way,58500773,48.99519923333333,18.231315833333333,modify
7100372268,way,58500774,48.98974762,18.25820336,modify
23096293,way,58500776,49.00032436,18.22832813333333,modify
7100339180,way,58500777,48.97767102,18.25197866,modify
34217788,way,58500778,48.995093611764695,18.237091552941177,modify
23098779,way,58500779,48.995851419999994,18.227186519999997,modify
23104543,way,58500782,48.988735,18.2477229,modify
36797849,way,58500788,48.99946991,18.240937409999997,modify
23098372,way,58500789,49.00049571818182,18.231901663636364,modify
7100340302,way,58500790,48.95219938333333,18.268330816666666,modify
37501123,way,58500791,48.9924084125,18.23923595,modify
36941718,way,58500794,48.99964333999999,18.231013139999998,modify
23105016,way,58500795,48.95618848,18.2657866,modify
23100715,way,58500796,48.993512977777776,18.238607666666667,modify
23096667,way,58500797,49.00135936,18.22896504,modify
37012976,way,58500798,48.98804103333333,18.25178385555556,modify
7100266063,way,58500799,49.0015824125,18.2360001375,modify
34217370,way,58500800,48.99877861111111,18.22628637777778,modify
23098834,way,58500802,48.99542594444444,18.227799722222226,modify
7100231589,way,58500804,48.998342458333326,18.235613808333333,modify
7100347397,way,58500807,48.96360672,18.27122862,modify
23100165,way,58500808,48.99221805454547,18.239996627272728,modify
10958816,way,58500811,48.996013514285714,18.2312343,modify
35948055,way,58500814,49.00093718000001,18.229009639999997,modify
23103344,way,58500815,48.98750994,18.251471520000003,modify
23096095,way,58500816,49.001869544444446,18.23646891111111,modify
7100186137,way,58500819,49.00040214,18.22730126,modify
23103498,way,58500820,48.988332488888894,18.24904108888889,modify
2309735A,way,58500823,49.00031292222222,18.23236681111111,modify
7100347045,way,58500824,48.963201119999994,18.27066634,modify
23101947,way,58500834,48.9972148,18.237356942857144,modify
34217942,way,58500836,48.98790996,18.249331219999995,modify
7100199282,way,58500837,48.998954088888894,18.235961133333333,modify
7100174664,way,58500838,48.995951739999995,18.2245743,modify
23103245,way,58500839,48.99257464444444,18.242530900000002,modify
23098317,way,58500842,49.00025357142857,18.23148964285714,modify
23104818,way,58500843,48.95791767142857,18.265695185714286,modify
710024072A,way,58500846,48.97319268181818,18.25675100909091,modify
7100380001,way,58500848,48.98899642,18.257466439999998,modify
23096271,way,58500850,49.00002862,18.22775283,modify
23104477,way,58500851,48.98795549999999,18.2483574,modify
7100212130,way,58500852,48.99560871999999,18.2359339,modify
7100240851,way,58500855,49.005825433333335,18.2324365,modify
23100077,way,58500857,48.991917400000006,18.24082067777778,modify
7100064884,way,58500858,48.997518533333334,18.23200462222222,modify
7100239960,way,58500861,48.992107020000006,18.23028106,modify
7100334153,way,58500862,48.97243306,18.25607022,modify
7100378483,way,58500864,48.98952512,18.257590920000002,modify
7100265876,way,58500868,49.0012015,18.23530374,modify
7100397436,way,58500870,49.0010774,18.23260268,modify
23101463,way,58500872,48.99768294444445,18.239829166666667,modify
23095347,way,58500873,49.00170806,18.23178448,modify
6303005368,way,58500874,48.958794016666666,18.266751366666664,modify
10959938,way,58500875,48.997680233333334,18.23835718888889,modify
23097877,way,58500876,48.99746308888889,18.230316544444445,modify
7100369848,way,58500877,48.99061094285714,18.255219914285714,modify
34216875,way,58500878,48.99938801,18.23696634,modify
34217975,way,58500882,48.987658814285716,18.2497112,modify
10926355,way,58500883,49.00535226000001,18.23533026,modify
2309867A,way,58500884,48.996202157142854,18.22609727142857,modify
35871066,way,58500887,48.99072222857143,18.24484027142857,modify
7100128013,way,58500889,48.99334596666666,18.241091216666668,modify
23105115,way,58500891,48.95359265555556,18.267027555555558,modify
34217755,way,58500892,48.99397546,18.238914793333333,modify
7100369221,way,58500894,48.99104901428571,18.254750628571433,modify
23096568,way,58500895,49.00179358333333,18.230377166666667,modify
23100693,way,58500897,48.993588162500004,18.2383494875,modify
7100346561,way,58500899,48.9826615,18.2516903,modify
23103267,way,58500902,48.99245233333333,18.242818444444442,modify
34217040,way,58500903,48.99754041666666,18.23366803333333,modify
34217579,way,58500905,48.99546730000001,18.235489892307694,modify
7001111238,way,58500909,48.99664295652173,18.23894185652174,modify
710036931A,way,58500911,48.99096217142857,18.254952785714284,modify
7100198270,way,58500912,48.99473343333333,18.23128758333333,modify
7100378406,way,58500913,48.9896083,18.2578868,modify
7100227827,way,58500917,48.98010794,18.25171778,modify
7100398514,way,58500918,48.9982291125,18.2364962875,modify
23097932,way,58500919,49.000090911111116,18.226224355555555,modify
23099923,way,58500920,48.991089888888894,18.244277522222223,modify
7100123536,way,58500921,48.999355460000004,18.233385079999998,modify
34217018,way,58500923,48.99757931,18.2344981,modify
7100201218,way,58500924,48.992912919999995,18.24111122,modify
2310505A,way,58500926,48.95718906,18.26736878,modify
2310571A,way,58500931,48.95516614,18.2657484,modify
7100336485,way,58500934,48.97992565454545,18.25179686363636,modify
34217799,way,58500935,48.995296268749996,18.236750462499998,modify
23097151,way,58500936,48.998950289999996,18.225880439999997,modify
7100198347,way,58500937,48.98942989230769,18.243941500000002,modify
7100398052,way,58500938,48.99672224,18.228054559999997,modify
23104521,way,58500939,48.98827764444444,18.247538344444447,modify
34216985,way,58500940,48.997445860000006,18.235416020000002,modify
710039758A,way,58500941,48.99838742000001,18.241151379999998,modify
7102054256,way,58500943,48.959682133333324,18.267298733333334,modify
23098130,way,58500945,48.99956728888888,18.23010988888889,modify
23096359,way,58500950,49.00063418571428,18.22898962857143,modify
37941805,way,58500951,48.98780312,18.25247762,modify
34216908,way,58500952,48.99923914,18.23628285,modify
23094544,way,58500954,48.99811271666667,18.2372421,modify
23099725,way,58500955,48.9949366,18.228062509999997,modify
7100397315,way,58500956,48.989220440000004,18.24705222,modify
10928632,way,58500959,49.00292912,18.23231628,modify
7100348156,way,58500960,48.96267746000001,18.271552340000003,modify
23102046,way,58500961,48.99836300869566,18.239152726086953,modify
34217810,way,58500962,48.99385888,18.240197813333335,modify
10935111,way,58500965,49.000209528571425,18.237866542857144,modify
7100201053,way,58500966,49.003505540000006,18.22846826,modify
23099769,way,58500969,48.99516625555555,18.2277218,modify
34218041,way,58500972,48.986502211111116,18.249580566666666,modify
7100186698,way,58500973,49.003343752941184,18.234416417647058,modify
34217271,way,58500974,49.0038941875,18.2407984625,modify
710034720A,way,58500976,48.96331784000001,18.270970119999998,modify
23100209,way,58500977,48.99243469333332,18.239531926666665,modify
7102955002,way,58500980,48.95272500714287,18.266936407142857,modify
23097811,way,58500982,48.99734186,18.22976114,modify
7100334285,way,58500983,48.97202504,18.25636794,modify
7100352919,way,58500984,49.00414358888889,18.23601982222222,modify
23097239,way,58500985,48.99954337142857,18.22693154285714,modify
710020409A,way,58500988,48.98764842,18.248190200000003,modify
2310164A,way,58500989,48.99433043571428,18.236526842857142,modify
23101276,way,58500991,48.998781922222214,18.241558922222225,modify
7000389715,way,58500993,49.002882125,18.23941205,modify
6303007359,way,58500995,48.95172039999999,18.26647474,modify
23100737,way,58500996,48.993451128571415,18.238709742857143,modify
7100343987,way,58500998,48.975523328571434,18.255039614285714,modify
7100218312,way,58501005,48.99866276,18.22384792,modify
7001137836,way,58501006,48.992477727272735,18.24210421818182,modify
23097316,way,58501007,49.00052296666667,18.23276211111111,modify
710035303A,way,58501008,49.00194484000001,18.23378116,modify
2310142A,way,58501009,48.99787274,18.240080240000005,modify
23105456,way,58501011,48.95390292,18.26705502,modify
23095435,way,58501013,49.00040651111111,18.229300366666667,modify
7100345989,way,58501014,48.972869714285714,18.2558618,modify
23093521,way,58501015,48.999401240000005,18.23680384,modify
7100378934,way,58501016,48.9898027,18.25631338,modify
23099318,way,58501018,48.99595482857143,18.228846871428573,modify
7000172509,way,58501019,48.9865165909091,18.250781609090907,modify
7000169594,way,58501022,48.99061065714287,18.243409885714286,modify
34217029,way,58501025,48.99794519444444,18.234150633333332,modify
23102981,way,58501026,48.993512884615384,18.240599315384618,modify
23105060,way,58501028,48.955134019999996,18.266727659999997,modify
23096601,way,58501030,49.001846920000006,18.22979172,modify
710033488A,way,58501031,48.97075274,18.258662719999997,modify
23099604,way,58501035,48.9946206125,18.228873137500003,modify
23104070,way,58501036,48.98845526,18.249869319999995,modify
7100200976,way,58501037,48.99482288571429,18.23651431428571,modify
7001625444,way,58501038,48.99815474285714,18.225244757142857,modify
23100979,way,58501039,48.991739,18.242764314285715,modify
7100229708,way,58501040,48.9970471,18.234081983333333,modify
23099967,way,58501041,48.99059804444443,18.24511531111111,modify
7100129234,way,58501042,48.9945733,18.23517936,modify
23103047,way,58501043,48.99321952857143,18.241092485714287,modify
23105170,way,58501044,48.9561523,18.26665306,modify
23097833,way,58501046,48.997390010000004,18.22992524,modify
7100336551,way,58501049,48.96648137999999,18.262249399999998,modify
23101628,way,58501053,48.99411491538461,18.236642246153846,modify
6303014564,way,58501054,48.99886962000001,18.22644162,modify
710006032A,way,58501055,48.989242100000006,18.244533360000002,modify
23098537,way,58501056,49.00076058571428,18.233139642857147,modify
7000549292,way,58501058,48.99824125,18.234996688888888,modify
23102684,way,58501059,48.9930795,18.240847799999997,modify
710061142A,way,58501061,48.96285712,18.270425799999998,modify
23100220,way,58501062,48.9925366,18.23939322,modify
23095413,way,58501063,49.00084502,18.230200579999998,modify
23100803,way,58501064,48.9926913,18.239945433333336,modify
7100377812,way,58501066,48.989471179999995,18.258239420000002,modify
34217733,way,58501067,48.99507095,18.238170275,modify
23099296,way,58501068,48.995867530000005,18.22903661,modify
7100333438,way,58501069,48.9803523,18.251606614285713,modify
23102178,way,58501072,48.99222927777778,18.243331933333334,modify
7100397348,way,58501074,48.98919422,18.24711118,modify
7100399977,way,58501075,48.99973034,18.234433539999998,modify
2310131A,way,58501076,48.99860616,18.24100876,modify
710034478A,way,58501078,48.96548061666667,18.266520983333333,modify
7100059670,way,58501080,48.99483822857143,18.231064185714285,modify
23104906,way,58501083,48.952889400000004,18.266218214285715,modify
37012954,way,58501086,48.987972533333334,18.251975300000005,modify
7100265722,way,58501087,49.00148276,18.235915520000002,modify
23098735,way,58501088,48.99617116666666,18.22666215555556,modify
7100192935,way,58501090,49.000332513043475,18.242328165217394,modify
23102398,way,58501092,48.99141962857142,18.245259385714288,modify
23094390,way,58501096,48.99931948,18.23281586,modify
7100217685,way,58501098,49.00248636666666,18.23853612222222,modify
7101554493,way,58501099,48.99967374,18.2301083,modify
10909305,way,58501101,48.995931039999995,18.23133828,modify
710033279A,way,58501102,48.96743795,18.262505833333332,modify
23092157,way,58501103,48.998615012500004,18.237804925,modify
7001398514,way,58501104,48.995021333333334,18.22979033333333,modify
23104235,way,58501105,48.98681524,18.251453180000002,modify
7000765838,way,58501106,48.99829061250001,18.2367544875,modify
23093686,way,58501108,48.99906864444445,18.237278744444442,modify
23098856,way,58501109,48.99531146666667,18.227957477777775,modify
23103608,way,58501110,48.9879929,18.2490904,modify
7100128849,way,58501111,48.994597185714284,18.2355706,modify
23098471,way,58501112,49.000826585714286,18.232537142857144,modify
7100347012,way,58501113,48.963363099999995,18.270646339999995,modify
23102827,way,58501114,48.9949781,18.239300099999998,modify
23100825,way,58501115,48.99250863076923,18.2403763,modify
7100065346,way,58501116,48.99817978181818,18.23170639090909,modify
23105335,way,58501117,48.95472122,18.26650274,modify
7100398316,way,58501118,48.99381897999999,18.2385832,modify
34218052,way,58501120,48.98810982222223,18.2515912,modify
23096172,way,58501122,49.00048923999999,18.22652874,modify
23093598,way,58501123,48.99925238750001,18.237079925000003,modify
23098933,way,58501124,48.99481727272726,18.228701554545452,modify
23103806,way,58501125,48.98753774,18.249297679999998,modify
23096997,way,58501127,48.9988302,18.224264837499998,modify
36941685,way,58501128,48.99918604444444,18.241650488888887,modify
7100347177,way,58501130,48.96348056,18.270934540000002,modify
7100397502,way,58501131,48.99991236249999,18.239311225,modify
37941838,way,58501132,49.001512319999996,18.2313625,modify
7102102865,way,58501135,48.994116055,18.229980625,modify
7100371003,way,58501136,48.990682385714294,18.254416142857146,modify
6303004422,way,58501137,48.99962993333334,18.236646099999998,modify
7100371685,way,58501138,48.9899912,18.25732104,modify
23098911,way,58501140,48.99498059375,18.228484912499997,modify
34218019,way,58501141,48.98700416,18.24889028,modify
23100583,way,58501142,48.99490822,18.236389120000002,modify
10909679,way,58501143,48.997719833333335,18.223355433333335,modify
23100495,way,58501145,48.99620042222222,18.233627944444443,modify
23093763,way,58501146,48.99700082857142,18.23415902857143,modify
23098977,way,58501151,48.996431091666665,18.229818025,modify
7100341160,way,58501152,48.975710928571424,18.2547806,modify
10295373,way,58501153,49.00411644,18.236539380000004,modify
710033983A,way,58501154,48.966187059999996,18.2606005,modify
23095534,way,58501156,48.9996506,18.228262949999998,modify
34217964,way,58501157,48.98734362,18.25063648,modify
34216952,way,58501158,48.99750658888889,18.236123633333335,modify
23101012,way,58501160,48.991624371428564,18.243257085714284,modify
34217139,way,58501161,48.997073962500004,18.2333437,modify
7100171573,way,58501162,48.9951204,18.234635766666667,modify
7100263214,way,58501163,48.99080201666667,18.240872550000002,modify
7100341853,way,58501165,48.9658322,18.26573666,modify
10929292,way,58501167,48.9955433,18.230585136363633,modify
7100369397,way,58501168,48.99086175714285,18.2551746,modify
23100363,way,58501169,48.9935390375,18.2376762875,modify
7100379726,way,58501170,48.989462679999995,18.257220420000003,modify
2309911A,way,58501172,48.99424307142857,18.228847957142857,modify
5307006782,way,58501173,48.98785962000001,18.24952222,modify
23102332,way,58501178,48.9916277090909,18.244751827272726,modify
23093972,way,58501179,48.9963063,18.23436272222222,modify
23104026,way,58501180,48.99243675,18.24122363,modify
3421681A,way,58501181,48.997970560714286,18.232192910714286,modify
23104972,way,58501182,48.95677318333333,18.266514333333333,modify
23097525,way,58501184,48.99668371,18.23055231,modify
34218063,way,58501185,48.98766838571429,18.25517574285714,modify
7100336716,way,58501187,48.96657867142857,18.262269314285714,modify
7100398096,way,58501192,48.999616960000004,18.225299479999997,modify
5307006749,way,58501196,48.995849270588245,18.23508521764706,modify
10928368,way,58501198,49.002454400000005,18.23185683333333,modify
7100346880,way,58501199,48.9622741,18.269773200000003,modify
10905125,way,58501201,48.99541438,18.230424579999998,modify
7100368341,way,58501202,48.991382085714285,18.254786371428573,modify
710033389A,way,58501204,48.96548646,18.2610196,modify
23099076,way,58501206,48.994365445454555,18.22947192727273,modify
36941663,way,58501207,48.98763308571428,18.251123514285716,modify
3421769A,way,58501210,48.99016824,18.244241080000002,modify
23100539,way,58501211,48.995998674999996,18.233857812500002,modify
7100397359,way,58501212,48.989180600000005,18.24714172,modify
23101188,way,58501214,48.99848936,18.24035184,modify
23098416,way,58501215,49.00061532,18.23221242,modify
7100340610,way,58501216,48.952162560000005,18.2679371,modify
7102222292,way,58501217,48.992447950000006,18.239137733333333,modify
23104939,way,58501221,48.957574011111106,18.26543978888889,modify
7100398250,way,58501222,48.99393332,18.23839196,modify
35948099,way,58501224,48.987738459999996,18.25078586,modify
34217381,way,58501226,48.99871034,18.22613268,modify
23100022,way,58501227,48.99053735555557,18.243561522222222,modify
2309889A,way,58501228,48.99510564545455,18.228342809090908,modify
23104587,way,58501229,48.987885819999995,18.24752812,modify
10905983,way,58501230,49.00425788333334,18.23469438333333,modify
23100902,way,58501231,48.99207210000001,18.24173398,modify
7100397194,way,58501234,48.9930606,18.23958052,modify
23105533,way,58501238,48.953034900000006,18.26614792,modify
7100398239,way,58501239,48.993971419999994,18.23832832,modify
37012921,way,58501241,48.98786397777778,18.252284644444448,modify
2309680A,way,58501243,48.999216180000005,18.22706678,modify
23099175,way,58501246,48.99404366,18.22808598,modify
7100397293,way,58501247,48.98923476,18.24702162,modify
23100880,way,58501249,48.99221032222223,18.24140571111111,modify
7100397249,way,58501250,48.99713424285714,18.2330374,modify
710039824A,way,58501256,48.99395226,18.238360219999997,modify
23095479,way,58501257,49.000170972727275,18.22888212727273,modify
23103322,way,58501258,48.9873508,18.25133952,modify
23092487,way,58501259,48.99895574444444,18.236834577777778,modify
6303016203,way,58501261,48.99465642,18.23773034,modify
23104631,way,58501263,48.98692569999999,18.24912918,modify
23103223,way,58501265,48.99268983333333,18.242310322222224,modify
7100347232,way,58501267,48.96311982000001,18.27099636,modify
7100217608,way,58501268,49.002436519999996,18.23837254,modify
2310549A,way,58501271,48.953298540000006,18.26679542,modify
23099197,way,58501273,48.99521228,18.2300458,modify
23101881,way,58501275,48.99695092500001,18.2369310125,modify
23098790,way,58501276,48.995662499999995,18.227441071428572,modify
23100638,way,58501277,48.9939651,18.237878722222224,modify
23094654,way,58501280,48.998014871428566,18.236007585714287,modify
7100212537,way,58501281,48.998307679999996,18.22489918,modify
23100957,way,58501282,48.99183422,18.24247534,modify
7100232216,way,58501283,49.003195,18.232717040000004,modify
36961463,way,58501284,48.998713265000006,18.239665210000002,modify
23100308,way,58501292,48.99315813333333,18.238272600000002,modify
23097668,way,58501293,48.996911080000004,18.228141819999998,modify
710044059A,way,58501295,49.00047366,18.235250600000004,modify
23095259,way,58501298,49.00277573636363,18.23279052727273,modify
7100351181,way,58501299,48.9625213,18.272037020000003,modify
23102717,way,58501301,48.993128142857145,18.240745585714286,modify
23105291,way,58501303,48.95516058181818,18.26694033636364,modify
23102849,way,58501304,48.99440699,18.239102199999998,modify
7100346000,way,58501306,48.97310720000001,18.2556803875,modify
7100368979,way,58501308,48.990442342857136,18.256220114285714,modify
23091970,way,58501309,48.99898805,18.23730055,modify
23104334,way,58501311,48.98606266666666,18.25089428888889,modify
7100397612,way,58501314,48.99905046,18.24223522,modify
34217106,way,58501316,48.996025195238104,18.234368461904765,modify
23105258,way,58501319,48.95547495714285,18.266654285714285,modify
23100264,way,58501320,48.99276842222221,18.23893402222222,modify
23096392,way,58501321,49.001271038461546,18.230101915384616,modify
7100369067,way,58501322,48.99032074285714,18.25607122857143,modify
7100341776,way,58501324,48.96746249090909,18.261769009090912,modify
23096722,way,58501326,49.001095799999995,18.2280105375,modify
23104114,way,58501327,48.98829794285714,18.2502312,modify
23100000,way,58501332,48.98985416666667,18.24511886666667,modify
10926806,way,58501333,48.99830896666668,18.234752016666665,modify
23101386,way,58501334,48.99809508888889,18.240452466666667,modify
23104994,way,58501336,48.956903700000005,18.266606071428573,modify
7100200195,way,58501338,49.00360975454546,18.229251690909088,modify
7100371102,way,58501339,48.99059014285715,18.2546256,modify
7100378549,way,58501341,48.989134183333334,18.2592462,modify
23101980,way,58501342,48.99743848888889,18.23771037777778,modify
23097723,way,58501343,48.99716035714285,18.228952085714287,modify
23104433,way,58501344,48.98707932,18.25120392,modify
10928027,way,58501346,48.995051088888886,18.2258895,modify
23102233,way,58501347,48.992023499999995,18.24385167777778,modify
23100605,way,58501348,48.996036200000006,18.23375858,modify
37941860,way,58501349,48.99143958,18.24457334,modify
7100353095,way,58501350,49.00204318,18.23418728,modify
23103025,way,58501351,48.99332256923078,18.240911215384614,modify
7100126792,way,58501352,49.005202277777784,18.231686605555552,modify
7100211778,way,58501354,48.99367178000001,18.23917764,modify
2309658A,way,58501355,49.00165734,18.23003372,modify
34217645,way,58501356,48.999959611111116,18.239042177777776,modify
1091188A,way,58501357,49.0046758,18.230079349999997,modify
7100377669,way,58501358,48.98930085714286,18.25861107142857,modify
10958497,way,58501359,49.00379456666667,18.237194633333335,modify
23104158,way,58501361,48.98814913333334,18.25060714444444,modify
2310186A,way,58501362,48.996802676923075,18.23679326153846,modify
35871088,way,58501363,48.99890244,18.226553680000002,modify
23102255,way,58501364,48.99197083333333,18.24404515,modify
23096238,way,58501365,49.00022588571428,18.227494985714287,modify
7100397337,way,58501366,48.989207199999996,18.24708168,modify
23103135,way,58501368,48.99297352222222,18.24169681111111,modify
7100340720,way,58501370,48.95191848571428,18.267866071428575,modify
10934473,way,58501371,48.999779739999994,18.23848764,modify
5307006793,way,58501372,48.99935495714285,18.23038522857143,modify
23102871,way,58501373,48.994238788888886,18.23991677777778,modify
23095820,way,58501376,49.00160793846154,18.237543707692307,modify
23104191,way,58501379,48.98737012222222,18.252004377777777,modify
23101826,way,58501380,48.99706885555557,18.23649547777778,modify
23098614,way,58501381,48.99585035714286,18.2267072,modify
23096788,way,58501383,48.99934033,18.227245290000003,modify
5307006617,way,58501384,48.99142632,18.24587686,modify
34217843,way,58501387,48.99293336666666,18.241859755555556,modify
2309845A,way,58501388,49.00079341428572,18.23248124285714,modify
23100781,way,58501390,48.99285985454546,18.239672463636364,modify
7100379825,way,58501394,48.98881037499999,18.2596735125,modify
23097778,way,58501396,48.99727943999999,18.229453120000002,modify
23096139,way,58501399,49.00025088571429,18.226881342857144,modify
23092333,way,58501400,48.998611716666666,18.237300599999998,modify
23096216,way,58501401,49.00044924,18.227254859999995,modify
23103828,way,58501402,48.98761996,18.249072820000002,modify
7000925217,way,58501404,49.00311433846154,18.232402569230768,modify
7100347078,way,58501405,48.9630317,18.270655680000004,modify
23101034,way,58501407,49.000010333333336,18.239517822222226,modify
23105357,way,58501409,48.954832419999995,18.266458040000003,modify
2309801A,way,58501411,48.999103485714286,18.229048671428572,modify
23104213,way,58501412,48.987093460000004,18.251671699999996,modify
7001037164,way,58501413,48.99488843076923,18.237352615384616,modify
23095578,way,58501416,48.99932861666667,18.22806233333333,modify
34218030,way,58501417,48.986686255555554,18.24942347777778,modify
23100561,way,58501418,48.9949707,18.2363229375,modify
37501112,way,58501420,49.00057348,18.24132936,modify
7100199414,way,58501421,48.99413599374999,18.233453650000005,modify
7100347287,way,58501422,48.96294454,18.27099246,modify
23105192,way,58501425,48.95582638571428,18.26642497142857,modify
10950126,way,58501426,49.00095771428572,18.237619085714286,modify
23098053,way,58501427,48.999266222222225,18.229452666666663,modify
7100369111,way,58501428,48.99122688571429,18.254342828571428,modify
7100342018,way,58501430,48.96871589999999,18.260105760000002,modify
23095809,way,58501431,49.001438240000006,18.23716018,modify
34217931,way,58501433,48.98826236,18.248586420000002,modify
23094599,way,58501434,48.99773724,18.236118926666666,modify
10909547,way,58501435,48.99764058000001,18.2232117,modify
37501101,way,58501436,48.999398722222224,18.241177155555555,modify
23100869,way,58501438,48.99242415,18.240745759999996,modify
7100344680,way,58501442,48.97588768,18.25466,modify
7100371784,way,58501444,48.98995756,18.25748022,modify
23101969,way,58501445,48.99731499166666,18.237554416666665,modify
23103707,way,58501447,48.98704274000001,18.250475939999998,modify
10959058,way,58501448,49.005338439999996,18.23486866,modify
7100266767,way,58501449,48.996932120000004,18.22380764,modify
6303005852,way,58501451,49.00083434,18.2325947,modify
2310296A,way,58501453,48.993609590909095,18.24044508181818,modify
23098350,way,58501454,49.00036915714286,18.231747857142857,modify
23105049,way,58501455,48.956018560000004,18.267020839999997,modify
7100370717,way,58501458,48.990455188888895,18.255593655555554,modify
7102815852,way,58501460,48.96895608571428,18.25988152857143,modify
23095512,way,58501462,48.9997812,18.2281122,modify
34217854,way,58501464,48.9884943,18.249469514285714,modify
34217535,way,58501466,48.99648488571428,18.226205042857142,modify
7100213868,way,58501468,48.995975755555556,18.234158655555557,modify
23100847,way,58501471,48.992453177777776,18.240623588888887,modify
10952733,way,58501474,49.00053572,18.238032179999998,modify
7100368275,way,58501476,48.99141037142857,18.2545836,modify
5307003757,way,58501477,48.9994444,18.23059745714286,modify
7100346121,way,58501478,48.966650099999995,18.2617821,modify
10949752,way,58501479,49.00089126,18.23745854,modify
34217876,way,58501481,48.9860394,18.251217660000002,modify
3421780A,way,58501482,48.995494480000005,18.236431006666667,modify
23100440,way,58501483,48.99425623333333,18.22621491111111,modify
7100059516,way,58501484,49.00093378333333,18.24182551666667,modify
7100198160,way,58501485,48.993998160000004,18.23381076,modify
23102486,way,58501486,48.99153823636363,18.24431678181818,modify
7100265634,way,58501487,49.00059445555556,18.234348866666664,modify
23101243,way,58501488,48.99926166000001,18.24038938,modify
23097371,way,58501489,49.000241842857136,18.232158000000002,modify
7100346770,way,58501490,48.96301404,18.26988476,modify
23097569,way,58501492,48.99718250588234,18.230229170588235,modify
7100345967,way,58501493,48.972502739999996,18.25719946,modify
7100372026,way,58501494,48.98987636,18.25774404,modify
23099252,way,58501496,48.995620807142856,18.229420885714287,modify
710034588A,way,58501497,48.97786520666667,18.25238008666667,modify
34217524,way,58501499,48.99577318888888,18.226826788888886,modify
23102508,way,58501500,48.991651985714284,18.24410602857143,modify
7100200118,way,58501502,48.99094266666666,18.24453165,modify
23092960,way,58501503,48.99921477142857,18.234597957142856,modify
23101111,way,58501504,49.00034814285715,18.24003207142857,modify
23105027,way,58501506,48.957536788888895,18.267329211111115,modify
7100174752,way,58501507,49.001201800000004,18.23860592,modify
23097481,way,58501509,48.9962497,18.231016410000002,modify
23105555,way,58501510,48.95318374,18.265983260000002,modify
10958640,way,58501511,49.003724139999996,18.2375859,modify
23099274,way,58501512,48.99576056666666,18.22919377777778,modify
23100429,way,58501514,48.99376968571428,18.237248785714286,modify
7100398107,way,58501516,48.99161636666667,18.243328733333332,modify
23099681,way,58501517,48.99470696666666,18.228371944444444,modify
23099989,way,58501518,48.98957518,18.247278,modify
7100200679,way,58501519,49.00362904,18.23454026,modify
23095974,way,58501520,49.00382608888888,18.24020765555555,modify
710006494A,way,58501521,48.99751463333333,18.232524083333335,modify
7100346506,way,58501522,48.95177618333333,18.268138716666666,modify
37501167,way,58501524,48.99923914,18.23017994,modify
23105676,way,58501527,48.954706900000005,18.26589198,modify
23099032,way,58501529,48.99472135714286,18.22979091428571,modify
2310417A,way,58501530,48.98747842,18.25225166,modify
35871099,way,58501531,49.00065477777778,18.236203077777777,modify
23097954,way,58501532,48.999987988888876,18.226060888888885,modify
23093653,way,58501533,48.999113618181816,18.2371996,modify
7102706303,way,58501535,48.98966487999999,18.247019560000002,modify
7100265986,way,58501536,49.00102535555555,18.23511631666667,modify
7100388548,way,58501539,48.9632036,18.271682379999998,modify
10934330,way,58501540,48.99977756,18.238750579999998,modify
7000374524,way,58501542,49.0019857076923,18.2306086,modify
23105632,way,58501543,48.95475798,18.26544776,modify
