ref,osm_type,osm_id,lat,lon,action
36070210,way,118138966,48.9982281,21.5344253,modify
32440254,way,118138967,49.01415773333334,21.545861666666664,modify
6713009281,way,118138968,49.017073888888895,21.54445846666667,modify
32441827,way,118138969,48.999603977777774,21.534908177777776,modify
32438758,way,118138970,49.009375066666664,21.542792488888885,modify
32441981,way,118138971,48.99743144444445,21.531216966666666,modify
3243921A,way,118138973,49.01141274444445,21.542809977777775,modify
32438978,way,118138974,49.00832982222223,21.538863055555556,modify
32438472,way,118138975,49.017042233333335,21.5401624,modify
5413009162,way,118138977,48.99477717777778,21.52624362222222,modify
32442465,way,118138978,49.002614422222216,21.537700700000002,modify
32442025,way,118138979,48.99660703333333,21.530041255555556,modify
32442124,way,118138980,48.99505364444445,21.528138533333333,modify
6713001207,way,118138982,49.012084922222215,21.541633,modify
32438956,way,118138983,49.00780621111111,21.539109077777777,modify
37724577,way,118138984,49.01518891111111,21.546100155555553,modify
32441541,way,118138986,48.998909177777776,21.53711981111111,modify
32440012,way,118138987,49.005499433333334,21.540100655555555,modify
6713013285,way,118138988,49.01775005555556,21.548238933333334,modify
36834655,way,118138989,48.99727406666667,21.53029632222222,modify
6713006619,way,118138990,49.017383266666656,21.540737288888888,modify
32439946,way,118138991,49.00697203333333,21.539725066666662,modify
32439033,way,118138992,49.00932433333334,21.538154511111106,modify
32441519,way,118138993,48.999080811111114,21.536810588888883,modify
37724544,way,118138994,49.008466500000004,21.54558026,modify
32440287,way,118138995,49.01362138888888,21.545621133333334,modify
32441805,way,118138996,48.99983243333333,21.535368366666667,modify
32439077,way,118138997,49.0132857,21.543042744444442,modify
36743883,way,118138998,48.99484761111111,21.526689544444444,modify
32440584,way,118138999,49.015678566666665,21.54392942222222,modify
32442146,way,118139000,48.995010933333326,21.52779211111111,modify
36743828,way,118139002,48.9979465,21.532563122222225,modify
32441464,way,118139003,48.99852637777778,21.536298966666667,modify
32439682,way,118139005,49.01180751111111,21.544199866666663,modify
32440958,way,118139007,49.01292956666666,21.545686000000003,modify
36743839,way,118139008,48.997845100000006,21.5323412,modify
32439165,way,118139009,49.01225255555556,21.54326057777778,modify
32440408,way,118139010,49.01296802222222,21.54455556666667,modify
32440232,way,118139011,49.01482265555555,21.546074311111113,modify
7000596746,way,118139012,49.003346644444456,21.536544222222222,modify
32442234,way,118139013,48.998775744444444,21.537746077777776,modify
32442047,way,118139014,48.99669447777777,21.529311777777778,modify
32439957,way,118139015,49.00684975,21.539961630000004,modify
32441849,way,118139017,48.99951661,21.53460886,modify
3243976A,way,118139019,49.00814054999999,21.53779089,modify
7001578287,way,303673400,49.01914475833334,21.522967774999998,modify
7001578254,way,303673465,49.019021339999995,21.522389580000002,modify
7001579409,way,303673604,49.01618526,21.521407019999998,modify
7001578331,way,303673893,49.019522040000005,21.52333466,modify
7001578276,way,303674084,49.01874316666667,21.522300916666666,modify
7001578309,way,303674095,49.018571699999995,21.5225906,modify
7001578320,way,303674198,49.01839701428572,21.522937971428572,modify
7101557078,way,992263880,49.00615317142857,21.542716714285714,modify
7101532262,way,1016636159,49.000422199999996,21.538448457692308,modify
32442080,way,1016636161,48.995564866666676,21.528592966666665,modify
710108200A,way,1016636168,48.993142999999996,21.524362580000002,modify
32440672,way,1016636169,49.00346994,21.534954,modify
700203569A,way,1016636170,49.00246131818182,21.53789508181818,modify
10169478,way,1016636171,49.01742942,21.551435680000004,modify
7001445066,way,1016636172,49.01724162000001,21.55078666,modify
7102116098,way,1016636173,49.01810208,21.54860498,modify
7101418313,way,1016636174,49.01688498,21.546852379999997,modify
7101528060,way,1016636175,49.01680662,21.54653984,modify
10009186,way,1016636176,49.01660434,21.546538759999997,modify
1000889A,way,1016636177,49.01554099999999,21.545645285714283,modify
7001837744,way,1016636178,49.01571222,21.545763020000003,modify
671302081A,way,1016636179,49.01518942,21.54541564,modify
7002012644,way,1016636180,49.01154698,21.545290459999997,modify
7102424285,way,1016636181,49.01110731428571,21.54543035714286,modify
6713020897,way,1016636182,49.009304459999996,21.54615923,modify
7000766685,way,1016636183,49.00933008,21.54497404,modify
7101907934,way,1016636184,49.0086274,21.5455936,modify
7102310941,way,1016636186,49.00815592,21.54541256,modify
7001985551,way,1016636187,49.008036714285716,21.546270871428572,modify
32442443,way,1016636188,49.00768218,21.54578326,modify
10091026,way,1016636190,49.00781624444444,21.545125355555555,modify
7001372499,way,1016636191,49.00756976,21.54565598,modify
7101304210,way,1016636192,49.007628419999996,21.54455222,modify
7102327408,way,1016636193,49.00714673333333,21.544246855555556,modify
7002030233,way,1016636194,49.006002079999995,21.544173280000003,modify
32437977,way,1016903674,49.0145942,21.542631019999998,modify
7102600362,way,1016903676,49.01311675714286,21.543128228571426,modify
7002012622,way,1016903677,49.012422040000004,21.54314944,modify
7102347175,way,1016903679,49.01213292,21.543179080000005,modify
37724588,way,1016903680,49.01003935999999,21.543068419999997,modify
7101851757,way,1016903684,49.01430532,21.54138702,modify
7102308158,way,1016903685,49.01377346,21.541185879999997,modify
6713001152,way,1016903686,49.013579220000004,21.54083652,modify
7102608414,way,1016903687,49.0100347,21.539876577777775,modify
7102215395,way,1016903689,49.0091973,21.53878324,modify
7102302955,way,1016903690,49.006319340000005,21.542542700000002,modify
7101817217,way,1016903692,48.99969744444444,21.537935066666666,modify
6713001097,way,1016903695,48.99759588,21.537485360000005,modify
35754697,way,1016903697,49.01244154,21.54070596,modify
710157447A,way,1016903698,49.01211206,21.540946280000004,modify
7101703576,way,1016903700,49.012232555555556,21.54253922222222,modify
7001374974,way,1017124553,49.007745899999996,21.53805732,modify
7001445077,way,1017124554,49.007053340000006,21.53652404,modify
32440111,way,1017124555,49.017734,21.54466128,modify
32440364,way,1017124557,49.01327098,21.543957319999997,modify
6713001823,way,1017124558,49.0089521,21.54513338,modify
7101936314,way,1017124559,49.017557144444446,21.537847655555556,modify
32438373,way,1017124560,49.017314799999994,21.538737320000003,modify
6713020721,way,1017124561,49.0169128,21.542454,modify
7101826908,way,1017124562,49.01724814,21.541946079999995,modify
7001209501,way,1017124564,49.01712954,21.543149680000003,modify
7001399702,way,1239756429,49.00273352000001,21.53688254,modify
32440749,way,1239756430,49.00284102,21.53673246,modify
32441662,way,1239756431,49.002291639999996,21.53755138,modify
7001399713,way,1239756432,49.00238634,21.53738478,modify
32439187,way,118139021,49.01189053,21.543315990000004,modify
7102769542,way,118138153,49.01746816,21.53821408,modify
7102699934,way,1017124556,49.015069239999995,21.543462499999997,modify
7102931583,way,118137787,49.0173046,21.544616519999998,modify
7102811199,way,1016636195,49.00593921428571,21.54397284285714,modify
7102788099,way,118138408,49.014689819999994,21.54345784,modify
7102617830,way,118138598,48.99685304,21.529158919999997,modify
7103010332,way,118137841,49.0174138,21.54736248,modify
32441013,way,118138346,49.01038928,21.548369020000003,modify
7103047270,way,118138379,49.0144204,21.54121914,modify
32439275,way,118137851,49.01037308,21.54157852,modify
6713001174,,,48.994388580322266,21.53775405883789,create
7001579420,,,49.01845932006836,21.52035903930664,create
7102651435,,,49.018524169921875,21.547914505004883,create
7103047985,,,49.01581954956055,21.541080474853516,create
710310699A,,,49.01519775390625,21.540674209594727,create
7103127020,,,49.01202392578125,21.545223236083984,create
