ref,osm_type,osm_id,lat,lon,action
7100607184,way,61525821,48.144407720000004,17.878294219999997,modify
7100579772,way,61525824,48.15456772,17.87095676,modify
9153782,way,61525831,48.1494057,17.875691,modify
35431033,way,61525836,48.16388981666666,17.886610533333332,modify
9150361,way,61525846,48.152713283333334,17.882601,modify
6405003297,way,61525850,48.15429102666667,17.8636664,modify
710071141A,way,61525859,48.15448664,17.87106352,modify
7100704677,way,61525863,48.14408804,17.87747642,modify
7100606370,way,61525868,48.14562684,17.87893008,modify
7100644485,way,61525872,48.14959036,17.867319719999998,modify
7100577198,way,61525873,48.1486125,17.874816880000004,modify
7100577264,way,61525876,48.15887168,17.8744016,modify
9170249,way,61525883,48.08376654,17.88584142,modify
9152165,way,61525888,48.1508439090909,17.88046269090909,modify
9157720,way,61525889,48.15454054,17.86679298,modify
7100606898,way,61525890,48.145601740000004,17.87835182,modify
35431055,way,61525893,48.16365905,17.8869546,modify
9157390,way,61525895,48.14997383333334,17.868266466666665,modify
7101620680,way,61525897,48.15407093333333,17.88183672222222,modify
7100671424,way,61525898,48.14586766,17.880713359999998,modify
7100707141,way,61525899,48.14406862,17.87773154,modify
6405008522,way,61525901,48.14798879090909,17.888485190909094,modify
9161779,way,61525910,48.153312199999995,17.866233066666666,modify
7100713598,way,61525912,48.144366420000004,17.87987168,modify
7100611969,way,61525917,48.1582395,17.87045613333333,modify
9153727,way,61525919,48.14516497499999,17.882202687499998,modify
7100604621,way,61525921,48.1441828,17.87946984,modify
9157709,way,61525927,48.154117362499996,17.866994075,modify
7101498426,way,61525932,48.14592994,17.87758124,modify
9162010,way,61525938,48.151620564285714,17.861604235714285,modify
9156796,way,61525949,48.14997973333333,17.867075533333335,modify
7100710793,way,61525951,48.15479046,17.870663420000003,modify
7100608933,way,61525954,48.156502339999996,17.8718923,modify
7100612068,way,61525955,48.15834098,17.87062916,modify
7001966840,way,61525957,48.15191206666667,17.86616041111111,modify
9160987,way,61525961,48.15233501000001,17.862535100000002,modify
7100716502,way,61525963,48.144085239999995,17.87978404,modify
7101774592,way,61525966,48.145810700000006,17.87782834,modify
7100703412,way,61525971,48.1442853,17.877197919999997,modify
9155762,way,61525977,48.14518897777778,17.875985466666666,modify
9155443,way,61525979,48.14548002857142,17.872496014285712,modify
710070437A,way,61525981,48.14599217999999,17.87743564,modify
9160976,way,61525983,48.15244965833333,17.862644933333332,modify
6405003220,way,61525994,48.15374111538462,17.862211499999997,modify
9153628,way,61526003,48.14551278888889,17.883956155555556,modify
710071119A,way,61526005,48.154607780000006,17.87090342,modify
7100604533,way,61526007,48.14423772000001,17.8794705,modify
5203017952,way,61526018,48.148738200000004,17.886712442857142,modify
33911042,way,61526022,48.1532381375,17.862350587499996,modify
7100646828,way,61526027,48.149314180000005,17.86735144,modify
7100715402,way,61526034,48.14431438,17.8795396,modify
9161966,way,61526037,48.15233964444444,17.86739947777778,modify
5203012386,way,61526043,48.154543838461535,17.88237306923077,modify
7100663526,way,61526045,48.15852248,17.87194664,modify
7100599583,way,61526047,48.144393560000005,17.88011616,modify
9156576,way,61526049,48.1503304625,17.8620316,modify
7100716843,way,61526065,48.14423532000001,17.87980202,modify
7100598890,way,61526067,48.148194079999996,17.882232719999998,modify
9152231,way,61526072,48.15142968333333,17.87967696666667,modify
9152132,way,61526075,48.150405549999995,17.88084615,modify
9154596,way,61526077,48.14421727272727,17.882187472727274,modify
7001124383,way,61526082,48.15695375,17.868205250000003,modify
7100646520,way,61526091,48.14941928,17.8674833,modify
7100711948,way,61526094,48.14582784,17.87841316,modify
7100715930,way,61526095,48.144202439999994,17.879869879999998,modify
9154992,way,61526097,48.149800600000006,17.87599506,modify
9156785,way,61526101,48.150103083333335,17.8672345,modify
710061769A,way,61526103,48.145668900000004,17.879227179999997,modify
7100578298,way,61526108,48.158989260000006,17.87412706,modify
7100596679,way,61526110,48.14971534,17.879626939999998,modify
7100666485,way,61526119,48.15905954,17.872893,modify
9153694,way,61526128,48.14500925000001,17.8828128,modify
7100635938,way,61526135,48.15733379999999,17.867448019999998,modify
9150053,way,61526137,48.1553777,17.87977347777778,modify
9151362,way,61526144,48.149761875,17.8838760375,modify
7100597372,way,61526146,48.15702208,17.87324218,modify
9160723,way,61526151,48.15509618888888,17.865749072222226,modify
9152110,way,61526154,48.15009346666666,17.881056246666667,modify
9158281,way,61526156,48.15436574,17.86970369,modify
9149470,way,61526158,48.149813224999995,17.8827826625,modify
9156026,way,61526160,48.144279620000006,17.87554696,modify
7100714489,way,61526162,48.14429996,17.87846682,modify
7100577319,way,61526163,48.15881252,17.87453882,modify
710064508A,way,61526167,48.1494235,17.867108500000004,modify
7100562898,way,61526171,48.15377972,17.877992120000002,modify
7100612255,way,61526173,48.15839886,17.87071778,modify
9151978,way,61526176,48.14778115714286,17.880517428571427,modify
7100585371,way,61526181,48.144603200000006,17.8664167,modify
7100645596,way,61526183,48.14948704,17.86743942,modify
9148194,way,61526187,48.15004924444444,17.87409731111111,modify
9155366,way,61526190,48.14580084166666,17.873129275000004,modify
9150988,way,61526192,48.15192702857143,17.87968424285714,modify
9156730,way,61526201,48.14892415714285,17.864705821428572,modify
7100593533,way,61526202,48.15673134545455,17.865037172727273,modify
9157170,way,61526211,48.154966,17.866893325,modify
9149756,way,61526213,48.15026382857143,17.885912585714287,modify
9150614,way,61526216,48.15085834285715,17.885127457142858,modify
33911812,way,61526218,48.1532018,17.8593124,modify
35744940,way,61526223,48.14779431666667,17.882548133333334,modify
9156433,way,61526226,48.14532358571429,17.8703668,modify
9169710,way,61526228,48.165495581818185,17.886973845454545,modify
7100613025,way,61526230,48.14406528,17.877377080000002,modify
9157918,way,61526233,48.155118640000005,17.8694195,modify
7100628326,way,61526242,48.145861000000004,17.87814546,modify
9164397,way,61526247,48.167354180000004,17.88103367,modify
7100715314,way,61526250,48.14439683999999,17.879540679999998,modify
9162164,way,61526251,48.151415988888886,17.862029577777776,modify
9162901,way,61526254,48.1522618125,17.8644161125,modify
9148931,way,61526273,48.15280548,17.88069718,modify
7100666056,way,61526277,48.15897878,17.87264672,modify
7100623475,way,61526278,48.15606074,17.86390944,modify
9151197,way,61526279,48.149229059999996,17.882151900000004,modify
9152528,way,61526281,48.14662628888889,17.88522444444444,modify
7100625202,way,61526284,48.14784982,17.87836446,modify
7100597449,way,61526286,48.15693966,17.87337178,modify
7100714236,way,61526290,48.14420184,17.88020062,modify
9150240,way,61526292,48.15421423333333,17.881801622222223,modify
7100607008,way,61526297,48.14852378,17.87201382,modify
10713219,way,61526304,48.15015134285715,17.873984914285714,modify
9149921,way,61526308,48.15615137500001,17.87830354166667,modify
7100638688,way,61526312,48.1574833,17.86851266,modify
7100635179,way,61526314,48.15753221999999,17.86761336,modify
7100608196,way,61526316,48.144379300000004,17.8781948,modify
7100708230,way,61526328,48.144172600000005,17.87774872,modify
9156884,way,61526334,48.14855699999999,17.864418733333334,modify
710061175A,way,61526338,48.15799308,17.870087180000002,modify
9160503,way,61526351,48.15915981538462,17.87042176153846,modify
7100645398,way,61526354,48.149570239999996,17.867544880000004,modify
7101540358,way,61526365,48.14901516363636,17.884139227272726,modify
7100716161,way,61526373,48.1442949,17.87912418,modify
7100704534,way,61526381,48.14422638,17.87747488,modify
710064574A,way,61526383,48.14942464,17.8673602,modify
9155685,way,61526388,48.14558646,17.8764291,modify
7100598780,way,61526395,48.1481783,17.88219986,modify
9154739,way,61526397,48.148261481818174,17.8775429,modify
7100693138,way,61526401,48.14985812,17.8794505,modify
9162153,way,61526407,48.151309064285705,17.861847242857138,modify
9149602,way,61526410,48.15226603999999,17.884773900000003,modify
7100711629,way,61526429,48.145636120000006,17.87836108,modify
7100614191,way,61526441,48.14623148,17.876961759999997,modify
35431132,way,61526444,48.16462955,17.887635583333335,modify
9148810,way,61526456,48.15120005,17.88221211666667,modify
9160910,way,61526462,48.153390933333334,17.863701755555557,modify
9155080,way,61526476,48.14874845999999,17.87677808,modify
9158105,way,61526479,48.1528554,17.87299085,modify
7100611991,way,61526481,48.15825898,17.870496839999998,modify
9150141,way,61526487,48.153975,17.88384915,modify
33911559,way,61526491,48.1540258,17.860776459999997,modify
7100606678,way,61526502,48.145492,17.87860511666667,modify
7100716249,way,61526505,48.14437828,17.8791247,modify
9160195,way,61526519,48.158574140000006,17.8745167,modify
7100716821,way,61526532,48.1440879,17.87889476,modify
7100662503,way,61526538,48.15865284000001,17.87162282,modify
7100671468,way,61526547,48.14585226,17.88067952,modify
7100715534,way,61526550,48.144320719999996,17.87856676,modify
9151142,way,61526553,48.14988543750001,17.8817668125,modify
33911691,way,61526559,48.15468648571429,17.861043157142856,modify
9153122,way,61526571,48.14471184545455,17.883852227272726,modify
9157104,way,61526573,48.1495196125,17.86271195,modify
710065619A,way,61526576,48.156923660000004,17.87719458,modify
9161449,way,61526578,48.15799988,17.866039739999998,modify
7100585602,way,61526580,48.151623380000004,17.867908380000003,modify
7100641394,way,61526586,48.15793676,17.8680858,modify
7100708175,way,61526588,48.14431036,17.8777491,modify
9159491,way,61526600,48.15747778,17.869535359999997,modify
6405003242,way,61526603,48.15394400999999,17.862623900000003,modify
9148777,way,61526604,48.15041072857143,17.88281092857143,modify
9148601,way,61526611,48.146191933333334,17.866764788888887,modify
9154277,way,61526612,48.14694978,17.87708232,modify
9162945,way,61526614,48.1518736375,17.86513455,modify
7100645926,way,61526615,48.14935006,17.86728852,modify
9164045,way,61526618,48.165911040000005,17.883466879999997,modify
7100630735,way,61526620,48.157596600000005,17.86736328,modify
7100716931,way,61526624,48.14439745999999,17.87947298,modify
9151120,way,61526629,48.15020351818182,17.881571381818183,modify
9150790,way,61526631,48.15301443,17.88385985,modify
7100599924,way,61526633,48.148784479999996,17.88408832,modify
9147765,way,61526635,48.15013227777778,17.873124555555552,modify
710061252A,way,61526640,48.14403326,17.87747718,modify
33911229,way,61526643,48.15468557777777,17.862230188888887,modify
9170348,way,61526646,48.085254639999995,17.88656188,modify
9157555,way,61526649,48.15094342857143,17.868409071428573,modify
9152044,way,61526654,48.14907004285715,17.88181212857143,modify
9160756,way,61526669,48.15478555,17.86528185625,modify
7100668938,way,61526671,48.16437698571428,17.886570657142858,modify
9161570,way,61526675,48.157139900000004,17.868934628571427,modify
9156609,way,61526678,48.15007230909091,17.862553454545452,modify
7100669103,way,61526689,48.1592203,17.87300004,modify
915793A,way,61526691,48.154949885714295,17.869711385714286,modify
7000774924,way,61526696,48.146973800000005,17.88629359333334,modify
7100617832,way,61526703,48.14632472,17.8744376,modify
9162758,way,61526704,48.151702,17.8663957,modify
9161405,way,61526707,48.157673939999995,17.86673596,modify
7100626907,way,61526708,48.150335319999996,17.875770499999998,modify
7100710936,way,61526709,48.14398964000001,17.87819132,modify
7100656442,way,61526710,48.15570063333334,17.8773849,modify
9150570,way,61526714,48.15032284999999,17.88548246666667,modify
7100570917,way,61526728,48.15381628,17.87740302,modify
9160734,way,61526733,48.154975992857146,17.865591642857144,modify
9148942,way,61526735,48.15290485714286,17.88060012857143,modify
6405001185,way,61526739,48.14809721538461,17.88731,modify
7100603004,way,61526741,48.14402448,17.879554159999998,modify
9163352,way,61526743,48.15037983999999,17.86447904,modify
7100707812,way,61526748,48.14399002,17.877919600000002,modify
7100594259,way,61526759,48.15945282222222,17.8631336,modify
7100599990,way,61526764,48.16501927777778,17.879248655555557,modify
9162461,way,61526766,48.150542328571426,17.864935985714286,modify
9161625,way,61526772,48.15658508333333,17.868003133333335,modify
9162439,way,61526775,48.15027255,17.8654313625,modify
7100624850,way,61526780,48.148178800000004,17.877862540000002,modify
7100640767,way,61526785,48.1578668,17.86832394,modify
7100613399,way,61526789,48.15550114,17.86248846,modify
7100639029,way,61526791,48.15754148,17.868761999999997,modify
7100711739,way,61526792,48.15698089999999,17.873307559999997,modify
7100712355,way,61526795,48.143995340000004,17.88021604,modify
7100709561,way,61526796,48.1536325,17.87795092,modify
9164496,way,61526806,48.1672819,17.883488814285716,modify
7100605666,way,61526807,48.1441821,17.87856606,modify
7100665880,way,61526812,48.15893622,17.87271106,modify
7100609373,way,61526816,48.155602611111114,17.878599344444442,modify
9155696,way,61526819,48.1454781,17.87661907777778,modify
7100584865,way,61526836,48.143853920000005,17.86124762,modify
7001831892,way,61526838,48.1459595,17.887441522222222,modify
916167A,way,61526843,48.15371774285715,17.86484022857143,modify
7100671358,way,61526845,48.14588266,17.88074744,modify
7100637962,way,61526846,48.1577762,17.868058819999998,modify
7100663680,way,61526853,48.15856676,17.872161679999998,modify
33911504,way,61526862,48.15351681111112,17.860180744444445,modify
7100655903,way,61526867,48.15600104,17.8771843,modify
710070690A,way,61526871,48.14428636,17.877374419999995,modify
9149877,way,61526874,48.149909099999995,17.885719612500004,modify
916013A,way,61526881,48.15844096666667,17.8746631,modify
33911306,way,61526884,48.1535891,17.860936372727274,modify
9161680,way,61526887,48.1541924,17.86525876,modify
7100713158,way,61526894,48.14426204,17.88013274,modify
9165332,way,61526896,48.16656755454546,17.88442779090909,modify
7100664384,way,61526904,48.15868934,17.87234332,modify
9153056,way,61526907,48.14594388181819,17.88171609090909,modify
7100655529,way,61526908,48.14908928,17.86745862,modify
9158138,way,61526910,48.152508966666666,17.87369418333333,modify
7100716568,way,61526912,48.14415286,17.8798014,modify
9170370,way,61526917,48.08530187777778,17.886103722222224,modify
7100703533,way,61526927,48.14420246,17.877198299999996,modify
9155971,way,61526930,48.14451177272727,17.873996654545454,modify
7100707493,way,61526934,48.15389277999999,17.877603080000004,modify
9160899,way,61526941,48.15356852222222,17.863993077777778,modify
9162615,way,61526945,48.15116578,17.863034073333335,modify
7100655507,way,61526952,48.1491422,17.867504520000004,modify
9160547,way,61526957,48.1586674,17.86993458,modify
914814A,way,61526960,48.15057904444444,17.874864511111113,modify
7000728295,way,61526963,48.15504263333333,17.8655178,modify
9164441,way,61526965,48.15608034444445,17.86268321111111,modify
7100607118,way,61526970,48.14578828000001,17.87804174,modify
9150504,way,61526974,48.15072680000001,17.88383174,modify
6405003363,way,61526983,48.1472111,17.883316300000004,modify
9158336,way,61526988,48.154875772727266,17.869083163636365,modify
9147996,way,61526991,48.155469333333336,17.877336816666666,modify
7100668432,way,61526996,48.15912348,17.87293066,modify
9163055,way,61526999,48.15253499999999,17.8615261125,modify
7100643451,way,61527002,48.14964294,17.86727808,modify
915540A,way,61527009,48.14521071428571,17.872886414285713,modify
9162318,way,61527010,48.153288075000006,17.8642011125,modify
710059613A,way,61527012,48.14436672,17.881091259999998,modify
7100655804,way,61527019,48.1542904,17.8787804,modify
9150559,way,61527023,48.15002188235294,17.884244952941177,modify
9160305,way,61527028,48.15628323333333,17.873138333333333,modify
7100616655,way,61527031,48.1456236,17.879590819999997,modify
9163891,way,61527033,48.16508242,17.884184859999998,modify
9166212,way,61527036,48.16770705,17.886250649999997,modify
7100635311,way,61527041,48.157521800000005,17.86757214,modify
9153100,way,61527044,48.14458061818182,17.881622718181816,modify
7100716700,way,61527046,48.144181579999994,17.878895280000002,modify
710070305A,way,61527051,48.14554418,17.87910366,modify
9157797,way,61527052,48.155851757142855,17.864469242857144,modify
9156411,way,61527061,48.145524019999996,17.869793039999998,modify
7100569267,way,61527062,48.15583158,17.877120259999998,modify
915870A,way,61527073,48.152673424999996,17.869632616666667,modify
7100606634,way,61527077,48.15022306000001,17.87162376,modify
7100616798,way,61527087,48.145551975000004,17.8776184125,modify
7100655485,way,61527091,48.149183820000005,17.8675574,modify
914913A,way,61527097,48.154855790909096,17.878659245454546,modify
9157214,way,61527100,48.15452543846155,17.867430484615387,modify
7100634695,way,61527107,48.157629719999996,17.86774222,modify
9165255,way,61527112,48.16633368,17.88555334,modify
7100712366,way,61527115,48.14574684,17.87886124,modify
7100669466,way,61527118,48.1593914,17.873262360000002,modify
7100655881,way,61527125,48.1557994625,17.877408525,modify
7100579299,way,61527127,48.154770199999994,17.870690080000003,modify
7100609054,way,61527136,48.157464357142864,17.86921972857143,modify
7100655408,way,61527138,48.149152900000004,17.867409360000003,modify
7100569564,way,61527140,48.15265063333334,17.863668233333332,modify
7100713752,way,61527143,48.144006919999995,17.87856352,modify
33911735,way,61527145,48.15414152857142,17.860422585714286,modify
7100716788,way,61527147,48.144208,17.879801739999998,modify
9155388,way,61527151,48.14551984,17.87305508,modify
7100702004,way,61527152,48.14582772,17.87779274,modify
3576539A,way,61527154,48.161204075,17.887176408333332,modify
7100583633,way,61527159,48.14282311666667,17.863852616666666,modify
9156917,way,61527161,48.14817963,17.86398406,modify
710070921A,way,61527166,48.15370812,17.878021079999996,modify
7100715457,way,61527172,48.14440906,17.87856746,modify
7100611936,way,61527186,48.15821916666667,17.870431316666668,modify
9162824,way,61527191,48.15229359285714,17.864991428571425,modify
7100608900,way,61527194,48.144426700000004,17.877749979999997,modify
9151626,way,61527196,48.15365995333334,17.88092839333333,modify
9154618,way,61527204,48.14420313333333,17.88176372222222,modify
7100664230,way,61527206,48.15863156,17.87219876,modify
9149701,way,61527209,48.15094276,17.88551746,modify
7100594776,way,61527212,48.142614923529415,17.88443221764706,modify
9158369,way,61527222,48.155197371428564,17.868698728571427,modify
7100715094,way,61527224,48.14418127999999,17.8787937,modify
6405008698,way,61527227,48.151747928571424,17.885162828571428,modify
33911801,way,61527229,48.15345885000001,17.8595077,modify
915309A,way,61527231,48.145018953846154,17.881793207692308,modify
9149866,way,61527234,48.14978995714286,17.885781385714285,modify
7100714500,way,61527241,48.144327499999996,17.87846706,modify
9149547,way,61527242,48.14867652,17.883658,modify
9162857,way,61527248,48.152625881818174,17.86446353636364,modify
7100709033,way,61527251,48.14421091999999,17.87802092,modify
7100639304,way,61527252,48.15758844,17.868832140000002,modify
7100614961,way,61527255,48.14642228,17.8737993,modify
9154134,way,61527263,48.147817139999994,17.87558322,modify
7000146978,way,61527266,48.14810794615384,17.885518023076926,modify
9152385,way,61527277,48.145690085714286,17.881134957142855,modify
7100607514,way,61527280,48.15531048,17.866635479999996,modify
9155157,way,61527285,48.14908708,17.87614878,modify
7100613377,way,61527290,48.14442301999999,17.8771974,modify
9149294,way,61527292,48.15246915714285,17.880595371428573,modify
9157907,way,61527295,48.155222888888886,17.86930711111111,modify
9152737,way,61527297,48.147544833333335,17.881947925000002,modify
7100641405,way,61527302,48.15795831999999,17.86811706,modify
7100584304,way,61527306,48.1442824076923,17.864053276923077,modify
7100646388,way,61527308,48.149460899999994,17.867536100000002,modify
7100674196,way,61527313,48.1463566875,17.882307775,modify
915705A,way,61527319,48.148229569230764,17.86519200769231,modify
7100619669,way,61527330,48.144470199999994,17.87420076,modify
7100617623,way,61527332,48.146225400000006,17.874307979999998,modify
9152264,way,61527337,48.15177881428572,17.879162685714284,modify
7100609450,way,61527356,48.144253860000006,17.877474499999998,modify
37876278,way,61527359,48.15948543333333,17.872220144444444,modify
710065542A,way,61527362,48.14930982,17.86771652,modify
9164155,way,61527377,48.16647224545454,17.882892354545458,modify
9150768,way,61527380,48.15263242,17.884177,modify
7100715578,way,61527389,48.14429294,17.878566639999995,modify
7100602773,way,61527391,48.14437266,17.8798032,modify
7100746224,way,61527395,48.1502669,17.87584416,modify
33911658,way,61527404,48.15569904545455,17.861864663636364,modify
7100611925,way,61527408,48.158189300000004,17.87039844,modify
7100630372,way,61527410,48.15753056,17.8672874,modify
7100708219,way,61527417,48.14425572,17.87774894,modify
9151032,way,61527420,48.15133395,17.88051365714286,modify
9164375,way,61527427,48.16734155,17.881220262499998,modify
9155729,way,61527431,48.145249125,17.877211025,modify
9166168,way,61527433,48.16803366,17.88532388666666,modify
9151274,way,61527437,48.14934886,17.88456614,modify
9155410,way,61527438,48.145085454545445,17.87291109090909,modify
9152176,way,61527440,48.150959254545455,17.880305,modify
9162780,way,61527441,48.15194802999999,17.8656725,modify
9155102,way,61527444,48.148313699999996,17.87652412,modify
9157225,way,61527448,48.15439945555555,17.86749445555556,modify
33911031,way,61527451,48.152598524999995,17.86160095,modify
7100618866,way,61527454,48.14741106,17.87206682,modify
9150658,way,61527457,48.1513893625,17.8848457125,modify
7100609362,way,61527459,48.144425319999996,17.877472500000003,modify
7100640800,way,61527467,48.15789268,17.86836156,modify
7100605138,way,61527470,48.14415402,17.8788952,modify
710074694A,way,61527477,48.1442567,17.88020076,modify
7101659378,way,61527485,48.16539834,17.87923378,modify
9147743,way,61527487,48.15001677,17.872940685,modify
7100707438,way,61527490,48.144096020000006,17.87764794,modify
7100602201,way,61527499,48.143967880000005,17.87988494,modify
9158314,way,61527513,48.154667554545455,17.869327854545457,modify
7100708560,way,61527516,48.1441873,17.87819306,modify
9160327,way,61527519,48.15865169,17.870389370000005,modify
710070811A,way,61527527,48.144393480000005,17.87774946,modify
9157445,way,61527549,48.14966822499999,17.868537999999997,modify
9155905,way,61527551,48.1448177125,17.872407675,modify
7100715523,way,61527553,48.1442039,17.8795382,modify
9158237,way,61527555,48.153874200000004,17.870422871428573,modify
7100646267,way,61527557,48.14952996,17.867591140000002,modify
33910888,way,61527565,48.14526186428571,17.87008572857143,modify
916145A,way,61527574,48.15781801999999,17.86584244,modify
9165046,way,61527575,48.166957800000006,17.882999629999997,modify
9158204,way,61527578,48.1535842,17.870837360000003,modify
9161889,way,61527586,48.15306280833334,17.866048258333333,modify
9150669,way,61527588,48.15152908333334,17.884809049999998,modify
7100634618,way,61527591,48.15766602,17.86780006,modify
7100673987,way,61527594,48.145954419999995,17.8809397,modify
9153639,way,61527596,48.145288981818176,17.883211154545453,modify
9149503,way,61527600,48.14932961428571,17.883107385714286,modify
915584A,way,61527604,48.1448543,17.8750458,modify
7100747148,way,61527607,48.1439395,17.88021536,modify
916288A,way,61527613,48.152443500000004,17.864000483333335,modify
9160767,way,61527620,48.15467225,17.865111810000002,modify
9164254,way,61527624,48.16691768,17.88225424,modify
7100669345,way,61527640,48.15931568,17.87314608,modify
9162274,way,61527643,48.15261593333333,17.863377083333333,modify
9156158,way,61527645,48.145446683333326,17.8714486,modify
915298A,way,61527647,48.14650487777778,17.882800877777775,modify
7100570939,way,61527649,48.15900386,17.87409306,modify
9150900,way,61527664,48.154451712500006,17.882749725,modify
7100590354,way,61527667,48.1494411,17.860781879999998,modify
7100641328,way,61527675,48.1578375,17.86817488,modify
9152495,way,61527677,48.144798650000006,17.881472650000003,modify
7101393431,way,61527680,48.154589599999994,17.866273279999998,modify
915001A,way,61527688,48.155925599999996,17.879333783333333,modify
6405008588,way,61527690,48.14732694444445,17.88755616666667,modify
7100655584,way,61527692,48.1491166,17.867728,modify
9152220,way,61527702,48.151257309090916,17.87967592727273,modify
7100618591,way,61527705,48.14843883333334,17.873329783333336,modify
7100599946,way,61527708,48.14411232,17.880216920000002,modify
7100612090,way,61527712,48.15836023999999,17.87065864,modify
9149723,way,61527715,48.1506748,17.885674857142856,modify
7100703126,way,61527717,48.14556718,17.878359319999998,modify
915375A,way,61527719,48.14459901428571,17.882494057142853,modify
9158864,way,61527725,48.158390999999995,17.869927928571432,modify
6405008467,way,61527728,48.14742331428572,17.886647042857142,modify
9149349,way,61527732,48.15185056,17.88119874,modify
916343A,way,61527735,48.14979539090909,17.865739445454544,modify
7100569652,way,61527738,48.15575318,17.87716304,modify
9160855,way,61527745,48.153919071428575,17.8643852,modify
7100590178,way,61527747,48.14998372,17.861735560000003,modify
9151604,way,61527758,48.15348447777777,17.880568733333334,modify
7100597713,way,61527767,48.15684072,17.873552,modify
9161933,way,61527769,48.15267111818182,17.866842872727272,modify
7100707845,way,61527774,48.14404556,17.87792002,modify
9158127,way,61527776,48.152671166666664,17.873421977777777,modify
9161460,way,61527788,48.15785368,17.865768420000002,modify
7000424948,way,61527792,48.1526256,17.88285357,modify
915067A,way,61527807,48.15164425454545,17.884642236363636,modify
9152759,way,61527812,48.146929244444436,17.880282455555555,modify
915694A,way,61527814,48.14786626,17.8635949,modify
7100698308,way,61527817,48.15854628,17.875158860000003,modify
9157236,way,61527819,48.15427605555556,17.867568444444444,modify
9155872,way,61527830,48.1452294,17.87548483333333,modify
7100703401,way,61527832,48.14914981999999,17.874069780000003,modify
37619219,way,61527840,48.150283900000005,17.86768738888889,modify
710057732A,way,61527842,48.158768620000004,17.874640680000002,modify
9149998,way,61527846,48.155882260000006,17.879024020000003,modify
9158424,way,61527848,48.15578982500001,17.867906962499998,modify
9152352,way,61527850,48.14578852222222,17.881477655555557,modify
7100669279,way,61527853,48.1592776,17.87308802,modify
7100644045,way,61527855,48.149517180000004,17.8671198,modify
9153210,way,61527861,48.144945355555556,17.885827122222224,modify
9158006,way,61527875,48.15422565714285,17.87060304285714,modify
916387A,way,61527881,48.165002914285715,17.884342442857143,modify
9149008,way,61527891,48.15381881111112,17.879191955555555,modify
9151164,way,61527899,48.149613540000004,17.88194853,modify
9151087,way,61527905,48.15068368181817,17.881263454545458,modify
9155168,way,61527907,48.149158299999996,17.876305539999997,modify
9162142,way,61527908,48.151195157142865,17.861706657142857,modify
7100599462,way,61527910,48.148256700000005,17.882363939999998,modify
7100704039,way,61527914,48.1461448,17.8771289,modify
915947A,way,61527915,48.15804595555556,17.8692179,modify
7100606249,way,61527917,48.14406886,17.87846436,modify
9149129,way,61527924,48.1552474,17.8781982,modify
7100655595,way,61527927,48.1490958,17.867701920000002,modify
7100701355,way,61527929,48.150434520000005,17.875627700000003,modify
9151989,way,61527933,48.147876357142856,17.880713814285716,modify
9157896,way,61527934,48.15537398,17.869206659999996,modify
9163935,way,61527936,48.165294599999996,17.884059214285717,modify
7100604753,way,61527941,48.1441518,17.879224980000004,modify
7001209710,way,61527942,48.14601335555555,17.889876677777778,modify
7100609230,way,61527948,48.144040940000004,17.87764784,modify
710296003A,way,61527957,48.167358485714296,17.883874428571428,modify
7000349708,way,61527959,48.15616442857144,17.86869718571429,modify
7100671732,way,61527966,48.14572976,17.88040904,modify
9159282,way,61527969,48.153252215384626,17.876105669230768,modify
7100656211,way,61527974,48.156979060000005,17.877177339999996,modify
7100703005,way,61527981,48.14557102,17.879110700000002,modify
9158248,way,61527982,48.1539929,17.87026884,modify
7000494270,way,61527985,48.152057500000005,17.870086271428573,modify
6405003407,way,61527987,48.14931373333334,17.863236722222222,modify
7100577176,way,61527990,48.1489293,17.87372336,modify
9151208,way,61527996,48.1491014,17.88229033,modify
9149514,way,61528000,48.149184644444446,17.883227666666667,modify
710071031A,way,61528005,48.14584334,17.8780564,modify
7100604577,way,61528013,48.14421016,17.879470119999997,modify
9162494,way,61528016,48.15079498888888,17.86445643333333,modify
9165233,way,61528035,48.166164728571424,17.885628399999998,modify
7001353843,way,61528037,48.145654539999995,17.874088219999997,modify
916420A,way,61528051,48.16673712000001,17.88252598,modify
9151175,way,61528056,48.14954435,17.88205465,modify
7100600496,way,61528058,48.14436618,17.88013324,modify
9153848,way,61528066,48.14952287857144,17.874879,modify
9149041,way,61528069,48.15426311428572,17.8785078,modify
9158226,way,61528072,48.1537723375,17.870587062499997,modify
7100618701,way,61528075,48.14614335714286,17.87634854285714,modify
7100606755,way,61528080,48.145739879999994,17.87868438,modify
7100599682,way,61528083,48.1443936,17.880201319999998,modify
9150174,way,61528093,48.15357304444444,17.8840792,modify
5203017754,way,61528106,48.14914003333333,17.88650123333333,modify
9155553,way,61528110,48.14598095555555,17.876523844444446,modify
7100634882,way,61528119,48.15755046,17.8676426,modify
7100607393,way,61528120,48.1441552,17.8782918,modify
7100588957,way,61528122,48.14291517142858,17.861613685714286,modify
7100666518,way,61528128,48.159082639999994,17.87285758,modify
7100617447,way,61528138,48.145178792307696,17.878462838461537,modify
7100589430,way,61528140,48.14223434,17.86202838,modify
9156070,way,61528147,48.14454503333332,17.876385250000002,modify
33911020,way,61528153,48.15217936666667,17.861130833333334,modify
710071515A,way,61528154,48.144214240000004,17.878794,modify
7100712861,way,61528156,48.14405664,17.880114600000002,modify
