ref,osm_type,osm_id,lat,lon,action
8014105,way,79943366,49.284409200000006,19.181470281818182,modify
8014116,way,79943367,49.28474392,19.181454780000003,modify
8014523,way,79943368,49.28235108,19.18187466,modify
8014127,way,79943373,49.285086899999996,19.181778242857146,modify
8101093,way,79943375,49.27475616,19.18308602,modify
8014534,way,79943376,49.282521,19.182265544444444,modify
8100488,way,79943379,49.267177005882345,19.18404195882353,modify
8014545,way,79943380,49.283156659999996,19.18217688,modify
8014578,way,79943389,49.283587057142846,19.182242957142858,modify
5303004597,way,79943390,49.2834561,19.18230508,modify
8014556,way,79943391,49.28317998,19.18242876,modify
8014138,way,79943392,49.285269480000004,19.18228792,modify
801448A,way,79943394,49.27975232,19.182981,modify
8100499,way,79943396,49.267169225,19.1845148875,modify
8101005,way,79943407,49.27404652,19.18405158,modify
8014149,way,79943410,49.28530666,19.18278638,modify
8014479,way,79943413,49.27958122857142,19.183522099999998,modify
8014490,way,79943414,49.28180517777778,19.183279500000005,modify
801415A,way,79943424,49.28517158888889,19.183147755555556,modify
8014468,way,79943425,49.27974738571428,19.183802000000004,modify
8100994,way,79943427,49.27385711111112,19.18454642222222,modify
8100642,way,79943431,49.27370975555556,19.18467423333333,modify
810050A,way,79943434,49.2668586,19.18543358,modify
8100510,way,79943435,49.267117990909085,19.185468445454543,modify
10537340,way,79943446,49.29697666,19.182368059999998,modify
8100631,way,79943449,49.27365837777777,19.18510002222222,modify
8014160,way,79943451,49.28517398,19.18370786,modify
8014512,way,79943452,49.28282672857142,19.183999285714286,modify
8014171,way,79943455,49.285123357142865,19.183768514285713,modify
7986847,way,79943456,49.300684,19.1820593,modify
7986858,way,79943458,49.300774116666666,19.182078516666667,modify
8014501,way,79943460,49.28268899999999,19.18418576,modify
8100521,way,79943462,49.266929100000006,19.185993099999997,modify
8014193,way,79943474,49.28532478000001,19.18448874,modify
7986737,way,79943476,49.29716515714285,19.183321928571427,modify
7986836,way,79943495,49.304721040000004,19.182995299999998,modify
8100576,way,79943503,49.267797622222226,19.187208433333332,modify
7100720132,way,79943514,49.29720328,19.183942000000002,modify
8100609,way,79943520,49.27023465714286,19.187184299999995,modify
8100587,way,79943522,49.2681594,19.18752161111111,modify
7987309,way,79943530,49.3042834,19.1836958,modify
7986781,way,79943531,49.29802813333333,19.18446666666667,modify
8100532,way,79943532,49.266818666666666,19.18810876666667,modify
7102485709,way,79943533,49.3011621,19.18421288,modify
7987276,way,79943534,49.301279120000004,19.184259759999996,modify
7102189336,way,79943545,49.285491920000005,19.186159679999996,modify
7987320,way,79943546,49.30473896,19.18406406,modify
7986770,way,79943547,49.29761735833333,19.184905783333335,modify
798731A,way,79943557,49.30401848,19.18431596,modify
7001710727,way,79943558,49.26832402,19.188319420000003,modify
7987254,way,79943560,49.29969596666667,19.18478825,modify
8100543,way,79943568,49.267038444444445,19.1887528,modify
7001710705,way,79943572,49.26833552000001,19.18838444,modify
7987243,way,79943600,49.29862958333334,19.18503026666667,modify
7987331,way,79943605,49.30505038571429,19.184332528571424,modify
7987265,way,79943609,49.29976996923077,19.1849553,modify
650400299A,way,79943616,49.27018294,19.1883464,modify
7986792,way,79943617,49.29772646,19.18531846,modify
7987232,way,79943621,49.29842565714286,19.1852586,modify
8014072,way,79943625,49.28458673,19.187101480000003,modify
7986803,way,79943633,49.297778785714286,19.185709885714285,modify
8014446,way,79943637,49.28526409999999,19.187231500000003,modify
7986825,way,79943638,49.2971486,19.1858723,modify
8014424,way,79943640,49.2845464,19.187344200000002,modify
7986814,way,79943641,49.297443480000005,19.18592544,modify
810061A,way,79943643,49.27127015,19.18886966666667,modify
8014061,way,79943651,49.28411476,19.187823220000002,modify
8100554,way,79943652,49.26738608,19.1895747,modify
8101203,way,79943653,49.271246919999996,19.189180659999998,modify
7001710485,way,79943654,49.283309779999996,19.18783426,modify
8014457,way,79943656,49.285237040000005,19.187652059999998,modify
7987210,way,79943662,49.30002055999999,19.18647096,modify
8100620,way,79943663,49.2714222,19.18974836,modify
7986209,way,79943665,49.297588499999996,19.187039166666665,modify
8014050,way,79943670,49.2836707,19.1889516,modify
36529438,way,79943672,49.302065885714285,19.18710332857143,modify
801404A,way,79943676,49.28254716,19.189548719999998,modify
5303001748,way,79943678,49.30187062,19.18750764,modify
7986220,way,79943681,49.29751,19.18803914,modify
7000759942,way,79943683,49.285393137499995,19.189594149999998,modify
7987199,way,79943685,49.30210680769231,19.188059723076925,modify
7986231,way,79943687,49.297682699999996,19.188306439999998,modify
7001710408,way,79943689,49.281529660000004,19.19026342,modify
8014039,way,79943690,49.282357471428575,19.190113,modify
8014006,way,79943693,49.28171784,19.190235219999998,modify
7986242,way,79943700,49.297863250000006,19.1887211,modify
8014248,way,79943701,49.28569254,19.190135259999998,modify
7986253,way,79943703,49.29768765714285,19.188859314285715,modify
7986264,way,79943705,49.29748266,19.188929560000002,modify
8014259,way,79943706,49.285704100000004,19.190344779999997,modify
8014028,way,79943708,49.282680320000004,19.1906444,modify
6504004485,way,79943714,49.29664209999999,19.18936647142857,modify
8014270,way,79943719,49.28601732,19.1907516,modify
7986330,way,79943720,49.29855442,19.18937618,modify
7987188,way,79943724,49.302200739999996,19.18886388,modify
7986286,way,79943727,49.297152780000005,19.189595660000002,modify
7986308,way,79943731,49.296630063636364,19.1896224,modify
8014292,way,79943734,49.286157880000005,19.190882140000003,modify
798676A,way,79943751,49.29679962,19.18977474,modify
7986275,way,79943753,49.2976435,19.189767520000004,modify
6504008929,way,79943755,49.28559302,19.19113318,modify
7986297,way,79943760,49.296874579999994,19.189946120000002,modify
7986319,way,79943771,49.29730118,19.190049960000003,modify
798632A,way,79943776,49.29760546,19.19003136,modify
7101913566,way,79943781,49.297578157142866,19.19030807142857,modify
700171031A,way,79943795,49.30092868,19.19077226,modify
7987166,way,79943802,49.301024514285714,19.190979700000003,modify
8014303,way,79943805,49.28702604285714,19.192689142857144,modify
8014314,way,79943817,49.2865167,19.193121,modify
7986341,way,79943821,49.298052722222224,19.19185958888889,modify
36529460,way,79943829,49.300638899999996,19.191703383333333,modify
6504010106,way,79943868,49.2818731,19.19441678,modify
8013984,way,79943877,49.28169418571429,19.19460787142857,modify
7986363,way,79943879,49.29733857777778,19.192955366666666,modify
7986352,way,79943881,49.29756868,19.19294498,modify
8014336,way,79943903,49.285683266666666,19.194630383333333,modify
5303017401,way,79943923,49.28531674,19.1948595,modify
8013995,way,79943937,49.28155776,19.195414460000002,modify
8013973,way,79943991,49.281072019999996,19.196371640000002,modify
7986374,way,79944000,49.2977567,19.19455122,modify
8013962,way,79944001,49.2808767,19.196567914285716,modify
7986385,way,79944002,49.297215200000004,19.194708159999998,modify
7986396,way,79944026,49.29694141666667,19.195108883333337,modify
8013940,way,79944038,49.2810233,19.1971775,modify
7987122,way,79944043,49.3019865,19.19495124,modify
8013951,way,79944047,49.280956679999996,19.197404040000002,modify
7986407,way,79944074,49.29695037142858,19.195807242857143,modify
7987144,way,79944077,49.30416388,19.19510944,modify
8014413,way,79944080,49.28696432857142,19.197096628571426,modify
7986451,way,79944085,49.298590749999995,19.195880883333334,modify
798643A,way,79944094,49.298272533333325,19.196052666666667,modify
7986462,way,79944096,49.29882108571429,19.195978457142854,modify
7986429,way,79944102,49.29786454285714,19.19619902857143,modify
7001710056,way,79944121,49.29887196,19.196134280000003,modify
7987111,way,79944122,49.30138396,19.19588156,modify
7986473,way,79944130,49.29873084,19.19618484,modify
7986418,way,79944137,49.29692117142857,19.196430585714285,modify
7000470719,way,79944146,49.297771049999994,19.19645876666667,modify
8013764,way,79944148,49.287122919999995,19.19774702,modify
7001710342,way,79944154,49.29830088,19.19650962,modify
7986440,way,79944160,49.298381199999994,19.196610914285714,modify
7986484,way,79944162,49.299264699999995,19.196544271428568,modify
7987023,way,79944175,49.29956251428571,19.19660395714286,modify
8013775,way,79944201,49.28706758571428,19.1981994,modify
7987056,way,79944219,49.3000183,19.19701902,modify
7986495,way,79944220,49.299268633333334,19.197147366666666,modify
8013786,way,79944223,49.28747478333333,19.198558033333335,modify
7987034,way,79944226,49.29959727999999,19.19728112,modify
7100719956,way,79944234,49.29953656,19.1975653,modify
700171053A,way,79944244,49.287289439999995,19.199670779999998,modify
8013929,way,79944247,49.284859080000004,19.20016312,modify
801393A,way,79944251,49.284891566666666,19.200409333333333,modify
8013918,way,79944255,49.28593686000001,19.200431020000003,modify
7987078,way,79944262,49.30104418,19.199020660000002,modify
8013797,way,79944271,49.28712948333333,19.200876150000003,modify
8013808,way,79944280,49.28726654285714,19.201088642857144,modify
798709A,way,79944286,49.301700659999995,19.19979408,modify
801382A,way,79944287,49.28740357142857,19.201447957142857,modify
8013819,way,79944291,49.287096860000005,19.20146816,modify
7987100,way,79944316,49.3019337,19.200319457142857,modify
7001710023,way,79944318,49.300967183333334,19.200410716666667,modify
8013874,way,79944474,49.286909242857135,19.2036181,modify
8013907,way,79944519,49.28599056,19.20407618,modify
8013896,way,79944535,49.28641227142857,19.204030628571427,modify
8013852,way,79944684,49.28783836,19.207945000000002,modify
700171042A,way,79944799,49.288755179999995,19.2108976,modify
8100257,way,83709753,49.26377994285714,19.1264702,modify
8100246,way,83709767,49.26414557999999,19.126681259999998,modify
8099861,way,83709771,49.26047090909091,19.120949918181818,modify
8100268,way,83709783,49.263388674999995,19.126629799999996,modify
8099872,way,83709792,49.26048686666667,19.120641877777775,modify
7940801,way,186170212,49.27254814999999,19.1509551125,modify
7940790,way,186170214,49.27241845555555,19.150854111111112,modify
7001710089,way,188883987,49.28617885833333,19.169205983333335,modify
7986572,way,188883992,49.285839599999996,19.169917480000002,modify
8014083,way,188883994,49.28343906,19.16985546,modify
7001494940,way,188883995,49.28729672000001,19.16974322,modify
8013544,way,188883996,49.28989432000001,19.161227220000004,modify
7986990,way,188883997,49.286440920000004,19.16916722,modify
5303001704,way,188884000,49.28544101999999,19.170536000000002,modify
36529449,way,188884001,49.28522108,19.17052726,modify
6504007708,way,188884004,49.28570066,19.1698637,modify
5303001759,way,188884005,49.28656702000001,19.170440120000002,modify
5303001715,way,188884010,49.28584822,19.17048202,modify
6504001746,way,188884012,49.28722974,19.17045802,modify
6504011019,way,188884014,49.28819424,19.164149020000004,modify
7001710111,way,188884015,49.28688332,19.17045022,modify
36529427,way,188884020,49.28537856,19.17050294,modify
8013489,way,188884021,49.2874559,19.165567740000004,modify
5303004245,way,188884022,49.287097419999995,19.16613918,modify
5303001726,way,188884024,49.28598062,19.170468720000002,modify
5303003849,way,188884028,49.2853095,19.1689292,modify
7986605,way,188884029,49.28673248333333,19.170485799999998,modify
7001710100,way,188884030,49.28804202,19.16965468,modify
5303015443,way,188884031,49.28665884,19.1690678,modify
7986539,way,188884033,49.28533384,19.16979856,modify
530300176A,way,188884034,49.287050879999995,19.17049298,modify
798654A,way,188884043,49.28568386666667,19.169232477777776,modify
6504010051,way,188884044,49.287689979999996,19.17041942,modify
7986594,way,188884045,49.2861427,19.170514233333332,modify
7986671,way,188884047,49.28817208333333,19.170348999999998,modify
7986660,way,188884048,49.28759258333333,19.16972523333333,modify
3652945A,way,188884049,49.284574016666674,19.17051023333333,modify
7986704,way,188884050,49.288537257142856,19.170886900000003,modify
5303001737,way,188884052,49.28629195714286,19.170446457142862,modify
7986616,way,188884054,49.28656731428571,19.169588142857144,modify
6504008324,way,188884056,49.28424775714286,19.170785771428573,modify
7942440,way,188884057,49.283560442857144,19.168439457142856,modify
5303003915,way,188884058,49.28738678571428,19.17048747142857,modify
798665A,way,188884059,49.28756854285714,19.170443814285715,modify
7986561,way,188884062,49.285677825,19.1706311375,modify
8013665,way,188884063,49.29186084285715,19.160134942857137,modify
8013478,way,188884065,49.287334971428585,19.165765914285714,modify
7986506,way,188884067,49.28442794285714,19.1706101,modify
7986649,way,188884070,49.285513433333335,19.16983188888889,modify
8013456,way,188884072,49.28673813333333,19.16674787777778,modify
7986517,way,188884073,49.28469942222222,19.170468488888886,modify
8013445,way,188884074,49.28544237777778,19.168197655555556,modify
7986583,way,188884075,49.286055544444444,19.169980344444443,modify
7001355493,way,188942631,49.2803031,19.16136372727273,modify
7000038144,way,188942632,49.2793346,19.160278925,modify
7942550,way,188942633,49.28083483333333,19.160877733333333,modify
7942605,way,188942634,49.28119562307692,19.161573561538457,modify
7942220,way,188942635,49.28119131999999,19.16478366,modify
7942253,way,188942636,49.281005699999994,19.16620536,modify
5303024298,way,188942639,49.28094458,19.16552442,modify
7942528,way,188942645,49.2806006,19.160261839999997,modify
7942242,way,188942646,49.28129044,19.16585508,modify
7942286,way,188942657,49.28096592,19.1673674,modify
10532588,way,188942658,49.28128112,19.162982300000003,modify
5303004861,way,188942661,49.27994938,19.16367204,modify
7001711607,way,188942662,49.281202879999995,19.16812948,modify
7986198,way,188942663,49.297821,19.1862464,modify
6504005453,way,188942666,49.281174699999994,19.1640743,modify
794177A,way,188942667,49.27842788,19.16037962,modify
7942363,way,188942668,49.28243502,19.16620336,modify
7942748,way,188942669,49.28190118,19.16337592,modify
7001345747,way,188942676,49.282577866666664,19.1668562,modify
7941604,way,188942677,49.279180000000004,19.158441749999998,modify
7000307336,way,188942678,49.27986033333334,19.160265783333333,modify
7001710166,way,188942680,49.28111692857142,19.163163628571425,modify
7942726,way,188942681,49.2817053,19.162955871428572,modify
7941670,way,188942682,49.27980954285715,19.15898001428571,modify
7942385,way,188942683,49.28254181428572,19.1666746,modify
7942319,way,188942684,49.282174485714286,19.1650421,modify
7942341,way,188942685,49.28234148571429,19.165669314285715,modify
794166A,way,188942688,49.279735614285705,19.15865691428571,modify
7941780,way,188942689,49.2788105375,19.160858225,modify
7941846,way,188942690,49.2797354625,19.1598456,modify
7941802,way,188942691,49.279407275,19.1624437875,modify
7942407,way,188942692,49.282749499999994,19.167121416666664,modify
7942704,way,188942693,49.281236675,19.16317195,modify
7942374,way,188942694,49.28251024444445,19.166393722222224,modify
7941681,way,188942695,49.28010135555556,19.158810766666665,modify
7942517,way,188942696,49.2804737,19.160055399999997,modify
7000443340,way,188942697,49.27962266666666,19.16000827777778,modify
794232A,way,188942698,49.28225405555556,19.165265033333334,modify
7942308,way,188942699,49.28216187777778,19.164859155555558,modify
7942539,way,188942700,49.28063533333332,19.160497822222222,modify
7942209,way,188942701,49.28105737777778,19.1644742,modify
7100715105,way,188942702,49.28097712,19.164719589999997,modify
6504010029,way,188942703,49.2816101,19.16844063,modify
7941791,way,188942704,49.27933364,19.162240270000005,modify
7942352,way,188942706,49.28241844,19.165886550000003,modify
8100697,way,189025341,49.26875041818182,19.153146036363637,modify
7100711816,way,189025343,49.274267330769234,19.16071546153846,modify
7100712289,way,189025346,49.27407162142856,19.161132721428572,modify
6504008225,way,189025348,49.26964733157894,19.16460374210526,modify
8100906,way,189025351,49.26948236,19.16569858,modify
6504012625,way,189025355,49.26753334,19.161366120000004,modify
650400981A,way,189025357,49.268366480000005,19.15211668,modify
7001711090,way,189025359,49.26857916,19.16676564,modify
810072A,way,189025360,49.269163559999996,19.1543787,modify
6504005365,way,189025366,49.269152739999996,19.1525485,modify
8100730,way,189025368,49.26926211999999,19.154649400000004,modify
700171097A,way,189025369,49.26992858,19.163940439999998,modify
8100752,way,189025373,49.26958504,19.1563817,modify
5303001781,way,189025374,49.26818034,19.15266004,modify
6504011085,way,189025375,49.26920452,19.16637844,modify
8100829,way,189025376,49.26961272,19.15664744,modify
6504000745,way,189025377,49.270233659999995,19.164281640000002,modify
8100774,way,189025378,49.26947104,19.1555139,modify
7001710991,way,189025379,49.269875279999994,19.164143759999998,modify
8100653,way,189025380,49.26852572,19.152439620000003,modify
7939668,way,189025381,49.26834404,19.152040040000003,modify
8100873,way,189025383,49.26992962,19.16494272,modify
5303008535,way,189025385,49.268278800000004,19.152881479999998,modify
7000255702,way,189025390,49.26923342,19.16631522,modify
7939679,way,189025391,49.26825064,19.1518302,modify
8100851,way,189025398,49.269920899999995,19.163353342857143,modify
8100741,way,189025400,49.2693789,19.154927214285713,modify
7939646,way,189025403,49.26794054285715,19.15192407142857,modify
8100763,way,189025404,49.2694949,19.156065,modify
8100840,way,189025405,49.269643985714275,19.159695457142856,modify
7939624,way,189025406,49.2673016125,19.15188165,modify
8100675,way,189025407,49.2686722,19.15293778888889,modify
7100712399,way,189025408,49.273670966666664,19.1611186,modify
8100796,way,189025409,49.26969038888889,19.157659055555555,modify
8100807,way,189025410,49.26966892222222,19.157979755555555,modify
7939635,way,189025411,49.26756348888889,19.151723444444443,modify
810083A,way,189025412,49.269834522222226,19.162704277777777,modify
8100818,way,189025413,49.269616833333345,19.1583907,modify
8100719,way,189025414,49.268906744444436,19.15363272222222,modify
8100664,way,189025415,49.268605388888886,19.152735355555556,modify
8100708,way,189025416,49.26906766666667,19.154089533333334,modify
700037029A,way,189025417,49.269651188888886,19.158965244444445,modify
7939690,way,189025418,49.26854585555556,19.151118222222223,modify
7100712476,way,189025419,49.27331186666666,19.16033243333333,modify
7001711981,way,189488700,49.264761253846146,19.153534838461532,modify
794012A,way,189488701,49.26252274,19.15112056,modify
7001711838,way,189488703,49.26547296,19.15275792,modify
7001499318,way,189488705,49.26588846,19.153578,modify
7939558,way,189488707,49.26529716,19.15214714,modify
33934373,way,189488713,49.2547373,19.154443300000004,modify
7939888,way,189488714,49.25966378,19.153337020000002,modify
7939987,way,189488715,49.26054996,19.152771259999998,modify
37912732,way,189488719,49.2621846,19.1509897,modify
7001711860,way,189488724,49.265166439999994,19.15315382,modify
7939844,way,189488725,49.255551999999994,19.15433724,modify
530300484A,way,189488729,49.261557499999995,19.15079968,modify
5303029534,way,189488730,49.2631837,19.15186474,modify
7940174,way,189488733,49.2620141,19.15100568,modify
6504005629,way,189488734,49.26334008,19.1519333,modify
7001711948,way,189488737,49.26519494,19.152875119999997,modify
7939965,way,189488738,49.2603301,19.1528636,modify
7939547,way,189488740,49.26512426,19.152220460000002,modify
7001711893,way,189488743,49.26032313333334,19.150990099999998,modify
793957A,way,189488745,49.26602053333334,19.151739866666667,modify
7939569,way,189488748,49.26592442857143,19.151873814285715,modify
7940240,way,189488749,49.265040271428575,19.147624642857146,modify
794023A,way,189488750,49.265144437500005,19.1474188125,modify
793990A,way,189488751,49.25994058571429,19.153153114285715,modify
7001711959,way,189488752,49.2645448,19.1535411,modify
7000699981,way,189488753,49.260132399999996,19.153080657142855,modify
7940108,way,189488755,49.2616938,19.150943214285714,modify
7939613,way,189488756,49.2668213375,19.151996625,modify
7940042,way,189488757,49.260401374999994,19.150926650000002,modify
7940229,way,189488758,49.265186837499996,19.148211787499996,modify
7939503,way,189488759,49.263949611111116,19.146546655555554,modify
7001711915,way,189488760,49.26458188888889,19.15309626666667,modify
10532544,way,189488761,49.265585433333335,19.153513244444444,modify
7939602,way,189488762,49.266778977777776,19.152705322222218,modify
7940196,way,189488763,49.265238277777776,19.15112583333333,modify
7940119,way,189488764,49.26232066666666,19.1510295,modify
6504002967,way,189507928,49.26423396,19.132974339999997,modify
8100103,way,189507931,49.26276684,19.132339620000003,modify
10532577,way,189507933,49.266088033333325,19.129671633333334,modify
8100224,way,189507936,49.26596694,19.12724836,modify
8100037,way,189507949,49.26521975,19.133228733333333,modify
7940251,way,189507953,49.26588268333334,19.144562083333337,modify
7001710694,way,189507955,49.26555557142857,19.128343942857146,modify
8100059,way,189507956,49.26461,19.133139857142854,modify
8100213,way,189507958,49.266208985714286,19.127855914285714,modify
8100015,way,189507960,49.2661019125,19.1355026375,modify
5303024705,way,189507961,49.261502011111105,19.131373655555553,modify
8099971,way,189507963,49.25815606666666,19.111500955555556,modify
8100301,way,189507966,49.26174347777778,19.122621300000002,modify
8100004,way,189507968,49.25979136666666,19.114444833333334,modify
810017A,way,189507970,49.26618424444444,19.131179811111114,modify
8100202,way,189507972,49.26641602222222,19.12901301111111,modify
8100136,way,189507973,49.259507644444454,19.13031478888889,modify
8100191,way,189507974,49.26620832,19.129299969999998,modify
810028A,way,189507975,49.26230714999999,19.1243125,modify
810006A,way,189507976,49.2638329,19.132817640000003,modify
7941164,way,229117216,49.278616238461545,19.155252515384614,modify
6504005156,way,229117217,49.278989800000005,19.155987553846156,modify
7100714962,way,229117219,49.278504493103455,19.153030755172416,modify
6504004474,way,229117221,49.2779491724138,19.15405882068966,modify
7941989,way,229117223,49.278570619999996,19.156368300000004,modify
7941978,way,229117227,49.27835657999999,19.15706608,modify
7941153,way,229117228,49.27890152,19.155736179999998,modify
7941142,way,229117231,49.278521319999996,19.155626859999998,modify
7941032,way,229117232,49.278396199999996,19.15394876,modify
7100714313,way,229117234,49.27837738,19.15612514,modify
7941923,way,229117235,49.27853684,19.155900340000002,modify
7942033,way,229117240,49.27882673333334,19.156931683333333,modify
7100714203,way,229117241,49.27828215,19.156251783333335,modify
7941208,way,229117242,49.27842826666667,19.154928216666665,modify
7000505182,way,229117244,49.27901489999999,19.156218999999997,modify
6504007697,way,229117247,49.2788353375,19.1552294875,modify
7941879,way,229117248,49.278086085714286,19.156149685714286,modify
7941912,way,229117250,49.278209569999994,19.156363510000002,modify
8110190,way,283417443,49.284178700000005,19.131168209090905,modify
3393488A,way,283417444,49.273664436363646,19.149287363636365,modify
33934769,way,283417445,49.27270897272728,19.148480027272726,modify
7001711728,way,283417446,49.27723766363636,19.156062999999996,modify
7001635311,way,283417447,49.27368381818182,19.15233808181818,modify
3393444A,way,283417448,49.274222927272724,19.151378972727276,modify
6504004012,way,283417449,49.27033780833333,19.148617166666664,modify
7001711585,way,283417450,49.27611329090908,19.15488591818182,modify
7001709198,way,283417451,49.276182318181824,19.12939149090909,modify
7001711937,way,283417452,49.277599418181815,19.15622240909091,modify
33934978,way,283417453,49.27438563636365,19.1497931,modify
33934824,way,283417454,49.27324078181819,19.148980163636363,modify
33934428,way,283417455,49.274384181818185,19.151479672727273,modify
7940493,way,283417456,49.2755170909091,19.151940645454545,modify
33934868,way,283417457,49.27349461818182,19.149237272727273,modify
700003754A,way,283417458,49.27413925,19.15016750833333,modify
7002043455,way,283417459,49.28371838333334,19.134608391666667,modify
7941472,way,283417460,49.276552676923075,19.15548404615385,modify
7940515,way,283417461,49.27578013076922,19.152776892307692,modify
7001145437,way,283417462,49.27664527692308,19.13166945384615,modify
7001248782,way,283417463,49.27473953076923,19.153405392307693,modify
7941021,way,283417464,49.277659030769236,19.1533698,modify
7941219,way,283417465,49.27924913846153,19.153570946153845,modify
7940273,way,283417466,49.272828615384626,19.15331176153846,modify
7941439,way,283417467,49.27670083571429,19.154091542857145,modify
7001709000,way,283417468,49.27121014,19.148878753333335,modify
7001573150,way,283417469,49.27205053750001,19.150431825,modify
7001196279,way,283417470,49.27275275294119,19.152359917647058,modify
7941384,way,283417471,49.27732731666666,19.15441001666667,modify
7972657,way,283417472,49.27467144074074,19.13616518518519,modify
7001711772,way,283417473,49.27190452068966,19.151138131034482,modify
7940526,way,283417474,49.27506952333333,19.15279141,modify
7001522418,way,283417475,49.27549912222222,19.14988201111111,modify
33934945,way,283417476,49.273995920000004,19.15001002,modify
7942132,way,283417478,49.279225059999995,19.1574647,modify
7001785340,way,283417484,49.27454572,19.14829696,modify
7001851516,way,283417485,49.275231899999994,19.129048579999996,modify
33934560,way,283417486,49.27332692,19.150745960000002,modify
5303024419,way,283417488,49.28309444,19.13428864,modify
5303001627,way,283417490,49.271767239999996,19.14567384,modify
6504009622,way,283417491,49.2734327,19.14156044,modify
700171174A,way,283417495,49.27871759999999,19.157713259999998,modify
33935044,way,283417499,49.27509885999999,19.15041,modify
5303004850,way,283417504,49.27417104,19.15356148,modify
33934681,way,283417507,49.2724361,19.149932139999997,modify
7940845,way,283417509,49.27346536,19.15169608,modify
811007A,way,283417511,49.27894572,19.13252838,modify
7973240,way,283417512,49.27335872,19.140394339999997,modify
7001709341,way,283417514,49.277903480000006,19.12607638,modify
7001515026,way,283417515,49.2757695,19.15314956,modify
33934670,way,283417517,49.27272274,19.14969364,modify
33934714,way,283417519,49.27247938,19.14944468,modify
5303001638,way,283417520,49.27182508,19.145390580000004,modify
6504006190,way,283417522,49.278901940000004,19.121805860000002,modify
33934659,way,283417529,49.27285454,19.14983294,modify
7941450,way,283417531,49.27698514,19.154942300000002,modify
7001707339,way,283417533,49.27272116,19.1413278,modify
7940317,way,283417534,49.273344359999996,19.153773179999998,modify
797268A,way,283417537,49.2750728,19.1378403,modify
7972998,way,283417539,49.27144018,19.14755554,modify
794089A,way,283417542,49.2740541,19.15255986,modify
797323A,way,283417543,49.273462640000005,19.140122440000003,modify
7001709176,way,283417544,49.27850942,19.121680840000003,modify
8110069,way,283417548,49.278742699999995,19.1331274,modify
33934472,way,283417549,49.2743077,19.15036874,modify
7000198953,way,283417550,49.27206624,19.140612799999996,modify
7000971527,way,283417554,49.27464344,19.1479225,modify
7940779,way,283417555,49.27216096666667,19.150521883333333,modify
700170932A,way,283417559,49.277945439999996,19.125818119999998,modify
33934934,way,283417560,49.27377111111112,19.149829977777774,modify
7973548,way,283417561,49.27781274,19.12384136,modify
33934747,way,283417564,49.27253242,19.14861258,modify
33934406,way,283417566,49.2744572,19.15164256,modify
7001383202,way,283417569,49.2725606,19.140322320000003,modify
7001155447,way,283417571,49.27615644,19.152540020000004,modify
794045A,way,283417572,49.27478036,19.15189822,modify
796938A,way,283417575,49.2665956,19.12001086,modify
7001709154,way,283417576,49.27954376,19.12300456,modify
7940471,way,283417578,49.27494132,19.152019959999997,modify
8013533,way,283417582,49.28944218,19.162257880000002,modify
7940537,way,283417584,49.2753991,19.15340354,modify
7001709528,way,283417585,49.27794488,19.12812852,modify
797356A,way,283417586,49.278002959999995,19.12325964,modify
5303001693,way,283417588,49.276016240000004,19.13378192,modify
7001711365,way,283417593,49.28060598,19.134182759999998,modify
7100714522,way,283417596,49.27636488,19.15456026,modify
7001707482,way,283417597,49.271240520000006,19.13376966,modify
7939701,way,283417598,49.26879642,19.15091456,modify
7940900,way,283417599,49.27694554,19.15705396,modify
7940988,way,283417602,49.2776916,19.1551082,modify
7941516,way,283417603,49.27641856,19.1567454,modify
5303004839,way,283417606,49.271738320000004,19.15277456,modify
5303031569,way,283417610,49.2762615,19.128537920000003,modify
6504004529,way,283417616,49.27604704,19.15633116,modify
7940856,way,283417618,49.27378284,19.15190072,modify
7973416,way,283417620,49.27661746,19.126138579999996,modify
33934516,way,283417622,49.27377994000001,19.15108674,modify
6504013879,way,283417624,49.27341252,19.139379560000002,modify
7940449,way,283417631,49.27452662,19.152359580000002,modify
7100715842,way,283417632,49.27645662,19.152951260000002,modify
7940592,way,283417633,49.27134058,19.14974182,modify
33934527,way,283417634,49.273620199999996,19.15100156,modify
797279A,way,283417636,49.27735462,19.13476,modify
7941340,way,283417637,49.27628556,19.15414414,modify
7001709231,way,283417639,49.27574016,19.12034692,modify
33934384,way,283417640,49.274557099999996,19.1517622,modify
8110146,way,283417642,49.28249382,19.13399462,modify
7001160870,way,283417643,49.27306164,19.1383787,modify
7001839273,way,283417644,49.27809952,19.127875,modify
7940757,way,283417645,49.27172812,19.150053040000003,modify
7000163698,way,283417650,49.27244102,19.14193996,modify
7000674428,way,283417653,49.27678422,19.134592020000003,modify
7939657,way,283417655,49.26805344,19.152408020000003,modify
7100715875,way,283417656,49.27532411999999,19.15137404,modify
3393455A,way,283417660,49.27366694,19.1505326,modify
33934637,way,283417661,49.27296324,19.14994254,modify
7001216530,way,283417666,49.279549440000004,19.123352259999997,modify
7940394,way,283417669,49.27377822000001,19.1540377,modify
33934604,way,283417670,49.273041899999996,19.150540319999998,modify
5303001814,way,283417671,49.284743479999996,19.13479192,modify
7001709132,way,283417672,49.27752126,19.13100936,modify
7972690,way,283417673,49.27527182,19.1374188,modify
7100717646,way,283417676,49.27575544,19.1357486,modify
7942154,way,283417678,49.27897342000001,19.157987460000005,modify
