ref,osm_type,osm_id,lat,lon,action
10160238,way,338187179,49.44621889999999,19.474679022222222,modify
10086692,way,338187180,49.44545388888889,19.474583733333333,modify
7101569244,way,338187181,49.437114655555554,19.490615344444443,modify
10066903,way,338187182,49.44445666666667,19.480446844444447,modify
10120605,way,338187183,49.433389144444455,19.494440055555557,modify
10121925,way,338187184,49.43645732222222,19.49230254444445,modify
10109055,way,338187185,49.43967062222222,19.484023566666664,modify
10096416,way,338187186,49.434241911111116,19.496332111111112,modify
10156564,way,338187187,49.444178755555555,19.478277699999996,modify
7101835763,way,338187188,49.44654232222222,19.479268944444446,modify
10106998,way,338187189,49.43946304444445,19.487042655555555,modify
10096746,way,338187190,49.44722858888889,19.478935700000005,modify
10098462,way,338187191,49.44093973333333,19.489526366666666,modify
10157444,way,338187192,49.444487655555555,19.477513177777777,modify
10122464,way,338187193,49.436571577777784,19.492072055555557,modify
10115358,way,338187196,49.44676542222223,19.473674777777777,modify
10123476,way,338187197,49.43579044444445,19.496032911111108,modify
10092313,way,338187198,49.44052766666667,19.488435833333334,modify
10163659,way,338187200,49.443013211111115,19.480589544444445,modify
10164803,way,338187202,49.44488483333333,19.478665377777777,modify
10124070,way,338187203,49.435664477777784,19.499214544444442,modify
10214391,way,338187204,49.44019301111112,19.4834605,modify
10101707,way,338187206,49.434944566666665,19.49120295555555,modify
10143771,way,338187207,49.43717133333334,19.492618144444442,modify
10131649,way,338187208,49.435572511111104,19.495236055555555,modify
1016256A,way,338187209,49.44339453333333,19.47977987777778,modify
10157004,way,338187210,49.44336293333334,19.48058678888889,modify
10067915,way,338187211,49.4356073,19.496242500000005,modify
10120726,way,338187212,49.43354159999999,19.493579044444445,modify
10134157,way,338187213,49.43963351111112,19.4876864,modify
10116524,way,338187214,49.44697932222222,19.473118344444444,modify
10143826,way,338187215,49.43708262222222,19.492779988888888,modify
10096449,way,338187216,49.43412165555556,19.497010500000002,modify
10149370,way,338187217,49.440367511111106,19.48319788888889,modify
10101773,way,338187218,49.435107099999996,19.48630942222222,modify
10086637,way,338187219,49.442836822222226,19.478457666666664,modify
10156410,way,338187220,49.44142901111112,19.483414344444444,modify
10086659,way,338187222,49.44338676666666,19.4775822,modify
7100863781,way,338187223,49.434873833333334,19.483928722222224,modify
7101505015,way,338187225,49.435360044444444,19.489606300000002,modify
10096526,way,338187226,49.43513494444444,19.494173855555555,modify
10066694,way,338187227,49.44382356666666,19.480918277777775,modify
10124037,way,338187228,49.43558412222223,19.498353688888887,modify
10141098,way,338187229,49.43494536666666,19.49705217777778,modify
10093974,way,338187230,49.448768977777775,19.466838411111112,modify
10141142,way,338187231,49.43628266666666,19.49327624444444,modify
10142000,way,338187232,49.438641044444445,19.48975914444445,modify
10116117,way,338187233,49.44670355555555,19.472874411111107,modify
10143221,way,338187234,49.439741059999996,19.489743930000003,modify
10143232,way,338187235,49.439241110000005,19.489433299999998,modify
10129691,way,338187236,49.43374222000001,19.49916595,modify
10098671,way,338187238,49.441122050000004,19.484509409999994,modify
10160106,way,338187239,49.44591003,19.475070199999998,modify
10142275,way,338187240,49.43911601,19.4891438,modify
10573783,way,338187241,49.435057799999996,19.48504672,modify
10143760,way,338187242,49.43732036000001,19.49244406,modify
10131836,way,338187243,49.43454402,19.4969549,modify
1012043A,way,338187245,49.44622462,19.47251949,modify
10109319,way,338187246,49.43949703,19.48674602,modify
10140702,way,338187247,49.434670610000005,19.49864718,modify
10092346,way,338187248,49.43374128999999,19.497581320000002,modify
10164088,way,338187250,49.445405470000004,19.47754722,modify
10143518,way,338187251,49.437729309999995,19.491834349999998,modify
10086571,way,338187252,49.44534855,19.475095510000003,modify
1010888A,way,338187253,49.43971265,19.484825879999995,modify
10082842,way,338187254,49.44821936999999,19.47443955,modify
10148149,way,338187255,49.440504579999995,19.483529609999998,modify
10161866,way,338187256,49.44669804,19.474546410000002,modify
10294174,way,338344248,49.440347654545455,19.4906556,modify
7101374467,way,338344249,49.434914727272734,19.500447863636364,modify
10068652,way,338344251,49.43548671538462,19.502147161538463,modify
10068696,way,338344252,49.43578297777778,19.501902394444443,modify
10086615,way,338344267,49.45059561428571,19.471198714285716,modify
10068663,way,338344268,49.4360956,19.501955444444448,modify
10141681,way,338532988,49.4369794095238,19.492328652380955,modify
10066892,way,338532991,49.444241420000004,19.48068322,modify
10283339,way,338533000,49.44888881538462,19.469312130769232,modify
7101737599,way,338533002,49.43573763076924,19.487779523076924,modify
7101511758,way,338533003,49.436567191666676,19.4904069,modify
10059885,way,338533004,49.44334972,19.47797546,modify
7102187587,way,338533006,49.43538187142857,19.48754870714286,modify
7101696514,way,338533007,49.44674448000001,19.47932832,modify
7101698758,way,338533008,49.43455722,19.48941162,modify
10077474,way,338533009,49.4414879,19.481292616666664,modify
7101223382,way,338533011,49.43504996428572,19.487162921428567,modify
7102080568,way,338533012,49.4430261,19.47829054,modify
7102336010,way,397539982,49.43430098,19.490556259999998,modify
10096163,way,397539996,49.43223246000001,19.50060224,modify
7102338694,way,961372740,49.43423320833333,19.485737858333334,modify
7101996539,way,961372741,49.433789364285715,19.482190057142855,modify
7102058997,way,961372742,49.43393952222223,19.482464855555552,modify
1017103A,way,1025333032,49.45596021666666,19.458519466666665,modify
10115325,way,1025333246,49.44854291428571,19.468970971428572,modify
10143441,way,1025339381,49.438010416666664,19.4916293,modify
7102510547,way,1025340406,49.43429081428571,19.4891835,modify
7101684876,way,1025340407,49.434114811111115,19.488941433333334,modify
7101783370,way,1025340408,49.43360031428572,19.489915542857144,modify
7101684865,way,1025340409,49.433770357142855,19.490100014285712,modify
7101857477,way,1025340410,49.43392487142857,19.490184514285712,modify
7102307553,way,1025340411,49.43412108571429,19.49095925714286,modify
7102525914,way,1025340575,49.43403484444444,19.491219633333333,modify
7101477405,way,1025340576,49.43446623076923,19.49126873076923,modify
7101809748,way,1025340639,49.43472368571429,19.491444714285713,modify
7101215066,way,1025340992,49.43629032222222,19.486192966666668,modify
7102478988,way,1025340993,49.436069520000004,19.48602528,modify
7101256151,way,1025340994,49.435712571428574,19.486191442857145,modify
7102251233,way,1025341101,49.43624349333332,19.48772084,modify
7102605873,way,1025341252,49.43581173636365,19.500942227272727,modify
7102605686,way,1025341253,49.43551198461538,19.50086977692308,modify
7102242609,way,1025341485,49.44641208,19.47186534,modify
7102327496,way,1025341486,49.44645715555556,19.471672066666667,modify
7102242587,way,1025341774,49.446273323076916,19.473118315384617,modify
10113840,way,1025342796,49.44727614,19.471474439999998,modify
7101555164,way,1025343032,49.45618302222223,19.45654147777778,modify
10114764,way,1025343089,49.45559563333333,19.45819986666667,modify
7102593597,way,1025343181,49.43503213846154,19.488855415384613,modify
7102114877,way,1025343198,49.434835369999995,19.494002169999995,modify
7102593784,way,1025343352,49.44074565,19.485573024999997,modify
7102564865,way,1025343431,49.4414213,19.488383014285713,modify
7102525738,way,1025343572,49.441525657142854,19.489260914285715,modify
710236042A,way,1025343600,49.433496607692305,19.492830984615384,modify
7102098245,way,1025343690,49.43255092857142,19.493519528571426,modify
7101767838,way,1025343925,49.43320526,19.499458320000002,modify
7101990511,way,1025344014,49.450640279999995,19.46571638,modify
10292634,way,1025345946,49.44781101428572,19.476602285714286,modify
7102616565,way,1025346137,49.43272472222222,19.500068666666664,modify
7102425462,way,1025346178,49.43361769090909,19.498238554545452,modify
10284769,way,1025346185,49.44435344285714,19.47618152857143,modify
710051132A,way,1025346210,49.44394763636364,19.475918836363636,modify
7102593685,way,1025346226,49.44520807999999,19.4751604,modify
7102307542,way,1025346346,49.442759714285714,19.477841614285715,modify
7101857488,way,1025346478,49.44208092857143,19.47902257142857,modify
710163288A,way,1025346726,49.4283227,19.489288539999997,modify
7101477284,way,1025346727,49.42845912857143,19.489421785714285,modify
7101763966,way,1025346848,49.43274912857142,19.498287014285715,modify
10071215,way,1025347058,49.43332141666667,19.50279095,modify
7102072527,way,1025347252,49.437380411111114,19.4967372,modify
7102576481,way,1025347256,49.437567818181826,19.496048963636362,modify
7102485159,way,1025347414,49.4371883,19.497938299999998,modify
7101975166,way,1025347460,49.43625560000001,19.49849092222222,modify
7102425484,way,1025347461,49.43656753333333,19.4985858,modify
10114841,way,1025347563,49.44254976,19.48059582,modify
7101167183,way,1025347598,49.434683719999995,19.49661074,modify
7102427574,way,1025347599,49.43801148,19.49248004,modify
10143562,way,79976316,49.437763628571425,19.492217357142856,modify
1015948A,way,338186964,49.44535344,19.47589888,modify
7102732318,way,1025340413,49.433891446666664,19.49069864666667,modify
7102995031,way,79976522,49.43430108888889,19.497093822222226,modify
7103114205,way,1025347254,49.437217800000006,19.4960992,modify
7103063671,way,338187194,49.447375477777776,19.472157644444444,modify
7102743692,way,338187199,49.44265811111111,19.482081311111113,modify
10071369,way,338187093,49.442541757142855,19.481109142857143,modify
7102723276,way,1025347507,49.43699743999999,19.4984481,modify
7103012543,way,1080264966,49.43699438,19.4862858,modify
710313658A,way,338187036,49.44224935714286,19.47931598571429,modify
710278623A,way,1025347255,49.43752305555555,19.495776977777776,modify
7103039262,way,338187060,49.43543187142857,19.487073085714286,modify
7102994338,way,338533005,49.4358071,19.48737302,modify
7102933596,way,1025340412,49.4336895909091,19.4906369,modify
7102844276,way,338344254,49.4363225,19.49979892,modify
710284420A,way,338532996,49.44332084,19.478494480000002,modify
7102675833,way,338186568,49.434102730769226,19.49482333846154,modify
7103082459,way,338187221,49.43443967777778,19.490739311111113,modify
7102824443,way,338186763,49.43517346,19.48648678,modify
7103063583,way,338532995,49.448062639999996,19.4697507,modify
710278997A,way,338344261,49.43813012,19.49703902,modify
7103136601,way,79976518,49.43665588571429,19.496360842857143,modify
7101385841,,,49.43259811401367,19.50240135192871,create
7102709878,,,49.4352912902832,19.483423233032227,create
7102763767,,,49.44298553466797,19.476947784423828,create
7102776164,,,49.434783935546875,19.485946655273438,create
7102824399,,,49.43695831298828,19.498659133911133,create
7102824421,,,49.44509506225586,19.474533081054688,create
7102824432,,,49.44289016723633,19.47901153564453,create
7102930065,,,49.44324493408203,19.47804832458496,create
7102957136,,,49.4461784362793,19.472806930541992,create
7102979202,,,49.44960403442383,19.467674255371094,create
710300425A,,,49.44392395019531,19.4827880859375,create
