ref,osm_type,osm_id,lat,lon,action
8510260,way,73057817,48.02972174285714,17.453805314285713,modify
7000386052,way,73057820,48.02932932,17.4538144,modify
7001442833,way,73057824,48.02927558571429,17.454107728571426,modify
7000386261,way,73057829,48.02787646,17.45459284,modify
7000386734,way,73057837,48.04972606,17.451927419999997,modify
7000386250,way,73057838,48.02770742,17.45506762,modify
7000386712,way,73057839,48.04991958,17.452295620000005,modify
7000386756,way,73057843,48.049611219999996,17.452327,modify
7000386305,way,73057844,48.03233931111111,17.454905711111113,modify
7000386789,way,73057846,48.049589000000005,17.452412459999998,modify
7001744332,way,73057848,48.05023465454545,17.452717627272726,modify
7000386338,way,73057854,48.0318941882353,17.455396852941174,modify
7000386811,way,73057857,48.04948478,17.452612620000004,modify
7000386833,way,73057860,48.049476000000006,17.452647919999997,modify
7000386844,way,73057865,48.04963464,17.45284362,modify
7000389088,way,73057867,48.049657659999994,17.452868079999995,modify
7000389121,way,73057870,48.04946604285714,17.453039099999998,modify
7000389099,way,73057875,48.04967954,17.45289168,modify
700038910A,way,73057878,48.04970396,17.45289894,modify
3434661A,way,73057886,48.049665340000004,17.453171060000003,modify
7000385711,way,73057898,48.031569860869574,17.45645669565217,modify
7000385700,way,73057902,48.03213566,17.45596588,modify
851124A,way,73057910,48.049530887500005,17.453861141666668,modify
8513989,way,73057915,48.05129959,17.453959880000003,modify
7000389066,way,73057918,48.051442458333334,17.453903366666665,modify
7000385722,way,73057925,48.03174674,17.457311339999997,modify
8513978,way,73057928,48.05130298571429,17.45420712857143,modify
7000386668,way,73057931,48.050404959999995,17.454271880000004,modify
34346609,way,73057949,48.050615962790694,17.454535906976744,modify
7001744354,way,73057965,48.049141420000005,17.454851580000003,modify
8514011,way,73057974,48.05186945999999,17.4544538,modify
7000386635,way,73057986,48.05102037777778,17.4546336,modify
7000385766,way,73057993,48.03120815555556,17.457829744444446,modify
8514000,way,73058009,48.05169742727273,17.45485286363636,modify
37085081,way,73058019,48.05212769999999,17.454768785714286,modify
7000385733,way,73058026,48.031549336363646,17.45782359090909,modify
8514880,way,73058029,48.05200482,17.455138060000003,modify
5202015929,way,73058048,48.052731788888885,17.455278077777777,modify
520201109A,way,73058060,48.051751222222215,17.455603322222224,modify
851487A,way,73058065,48.05228672857144,17.4554271,modify
700038580A,way,73058068,48.030690480000004,17.458599040000003,modify
7000385788,way,73058071,48.03134852000001,17.45857538,modify
8512493,way,73058087,48.03087379354837,17.459162619354835,modify
520201593A,way,73058093,48.05258161818181,17.455712172727274,modify
6202031770,way,73058095,48.05205615999999,17.45574438,modify
8511217,way,73058097,48.051315079999995,17.45607708,modify
7000387603,way,73058100,48.050054360000004,17.4562416,modify
8514891,way,73058101,48.05281176,17.45591606,modify
6202031704,way,73058102,48.05229846153847,17.45618450769231,modify
7000387592,way,73058103,48.05003866,17.456275639999998,modify
7000387625,way,73058107,48.05002388,17.45630894,modify
7000387559,way,73058109,48.05000844,17.45634236,modify
7000387581,way,73058110,48.04999322,17.456375700000002,modify
7000387526,way,73058112,48.049977999999996,17.456409080000004,modify
7000387548,way,73058113,48.050263400000006,17.456386700000003,modify
7000387680,way,73058114,48.04996215999999,17.45644368,modify
8514902,way,73058116,48.05309174,17.45609534,modify
7000387537,way,73058118,48.05024056,17.456414300000002,modify
7000388054,way,73058120,48.0499357,17.456502280000002,modify
7000387614,way,73058121,48.05019898,17.45646578,modify
7000388087,way,73058123,48.05017828,17.45649136,modify
700038756A,way,73058126,48.04991966,17.45653706,modify
7000387570,way,73058128,48.050157580000004,17.4565173,modify
7000388142,way,73058133,48.04990444,17.45657042,modify
620203176A,way,73058140,48.0532229,17.456104540000002,modify
7000387669,way,73058146,48.050132919999996,17.45654778,modify
7000388175,way,73058151,48.04988944,17.45660374,modify
7000387636,way,73058158,48.050119360000004,17.456585920000002,modify
7000388186,way,73058169,48.04987396,17.45663694,modify
700038822A,way,73058202,48.04985872,17.45666984,modify
7000388230,way,73058209,48.04984392,17.456702940000003,modify
7000388516,way,73058211,48.04982845999999,17.45673632,modify
6202064748,way,73058231,48.05059161739131,17.456778017391304,modify
7000385898,way,73058237,48.031065319999996,17.459512699999998,modify
7000386239,way,73058254,48.028878559999995,17.459860220000003,modify
700038866A,way,73058258,48.049782799999996,17.456836459999998,modify
7000386404,way,73058266,48.05196344545455,17.456675600000004,modify
851509A,way,73058274,48.05346523333334,17.45640248888889,modify
8511250,way,73058288,48.05287048,17.45661196,modify
34346598,way,73058291,48.0507997,17.45688862,modify
37862440,way,73058301,48.05017913333333,17.45716074,modify
6202031748,way,73058305,48.05306544,17.45667546,modify
7000386448,way,73058308,48.049412000000004,17.457357,modify
6202031715,way,73058312,48.052527355555554,17.457097655555557,modify
6202031759,way,73058316,48.05304452,17.4567319,modify
7000385821,way,73058319,48.030549377777774,17.46026943333333,modify
8511261,way,73058322,48.0531507,17.4568858,modify
6202031737,way,73058324,48.05303714,17.456778299999996,modify
7001744464,way,73058327,48.049759269999996,17.45730466,modify
8511184,way,73058333,48.05118137142858,17.45720482857143,modify
7000386470,way,73058336,48.049321400000004,17.45782688,modify
8511283,way,73058348,48.05375794444444,17.45688921111111,modify
8511239,way,73058353,48.050761820000005,17.45731478,modify
8511294,way,73058357,48.05392551111111,17.456947400000004,modify
5202001112,way,73058364,48.05050176923078,17.457464415384617,modify
7001744475,way,73058367,48.04961870000001,17.457938360000004,modify
6202031693,way,73058377,48.051932640000004,17.457382000000003,modify
34346620,way,73058388,48.0528369117647,17.457366017647058,modify
8511305,way,73058393,48.054113259999994,17.45700566,modify
8511173,way,73058403,48.05120006666667,17.457495933333334,modify
7001744299,way,73058405,48.05004994,17.45770274,modify
7000915724,way,73058411,48.05351161666667,17.457234108333335,modify
8511316,way,73058417,48.05421276363636,17.45715488181818,modify
7000388989,way,73058420,48.051300366666666,17.457504244444443,modify
7000387471,way,73058425,48.05395236,17.45715098,modify
7000165799,way,73058433,48.05079327142857,17.457716657142857,modify
7000386382,way,73058447,48.04981232,17.4580125,modify
7000388912,way,73058449,48.05409584,17.45734646,modify
700174496A,way,73058472,48.0535682,17.457601577777776,modify
7001744255,way,73058479,48.049724225,17.458051049999998,modify
8510854,way,73058483,48.050333699999996,17.45809461111111,modify
34346587,way,73058488,48.05124164,17.45804894,modify
7000385854,way,73058493,48.03011868,17.461014319999997,modify
7000386514,way,73058496,48.05016564,17.4581107,modify
8511349,way,73058500,48.05462302727274,17.457497881818185,modify
8510865,way,73058510,48.05052246000001,17.45816156,modify
851135A,way,73058513,48.0547553375,17.457609950000002,modify
7000386536,way,73058516,48.05009098,17.458370099999996,modify
7000386613,way,73058520,48.050290860000004,17.45827982,modify
6202031682,way,73058523,48.05234762,17.457932560000003,modify
7000777102,way,73058528,48.04914106,17.4587585,modify
8510876,way,73058533,48.05070353333334,17.458283616666666,modify
8511899,way,73058543,48.054879199999995,17.457696033333335,modify
8510887,way,73058547,48.05075902857143,17.458425542857142,modify
8511162,way,73058552,48.05161438333334,17.45828835,modify
7001744706,way,73058554,48.04948313333333,17.458911083333334,modify
7000386591,way,73058556,48.04997996,17.45867148,modify
37085092,way,73058564,48.051714128571426,17.458457057142855,modify
8511151,way,73058566,48.0518866,17.458535039999997,modify
7000915746,way,73058575,48.05031598,17.45875084,modify
8510898,way,73058578,48.05111155714285,17.458713857142858,modify
3616370A,way,73058579,48.051988820000005,17.458637879999998,modify
6202031528,way,73058583,48.05227116,17.458558200000002,modify
8511140,way,73058586,48.052178940000005,17.45866542,modify
8511921,way,73058591,48.055244944444446,17.4581658,modify
8510909,way,73058596,48.05130706,17.4588117,modify
6202031517,way,73058598,48.05235452000001,17.458634639999996,modify
7001744398,way,73058616,48.050261718181815,17.459151690909092,modify
7000388967,way,73058619,48.050966200000005,17.458964959999996,modify
851113A,way,73058629,48.052262819999996,17.4588716,modify
5202001101,way,73058636,48.05544634444445,17.458408866666666,modify
34346565,way,73058644,48.05276101,17.45905176,modify
851091A,way,73058662,48.051444241666665,17.459070458333333,modify
7000388945,way,73058668,48.05098748571429,17.459071914285715,modify
8510920,way,73058673,48.05164804,17.459151279999997,modify
8510931,way,73058675,48.051776440000005,17.45925248,modify
8511118,way,73058679,48.05289464,17.459132,modify
8510942,way,73058682,48.05184641666667,17.459324533333334,modify
8511943,way,73058686,48.055688357142856,17.458787914285715,modify
8511580,way,73058690,48.05298764166667,17.45911621666667,modify
6202075319,way,73058694,48.053216476923076,17.459180415384616,modify
8510953,way,73058699,48.0519599,17.459408399999997,modify
34346554,way,73058704,48.053507409090905,17.45916142727273,modify
8511954,way,73058717,48.055586483333336,17.458999199999997,modify
8510964,way,73058725,48.052099777777784,17.45946027777778,modify
35246464,way,73058731,48.05105847777778,17.459652555555557,modify
34346631,way,73058742,48.05593914000001,17.4589782,modify
7000777080,way,73058747,48.051974,17.459555599999998,modify
34346521,way,73058756,48.05426775555556,17.459725866666666,modify
8511965,way,73058768,48.0555299875,17.45924005,modify
35246442,way,73058774,48.051425571428574,17.45995154285714,modify
700174441A,way,73058778,48.05403798,17.45958501333333,modify
35246475,way,73058784,48.05106007777778,17.459951111111113,modify
5202017920,way,73058788,48.055316828571435,17.459383628571427,modify
34346543,way,73058797,48.053836923076915,17.459622892307696,modify
8510733,way,73058803,48.05262928,17.45974728,modify
34346389,way,73058809,48.05331414999999,17.459745614285712,modify
35246420,way,73058817,48.05160972857143,17.45999452857143,modify
8510744,way,73058820,48.05270813333333,17.45988855,modify
35246409,way,73058824,48.051787628571425,17.460075800000002,modify
37085015,way,73058827,48.05578414285714,17.459481442857143,modify
35246486,way,73058831,48.051035130769236,17.46023093846154,modify
8510755,way,73058836,48.05278562222222,17.459979166666663,modify
8512207,way,73058840,48.056169757142854,17.45951905714286,modify
35246387,way,73058844,48.05196531428572,17.460121671428574,modify
8510766,way,73058849,48.0529044,17.460093275000002,modify
37085026,way,73058858,48.055676727272726,17.459656090909093,modify
8511558,way,73058865,48.0545819,17.460228514285713,modify
7000859371,way,73058874,48.055156655555564,17.459732733333333,modify
35246453,way,73058879,48.05131618888889,17.46043543333333,modify
6202031418,way,73058886,48.05088044,17.46043196,modify
35246497,way,73058901,48.05102315714286,17.460506799999997,modify
3569059A,way,73058911,48.0521786,17.460309733333332,modify
37085004,way,73058922,48.055908754545456,17.459754,modify
7000387449,way,73058933,48.056212540000004,17.4597186,modify
3754915A,way,73058944,48.055606177777776,17.45986971111111,modify
35246431,way,73058952,48.05149937142858,17.460452542857144,modify
34346433,way,73058956,48.05322918,17.460293760000003,modify
8511976,way,73058966,48.055115022222225,17.459966322222222,modify
8512196,way,73058980,48.05627597142857,17.45984975714286,modify
3524641A,way,73058990,48.05170377499999,17.460532883333332,modify
8510799,way,73059006,48.053442321428584,17.460356450000003,modify
851201A,way,73059015,48.055466599999995,17.460047055555556,modify
37084982,way,73059021,48.05596827142857,17.460021985714285,modify
35246398,way,73059026,48.05185051666666,17.460625716666666,modify
35246508,way,73059030,48.05100006,17.46070688,modify
5202001090,way,73059037,48.052461254545456,17.460540245454546,modify
8512185,way,73059044,48.05636821428572,17.460017585714287,modify
35246519,way,73059047,48.051267088888885,17.460806500000004,modify
8511987,way,73059050,48.05500671428572,17.460202042857144,modify
851080A,way,73059052,48.05374526666667,17.46045193333333,modify
35246343,way,73059053,48.052051139999996,17.46068594,modify
7000387405,way,73059055,48.051459528571435,17.460743485714286,modify
8512009,way,73059058,48.05529152222222,17.460273811111115,modify
34346444,way,73059059,48.0539302,17.4606393,modify
7001744409,way,73059062,48.055432280000005,17.460246540000004,modify
8512174,way,73059066,48.05639802857142,17.460169871428572,modify
37084971,way,73059068,48.05608086,17.46022306,modify
3524652A,way,73059071,48.05097438888888,17.461030433333335,modify
35246354,way,73059079,48.05198828571429,17.46086394285714,modify
8511998,way,73059085,48.05478174444445,17.460445033333333,modify
35246376,way,73059095,48.05162581111111,17.461041244444445,modify
6202031473,way,73059099,48.0554326,17.4604254,modify
35246530,way,73059104,48.051278659999994,17.4610721,modify
37549182,way,73059108,48.05521028,17.46052266,modify
37084960,way,73059111,48.05611855714286,17.46044372857143,modify
8512163,way,73059116,48.05644042222222,17.460372511111114,modify
35246365,way,73059122,48.05191788571428,17.461147271428572,modify
35246541,way,73059128,48.050955771428576,17.461265814285717,modify
34346510,way,73059136,48.0550186,17.4607057875,modify
35552858,way,73059144,48.051299257142865,17.461325242857146,modify
34346455,way,73059159,48.054146121052625,17.461119005263157,modify
34346466,way,73059164,48.05453892,17.46094312,modify
8512152,way,73059175,48.0565513625,17.4606781375,modify
36163721,way,73059179,48.05094142,17.461505680000002,modify
8512779,way,73059182,48.05533514,17.461079939999998,modify
36290958,way,73059190,48.051479923076926,17.461599107692308,modify
8512020,way,73059192,48.05624768,17.46082758,modify
35552935,way,73059197,48.051221214285704,17.461623114285715,modify
520200713A,way,73059199,48.05179997142857,17.4615499,modify
700038899A,way,73059202,48.056346059999996,17.4608336,modify
8510821,way,73059205,48.0547798,17.461160920000005,modify
8512141,way,73059211,48.05665954545454,17.46088070909091,modify
8510997,way,73059213,48.05222262222222,17.461608155555556,modify
35876599,way,73059222,48.050896988888894,17.4617998,modify
8512031,way,73059229,48.05631537142857,17.461036014285714,modify
8510689,way,73059235,48.05282874285714,17.46153147142857,modify
8510832,way,73059241,48.054931939999996,17.4612774,modify
5202007140,way,73059246,48.05171666,17.461749840000003,modify
35592216,way,73059250,48.05121396,17.4618785,modify
8512130,way,73059254,48.0568692,17.46118266666667,modify
37085037,way,73059257,48.05564374444444,17.461308700000004,modify
8510678,way,73059260,48.05295726,17.46160398,modify
7001744497,way,73059263,48.05464078,17.46134364,modify
3708506A,way,73059269,48.05242794,17.461739559999998,modify
35876577,way,73059272,48.0564218,17.46116646363636,modify
8510843,way,73059277,48.05504173999999,17.4614752,modify
3434639A,way,73059282,48.05208808,17.46191084,modify
7000389000,way,73059291,48.056167380000005,17.461268519999997,modify
34346422,way,73059293,48.05306205714287,17.461696785714285,modify
5202015940,way,73059299,48.05158157142857,17.4619847,modify
8511008,way,73059300,48.05260562,17.46180074,modify
35592227,way,73059302,48.05090048,17.46204862,modify
37085048,way,73059304,48.05579428888889,17.461440366666668,modify
8511360,way,73059307,48.0552142,17.4614536625,modify
7000915735,way,73059311,48.05462554444444,17.461508577777778,modify
8510667,way,73059316,48.053198571428574,17.461782,modify
37085070,way,73059320,48.051223772727276,17.462101,modify
35876588,way,73059327,48.05656672857142,17.46129925714286,modify
8511371,way,73059329,48.05526554285715,17.4615016,modify
851212A,way,73059336,48.05697327142858,17.461296828571427,modify
7102780487,way,73059344,48.05147572727273,17.462154672727277,modify
7000388978,way,73059350,48.053612542857145,17.461779357142856,modify
8511019,way,73059353,48.052676657142854,17.461937971428572,modify
8510656,way,73059358,48.05335232,17.46186568,modify
37085059,way,73059363,48.05595388571429,17.46156272857143,modify
7000387130,way,73059364,48.05720754,17.46130338,modify
34346400,way,73059368,48.05284019999999,17.46196432857143,modify
37084993,way,73059373,48.05670472,17.461477280000004,modify
35690600,way,73059377,48.050864957142856,17.46233117142857,modify
8512119,way,73059382,48.05712090909091,17.461433818181817,modify
8510645,way,73059391,48.05346719999999,17.461956122222222,modify
851102A,way,73059394,48.05298792,17.46204426,modify
7001744530,way,73059399,48.05258908,17.46211478,modify
8510634,way,73059402,48.0536132,17.46201594,modify
8512108,way,73059406,48.05720716,17.461561080000003,modify
8510810,way,73059411,48.05461542,17.4619179,modify
5202011067,way,73059421,48.05118511818182,17.46240268181818,modify
7000544738,way,73059437,48.05183436470588,17.462368200000004,modify
8511030,way,73059443,48.05311576,17.4621439,modify
8510623,way,73059449,48.05368314,17.46206042,modify
8511393,way,73059451,48.05555398888889,17.46185831111111,modify
37084949,way,73059454,48.0567976,17.461641800000002,modify
700174452A,way,73059460,48.05617651428572,17.461711042857143,modify
8510986,way,73059468,48.05211624666666,17.46247719333333,modify
8510612,way,73059471,48.05375865999999,17.46210698,modify
8511041,way,73059481,48.053244771428574,17.462167385714288,modify
8510601,way,73059484,48.05383374,17.46215312,modify
7001516907,way,73059487,48.056161366666664,17.4617669,modify
5202016721,way,73059490,48.05723362,17.46168134,modify
36522189,way,73059493,48.05086523999999,17.46258528,modify
8510590,way,73059500,48.0539088,17.46219974,modify
8511404,way,73059504,48.05565356363636,17.46202416363636,modify
8511052,way,73059507,48.05336635714286,17.462272485714287,modify
5202011078,way,73059511,48.051174,17.46263358,modify
8512097,way,73059513,48.05732762222223,17.461789033333332,modify
3708495A,way,73059522,48.056917933333324,17.461817577777776,modify
851058A,way,73059524,48.05398444,17.46224422,modify
6202031616,way,73059526,48.05749614,17.46174456,modify
8511107,way,73059529,48.05405932,17.46229084,modify
8511063,way,73059538,48.05349205555555,17.46232848888889,modify
35552869,way,73059552,48.054537741176475,17.462289858823528,modify
8511096,way,73059556,48.0541375,17.462339879999995,modify
5202011056,way,73059563,48.05084928181818,17.462875027272727,modify
36290947,way,73059568,48.05697984285714,17.462034742857146,modify
8511074,way,73059571,48.05365162857142,17.462416385714285,modify
8512086,way,73059576,48.05747046363637,17.46195029090909,modify
7000389154,way,73059584,48.05759248,17.46190388,modify
8511415,way,73059589,48.0557819,17.46228318,modify
8511085,way,73059596,48.053786685714286,17.462498785714285,modify
36290936,way,73059601,48.05716894285714,17.462117471428574,modify
8511426,way,73059608,48.05590882222222,17.46234158888889,modify
34346411,way,73059620,48.05387588,17.462630460000003,modify
5202007173,way,73059630,48.05442591111111,17.462635333333335,modify
7000387460,way,73059642,48.0566689,17.4623117,modify
35435818,way,73059646,48.0572816,17.462287385714287,modify
8511525,way,73059649,48.056562,17.462421799999998,modify
8512075,way,73059652,48.0576141,17.462264942857143,modify
8511437,way,73059656,48.056038528571435,17.462527342857143,modify
7001744376,way,73059662,48.05839622,17.462189719999998,modify
8512042,way,73059677,48.05742133333334,17.462496277777777,modify
8511448,way,73059686,48.05620001428571,17.46281092857143,modify
6202025423,way,73059690,48.05418737777778,17.4630141,modify
8511503,way,73059697,48.056832871428576,17.46277172857143,modify
34346477,way,73059704,48.056267118181815,17.46304431818182,modify
8511492,way,73059707,48.0569501,17.46296688,modify
5202007162,way,73059710,48.05747098,17.46291078,modify
7001495908,way,73059713,48.05471206,17.463341980000003,modify
8511481,way,73059718,48.057071359999995,17.46309134,modify
8511459,way,73059722,48.05647330909091,17.463314327272727,modify
7000777113,way,73059724,48.0571624,17.46321708,modify
8511470,way,73059729,48.057255479999995,17.4633182,modify
851146A,way,73059732,48.056569714285715,17.4633744,modify
7000389055,way,73059747,48.05892817692307,17.46377305384615,modify
34346499,way,73059783,48.05770772727272,17.465111127272724,modify
7001744893,way,73059794,48.05474785454546,17.46571576363636,modify
7001744420,way,73059805,48.04985207142857,17.466526942857143,modify
7001744486,way,73059819,48.057733520000006,17.46620352,modify
7001744926,way,73059831,48.056396525000004,17.466626408333337,modify
7001744585,way,73059854,48.05687321428571,17.467274857142854,modify
7000777091,way,73059907,48.056604719999996,17.46856634,modify
7001744552,way,73059983,48.05567402857143,17.469281628571427,modify
7001744640,way,73059999,48.0571547,17.46990158,modify
7001744629,way,73060000,48.05700378,17.470257519999997,modify
7001744607,way,73060007,48.0577909,17.4706858,modify
7001249486,way,213049813,48.052252718181826,17.451891136363635,modify
851366A,way,213049815,48.053939619999994,17.456169359999997,modify
700038690A,way,213049816,48.056135940000004,17.457330739999996,modify
8514165,way,213049817,48.05445756,17.453297400000004,modify
851289A,way,213049819,48.05620395714285,17.4572488,modify
34346576,way,213049820,48.052602542857144,17.459021928571428,modify
8513439,way,213049821,48.056334070000005,17.45817839,modify
8511382,way,213049823,48.05542448571428,17.461789814285712,modify
7102314747,way,213049824,48.052465575,17.451467575,modify
8514693,way,213049826,48.05283991428571,17.45340105714286,modify
8513582,way,213049827,48.0562582125,17.457331649999997,modify
7001218686,way,213049828,48.05531444444445,17.458733444444444,modify
7001082539,way,213049830,48.05401867,17.45632087,modify
8511129,way,213049834,48.052450040000004,17.45886706,modify
8516893,way,341159686,48.05887952857143,17.439496614285712,modify
7001394334,way,341159689,48.05323419999999,17.449835444444446,modify
7002034688,way,341159693,48.052851611111116,17.449382922222224,modify
6202037534,way,341159699,48.05198848888889,17.448808577777775,modify
7002073188,way,341159702,48.05165316,17.45705628,modify
8511228,way,341159710,48.05152596,17.456941200000003,modify
8511206,way,341159714,48.051399860000004,17.456828820000002,modify
7101038769,way,341159716,48.051464499999994,17.44875418,modify
8511195,way,341159717,48.05125138,17.45678978,modify
7101038648,way,341159720,48.05132662222223,17.4486384,modify
7001310613,way,386592239,48.058539385714276,17.44542212857143,modify
7001310624,way,386592240,48.058694214285715,17.445550871428573,modify
7001310602,way,386592241,48.05837961428573,17.445267714285716,modify
7001310591,way,386592242,48.058237057142854,17.4451298,modify
7001310635,way,386592243,48.058839214285726,17.44569022857143,modify
8516772,way,401875770,48.06113596666666,17.448852255555558,modify
7001745322,way,539384998,48.027525360000006,17.452687320000003,modify
10090696,way,539384999,48.03075127272727,17.450183881818184,modify
7002207421,way,539385000,48.027344240000005,17.4529521,modify
7101979126,way,539385004,48.02921898666666,17.450540753333332,modify
7001115176,way,539385007,48.030660985714285,17.44958367142857,modify
7001196345,way,539385009,48.027653490909096,17.4527922,modify
10368545,way,539385010,48.02757954285714,17.4535776,modify
7000444044,way,539385011,48.027642060000005,17.453040800000004,modify
7001239740,way,539385015,48.029453899999986,17.453386382352942,modify
7101385269,way,539385016,48.0275446,17.453818939999998,modify
7001130246,way,539385089,48.039542369230766,17.476178184615385,modify
7001256636,way,539385090,48.03932785454545,17.478687354545457,modify
10671320,way,539385096,48.03889625,17.48014267916667,modify
8516079,way,539385097,48.03945675999999,17.476659079999997,modify
8515441,way,539385098,48.04083908888889,17.477984000000003,modify
7001745432,way,539385100,48.03945104,17.47883834,modify
8516013,way,539385103,48.040015800000006,17.480686860000002,modify
7002048317,way,539385115,48.04225407142858,17.476852735714285,modify
7001745454,way,539385118,48.03999442,17.48045046,modify
7001940484,way,539385121,48.04045496,17.47692664,modify
7001940506,way,539385429,48.05400622727272,17.443556763636362,modify
7102066499,way,539385430,48.05374982857143,17.4437545,modify
7101461532,way,539385433,48.05464707142857,17.445440742857144,modify
710154477A,way,539385434,48.0554818,17.44374127142857,modify
7101345779,way,539385435,48.054797300000004,17.4455974,modify
7101373081,way,539385437,48.0536402,17.44183162222222,modify
7101488669,way,539385438,48.05332314444445,17.442859844444442,modify
710146150A,way,539385439,48.054922114285716,17.44496337142857,modify
10223378,way,539385442,48.05400624285715,17.444023242857146,modify
10290192,way,539385443,48.052815328571434,17.442893371428575,modify
7101461389,way,539385449,48.054951257142854,17.445339299999997,modify
10290170,way,539385450,48.05300378571429,17.442453871428572,modify
7101461455,way,539385452,48.05457924285714,17.44496892857143,modify
7001744189,way,539385453,48.05456238000001,17.44327773,modify
7001516918,way,539385454,48.054223050000004,17.44378102,modify
10290181,way,539385456,48.0529140875,17.4426718375,modify
7002034699,way,539385459,48.054271381818175,17.445021127272728,modify
7101246911,way,539385460,48.055418271428564,17.443691714285713,modify
710186509A,way,539385461,48.053209599999995,17.441912853846155,modify
10277564,way,539385465,48.053045077777774,17.443049322222222,modify
7101422449,way,539385466,48.05445914285714,17.443986057142858,modify
10526318,way,539385467,48.05334191111111,17.44334148888889,modify
7101608294,way,539385469,48.053257099999996,17.44259667777778,modify
7101249947,way,539385473,48.05420297142857,17.444212542857144,modify
7101422471,way,539385474,48.05341557777778,17.44295561111111,modify
7102194495,way,539385476,48.05306104166667,17.444088733333334,modify
7101521889,way,539385477,48.053193766666666,17.442732666666664,modify
7100906571,way,539385480,48.05270424285714,17.443152871428573,modify
710124997A,way,539385481,48.05399411818182,17.44471348181818,modify
10270139,way,539385484,48.05344178888889,17.443445744444443,modify
7101423494,way,539385487,48.05254034117648,17.443433635294117,modify
7101461169,way,539385488,48.05380982857143,17.442036185714286,modify
7101651315,way,539385492,48.05370146,17.44275022,modify
7101422460,way,539385493,48.05350788888889,17.443051222222223,modify
7101566846,way,539385494,48.05331011111111,17.442445,modify
7101407632,way,539385496,48.053464700000006,17.44409126,modify
7002207366,way,539385501,48.054696161538466,17.44422923846154,modify
7101485512,way,539385502,48.053379011111105,17.44230986666667,modify
7101296774,way,539385504,48.055087085714284,17.44513567142857,modify
7101246922,way,539385505,48.05314972222223,17.44314217777778,modify
7101688132,way,539385506,48.05385182857143,17.443881814285714,modify
7101296807,way,539385507,48.0547572,17.44479165714286,modify
710164465A,way,539385508,48.054594390909095,17.442806709090906,modify
7101566835,way,539385509,48.053442288888895,17.442173266666668,modify
7101818625,way,539385513,48.05536567142857,17.443619914285712,modify
7101083847,way,539385514,48.0532424,17.44323758888889,modify
7101394773,way,539385515,48.053599955555555,17.443147099999997,modify
710020211A,way,539385516,48.05528754285714,17.443569628571428,modify
7101345801,way,539385517,48.05450805714286,17.445295542857142,modify
7101246900,way,539385520,48.0557794,17.44401855555556,modify
7001841088,way,539385525,48.059542269230775,17.44765243846154,modify
7001744156,way,539385526,48.056435777777786,17.44537166666667,modify
8516640,way,539385527,48.05986634,17.44861448,modify
7101992458,way,539385528,48.05674846666667,17.44477823333333,modify
7001940528,way,539385533,48.05658482,17.445509299999998,modify
7001940539,way,539385536,48.05673838,17.44564798,modify
7001946556,way,539385538,48.058562,17.44435864,modify
7002034732,way,539385542,48.0568915,17.44578646,modify
7001259683,way,539385544,48.0576286,17.444092485714286,modify
7101534935,way,539385549,48.05650841111111,17.444525477777777,modify
10277575,way,539385551,48.056621533333335,17.445127,modify
10223411,way,539385554,48.05867066875,17.446069124999998,modify
7101304298,way,539385556,48.05832693333334,17.44574258333333,modify
7101527741,way,539385566,48.0581170125,17.4464390375,modify
7101505026,way,539385568,48.0579578125,17.4463116375,modify
1022339A,way,539385585,48.058847099999994,17.44621575,modify
7101289239,way,539385588,48.0574449923077,17.445867476923077,modify
7102109883,way,539385596,48.0576987,17.44651146,modify
7101447221,way,539385603,48.05781191666667,17.446189166666667,modify
7101406279,way,539385607,48.05827665555555,17.446606866666666,modify
7001841077,way,539385609,48.057972649999996,17.446780519999997,modify
7101521977,way,539385628,48.05843029999999,17.4467110125,modify
7001384654,way,539385642,48.05914637857143,17.44650415,modify
7001384665,way,539385655,48.059283418181806,17.44617088181818,modify
7001940517,way,539385667,48.058858984615384,17.4452073,modify
7001081857,way,539385675,48.05836135714286,17.444155542857143,modify
7001841066,way,539385679,48.05881328,17.44415544,modify
7001349520,way,539385683,48.05900318571428,17.4442843,modify
7101562072,way,560461376,48.02771598,17.4523044,modify
8510513,way,560461378,48.02867120769229,17.45177981923077,modify
851047A,way,560461381,48.0276254,17.452113239999996,modify
8510172,way,560461382,48.02883305,17.453782537499997,modify
7101477493,way,560461386,48.033930180000006,17.44976466,modify
7101823179,way,560461387,48.03061246,17.451462879999998,modify
7101477504,way,560461389,48.034014142857146,17.449870585714287,modify
7101477482,way,560461390,48.03399278333333,17.449813066666668,modify
10495265,way,560461391,48.03572596,17.4512568,modify
7001745355,way,560461393,48.02988747142857,17.4523163,modify
8512427,way,560461396,48.03509456666667,17.450978833333338,modify
8512284,way,560461399,48.03051537777779,17.451467233333332,modify
7101809176,way,560461400,48.02924698571428,17.453859971428574,modify
7101699308,way,640629851,48.0327659,17.45190578,modify
7101599395,way,640629853,48.030736250000004,17.4535648,modify
7101777969,way,666426243,48.05922397142857,17.448372,modify
7101723860,way,666426244,48.05898927272727,17.44819955454545,modify
7101763724,way,666426245,48.059056475,17.448021175,modify
7101723849,way,666426246,48.058839277777764,17.447981755555556,modify
7101723805,way,666426247,48.05888621111111,17.447838522222224,modify
7101792753,way,666426248,48.059173045454536,17.44771881818182,modify
7101763647,way,666426249,48.05866365000001,17.447669458333333,modify
