ref,osm_type,osm_id,lat,lon,action
30706577,way,73773739,48.682130328571425,21.724432285714283,modify
30705796,way,73773747,48.681543211111105,21.72453024444444,modify
30706566,way,73773751,48.682015344444444,21.72460393333333,modify
30706115,way,73773753,48.679516920000005,21.72464694,modify
37198634,way,73773758,48.681370199999996,21.7246564,modify
30706137,way,73773760,48.679935428571426,21.72469567142857,modify
30706610,way,73773764,48.682770454545455,21.72462833636364,modify
30706555,way,73773767,48.68191663333334,21.72476231111111,modify
30706126,way,73773771,48.67997214,21.724790379999998,modify
30705807,way,73773777,48.68124404,21.72485858,modify
30706544,way,73773785,48.681759230769224,21.724848507692307,modify
3070660A,way,73773793,48.683101281818175,21.7248916,modify
6811018126,way,73773797,48.68289935714285,21.724844971428574,modify
30706533,way,73773802,48.68164968,21.7249493,modify
30705818,way,73773805,48.681048579999995,21.7250401,modify
30706522,way,73773807,48.68151381428571,21.725080614285712,modify
30705829,way,73773816,48.68086580769231,21.725185784615384,modify
30706599,way,73773820,48.683224844444446,21.725037933333336,modify
3070583A,way,73773823,48.6807175,21.725264144444438,modify
30706511,way,73773826,48.681428623076926,21.725284538461537,modify
30705950,way,73773835,48.681294054545454,21.72536728181818,modify
3070594A,way,73773839,48.681200172727266,21.72553930909091,modify
30705939,way,73773848,48.68103677777778,21.725599566666666,modify
30705840,way,73773851,48.68055504,21.72564048,modify
30705851,way,73773855,48.68038629230769,21.725723315384617,modify
30705928,way,73773858,48.680910499999996,21.725703842857143,modify
30705917,way,73773863,48.680864988888885,21.72595368888889,modify
30705862,way,73773866,48.68029472857143,21.725931714285714,modify
30705906,way,73773871,48.68073555714285,21.726061371428568,modify
5412008074,way,73773874,48.68056322222222,21.726120255555557,modify
30705895,way,73773877,48.680478669230766,21.72629445384615,modify
30705884,way,73773882,48.68035157692309,21.726418453846154,modify
30705873,way,73773885,48.68021656363636,21.726523609090904,modify
30701825,way,872007093,48.679023291666674,21.71412153333333,modify
7101783095,way,872008382,48.67452304285713,21.716655328571427,modify
7101987486,way,872008897,48.6799741,21.714186990909095,modify
7101986188,way,872008898,48.6799751,21.714424672727272,modify
7002017517,way,872008900,48.68008002857142,21.715242014285714,modify
7001942607,way,872008901,48.68053732222222,21.715220677777776,modify
6811024440,way,872008903,48.680494571428575,21.71440872857143,modify
6811020216,way,1125058517,48.67923478,21.723354120000003,modify
30703123,way,1125058975,48.68228876666667,21.713432922222225,modify
7100390913,way,1125058976,48.67574396,21.716107800000003,modify
7101486766,way,1125058977,48.67571582000001,21.716112780000003,modify
37198667,way,1125058978,48.67588286,21.71682636,modify
30706214,way,1125058979,48.679390139999995,21.722204140000002,modify
3070242A,way,1125059072,48.68202707142858,21.715631085714282,modify
700199818A,way,1125059367,48.67881592857142,21.721538528571426,modify
7100390858,way,73773298,48.67578744,21.7160975,modify
7100390220,way,73773493,48.677763719999994,21.71931262,modify
7001467825,way,1103268317,48.676561760000006,21.71024056,modify
710262640A,way,872008902,48.680469215384626,21.71498990769231,modify
7101888959,way,1184725013,48.68119134,21.71216242,modify
7102166489,way,73773843,48.681431440000004,21.72542944,modify
7100400956,way,73772968,48.68029713,21.710296070000005,modify
7102374972,way,1103268319,48.67649164444444,21.709508022222224,modify
7103075496,way,1184725017,48.679930999999996,21.713122140000003,modify
7102358626,way,73772987,48.68294022222223,21.710969355555555,modify
7102375027,way,73773175,48.676977391666675,21.714012691666667,modify
30701858,way,73773129,48.67674338,21.713556360000002,modify
7102244512,way,1067691300,48.67516282941176,21.715629558823526,modify
30705389,way,73773530,48.67813861999999,21.720509919999998,modify
30704432,way,73773203,48.67568798,21.71434508,modify
710039076A,way,73773227,48.67547556,21.715013380000002,modify
6811016905,way,73773475,48.68070024000001,21.71848714,modify
7102783765,way,1184725014,48.681259825,21.71253575,modify
30704718,way,73773101,48.67341252,21.713325320000003,modify
7102043916,way,73773068,48.67378720000001,21.712632619999997,modify
6811016707,way,73773124,48.68384176,21.7129761,modify
7001209215,,,48.67741012573242,21.714107513427734,create
