ref,osm_type,osm_id,lat,lon,action
8405782,way,535225646,47.95147512857143,17.43951624285714,modify
10098792,way,535225647,47.95170376,17.43863546,modify
8405793,way,535225648,47.951414055555546,17.43921648888889,modify
6202077178,way,535225651,47.947266766666665,17.44559025,modify
7001880127,way,535225653,47.94882884285715,17.445883942857144,modify
8406618,way,535225654,47.948657068421056,17.44608855789474,modify
7000309096,way,535225655,47.95116714,17.44470044,modify
7000309272,way,535225656,47.951253279999996,17.445222299999998,modify
7102748136,way,535225657,47.9516947,17.444003600000002,modify
7000309107,way,535225658,47.951384059999995,17.4448229,modify
8406101,way,535225661,47.95118755714286,17.4449248,modify
7000600519,way,535225662,47.951037639999996,17.44392742,modify
7102748114,way,535225663,47.95177032222223,17.4438189,modify
7000200647,way,535225664,47.95283114,17.44273138,modify
5202017788,way,535225665,47.9523983,17.44258874,modify
8406739,way,535225666,47.95274406,17.44247324,modify
7101936952,way,783756605,47.9436837125,17.4381071,modify
8405727,way,783913127,47.95076754285714,17.440800499999998,modify
7001466857,way,783913128,47.950572753846146,17.44121543076923,modify
700030924A,way,936137971,47.952930480000006,17.44417932,modify
7102638004,way,1024159334,47.94067342857143,17.471711971428572,modify
7102767353,way,1024159335,47.940817833333334,17.47195802222222,modify
7101692422,way,1024159336,47.94210792,17.47201412,modify
7101695667,way,1024159337,47.94178418,17.47168026,modify
7101695678,way,1024159338,47.94185050000001,17.47154702,modify
7101695656,way,1024159339,47.941668740000004,17.471910360000003,modify
710169569A,way,1024159340,47.94211578,17.47280036,modify
7101695700,way,1024159341,47.942041980000006,17.472720759999998,modify
7101695623,way,1024159342,47.9413723,17.47199706,modify
7101695612,way,1024159343,47.94129852,17.471917440000002,modify
7101695634,way,1024159344,47.9415604,17.47220472,modify
7102204967,way,1024159345,47.94154262222222,17.47146851111111,modify
7102204956,way,1024159346,47.94148820000001,17.471542822222222,modify
7101073540,way,1137208200,47.94441382,17.46852322,modify
710107353A,way,1137208201,47.94438115999999,17.468485300000005,modify
7102167710,way,1137208202,47.942987975,17.462945025,modify
7102167721,way,1137208203,47.942943437500006,17.462914275000003,modify
7102748092,way,1137208204,47.94090775555556,17.471525055555556,modify
7102713618,way,1137208205,47.9404052,17.4713768,modify
7102713607,way,1137208206,47.94034005384616,17.47131600769231,modify
7102167732,way,1137208207,47.9427769375,17.462821675,modify
7102167754,way,1137208208,47.942732400000004,17.4627908875,modify
7102636508,way,1137208209,47.946254499999995,17.46464344,modify
7102636519,way,1137208210,47.946208920000004,17.46472618,modify
7102440719,way,1137208211,47.94772132857143,17.45899224285714,modify
7000201076,way,1137208212,47.94730462,17.46065562,modify
7102636475,way,1137208213,47.94636834,17.46443642,modify
7102440730,way,1137208214,47.947648442857144,17.458957414285713,modify
7102152629,way,1137208215,47.947509614285714,17.459360185714285,modify
7102863955,way,1137208216,47.94762784,17.458623460000002,modify
710244083A,way,1137208217,47.947324822222214,17.45919477777778,modify
7102440807,way,1137208218,47.94725547142856,17.459368242857142,modify
7102089214,way,1137208219,47.94317422222222,17.460140044444444,modify
7102636497,way,1137208220,47.94632276,17.4645191,modify
7102740601,way,1137208221,47.94946095333332,17.467027060000003,modify
7102253950,way,1137208222,47.94983558666667,17.46703574666667,modify
7102713640,way,1137208223,47.947099485714276,17.464753542857146,modify
7102775713,way,1137208224,47.94557887272728,17.464182863636363,modify
7102253994,way,1137208225,47.950060300000004,17.467260276923078,modify
7102740590,way,1137208227,47.94790254,17.45902428,modify
7102781114,way,1137208228,47.94485898333334,17.464014983333335,modify
7102843495,way,1137208229,47.94661172000001,17.46297858,modify
7102843506,way,1137208230,47.94649562,17.463275799999998,modify
7102843484,way,1137208231,47.946291020000004,17.462720039999997,modify
10589766,way,1137208232,47.946226939999995,17.46520304,modify
7102805061,way,1137208233,47.94107287777778,17.4716863,modify
7102882886,way,1137208234,47.941272039999994,17.472439960000003,modify
7102882864,way,1137208235,47.94132942,17.472450220000002,modify
7102783589,way,1137208236,47.95350932,17.44485482,modify
7102152673,way,1137208237,47.95000594,17.449747780000003,modify
7001028199,way,1137208239,47.94809386666666,17.46159283333333,modify
7101793391,way,1137208241,47.947802,17.46232658,modify
7001213549,way,1137208243,47.94252894,17.457678639999997,modify
7000792271,way,1137208244,47.941947039999995,17.461574419999998,modify
8479966,way,1137208246,47.9456957,17.465479100000003,modify
7102713662,way,1137208247,47.94735952,17.465129940000004,modify
7001880017,way,1137208249,47.9483331,17.45893266,modify
7001213373,way,1137208250,47.94581657142857,17.457832014285714,modify
7102521140,way,1137208251,47.94803556000001,17.45844076,modify
7102843462,way,1137208253,47.94670376,17.46291308,modify
7101501792,way,1137208254,47.946978279999996,17.462231000000003,modify
7001874154,way,1137208255,47.9464992,17.463726957142857,modify
7001879709,way,1137208258,47.94437746666667,17.466885816666665,modify
7001879698,way,1137208259,47.94430558,17.46700076,modify
7102781103,way,1137208260,47.944882539999995,17.464342600000002,modify
7101501770,way,1137208261,47.94696434285714,17.461908585714287,modify
7101501781,way,1137208262,47.94710354,17.462095859999998,modify
7000200911,way,1137208263,47.9458247,17.465559759999998,modify
7001879951,way,1137208264,47.94694548333333,17.456925616666666,modify
7000600464,way,1137208266,47.94914104285715,17.45983597142857,modify
7000491267,way,1137208267,47.94862368571429,17.459348585714284,modify
710143752A,way,1137208268,47.947427819999994,17.46077944,modify
700102820A,way,1137208269,47.94799718,17.46161034,modify
7102783600,way,1137208270,47.94770426000001,17.463728539999998,modify
7001879797,way,1137208272,47.94505682,17.46564466,modify
8480164,way,1137208273,47.94380732,17.458360260000003,modify
7001213142,way,1137208274,47.94622118,17.45796304,modify
7001213285,way,1137208275,47.9470015,17.457137766666666,modify
7101461158,way,1137208276,47.94973876666666,17.45998165,modify
8480076,way,1137208277,47.946510599999996,17.4596636,modify
7101981381,way,1137208278,47.9487067,17.459987614285716,modify
7001879786,way,1137208279,47.94511238,17.46548426,modify
10580867,way,1137208280,47.94710858,17.45724634,modify
1058089A,way,1137208281,47.94699668333333,17.457235466666663,modify
7000200713,way,1137208282,47.94094442,17.46177298,modify
8480087,way,1137208283,47.94643722,17.459459239999997,modify
7102855199,way,1137208284,47.950043519999994,17.46503346,modify
7101527697,way,1137208285,47.94922616,17.461339519999996,modify
8479152,way,1137208286,47.94747818571428,17.464484042857144,modify
7102701738,way,1137208287,47.94475342,17.46312538,modify
7102293902,way,1137208288,47.94765487777777,17.46155808888889,modify
6202077200,way,1137208289,47.942467844444444,17.46067995555556,modify
7000200933,way,1137208290,47.94629342,17.4580486,modify
7102521162,way,1137208291,47.9481069,17.45854336,modify
7001213274,way,1137208293,47.94694771666667,17.45701884166667,modify
7102266072,way,1137208294,47.945971779999994,17.457363519999998,modify
7001879808,way,1137208295,47.94818414,17.458745500000003,modify
7001213362,way,1137208296,47.945861980000004,17.457912280000002,modify
700121322A,way,1137208297,47.94851357142857,17.45799164285714,modify
7001213560,way,1137208298,47.95048968571428,17.444800442857147,modify
10556304,way,1137208299,47.9478611,17.463922442857143,modify
8479273,way,1137208300,47.94587796666667,17.464301777777777,modify
8479911,way,1137208301,47.948948254545456,17.458876236363636,modify
7101555967,way,1137208302,47.94887944,17.466047699999997,modify
700030891A,way,1137208303,47.94991562,17.46473348,modify
8479405,way,1137208305,47.94693006250001,17.4610268375,modify
7101793380,way,1137208306,47.947794900000005,17.46252136,modify
7100632715,way,1137208307,47.947234779999995,17.456212,modify
7102840063,way,1137208308,47.94275844,17.4607629,modify
7001879731,way,1137208310,47.94452756,17.46393432,modify
7001213208,way,1137208311,47.94849316,17.458139459999998,modify
7101848215,way,1137208312,47.94410724,17.46767604,modify
700187971A,way,1137208314,47.9441864,17.4668633,modify
7101925622,way,1137208315,47.945414480000004,17.459147440000002,modify
7101620768,way,1137208316,47.94598949090909,17.456313418181818,modify
7101555956,way,1137208317,47.948678920000006,17.465865760000003,modify
710274806A,way,1137208318,47.94830348000001,17.45779058,modify
7001213527,way,1137208320,47.95453592,17.44506194,modify
7000792293,way,1137208321,47.94881346,17.460729779999998,modify
8479372,way,1137208322,47.94712371999999,17.46162212,modify
8480109,way,1137208324,47.94632934285715,17.459155642857144,modify
700121355A,way,1137208325,47.946622260000005,17.460207060000002,modify
7101635398,way,1137208326,47.9511238,17.46596385,modify
7001213109,way,1137208327,47.94747652,17.464748179999997,modify
7101302208,way,1137208328,47.94681488,17.46114034,modify
7102293935,way,1137208329,47.94773486,17.46109588,modify
7101876012,way,1137208331,47.94659448,17.458547279999998,modify
7001879764,way,1137208332,47.9458349875,17.457770975,modify
7001213406,way,1137208334,47.94633759999999,17.46394816,modify
7001213219,way,1137208335,47.9484773,17.457983683333335,modify
7001213395,way,1137208336,47.946154639999996,17.456334699999996,modify
710179337A,way,1137208338,47.947682412499994,17.462509812500002,modify
7001213153,way,1137208339,47.94624538333334,17.45810865,modify
7001880072,way,1137208340,47.94905560000001,17.45859644,modify
7102781136,way,1137208341,47.9481694,17.45748572,modify
10332399,way,1137208342,47.94651864,17.45835316,modify
8479746,way,1137208343,47.94723753333333,17.454719822222224,modify
7101637565,way,1137208344,47.9482951,17.460626859999998,modify
7101515388,way,1137208345,47.94903794444445,17.46045602222222,modify
7101515399,way,1137208346,47.94889311111111,17.460184555555557,modify
7101670477,way,1137208347,47.947966477777776,17.45977438888889,modify
7001879962,way,1137208348,47.94890518,17.45855942,modify
7001213329,way,1137208349,47.94742332,17.456487919999997,modify
7101217761,way,1137208350,47.94499448,17.45993338,modify
700208079A,way,1137208351,47.946413847826086,17.46313533043478,modify
10589799,way,1137208352,47.94646942,17.46610212,modify
8479328,way,1137208353,47.947289340000005,17.46277496,modify
700188004A,way,1137208354,47.9484119,17.45901552,modify
7001213384,way,1137208356,47.94516392,17.46689632,modify
7001213637,way,1137208357,47.941980820000005,17.4613767,modify
8478987,way,1137208358,47.947577514285705,17.462402085714285,modify
7001213230,way,1137208359,47.942819639999996,17.460682220000002,modify
700121311A,way,1137208360,47.94352358,17.458720879999998,modify
7101211733,way,1137208361,47.94886934,17.46169382,modify
847934A,way,1137208362,47.947166779999996,17.462234620000004,modify
8478833,way,1137208363,47.9465423,17.458599225,modify
7001880039,way,1137208364,47.9484529,17.458949620000002,modify
7001213472,way,1137208365,47.948939960000004,17.45868582,modify
10589777,way,1137208367,47.946564,17.46558306,modify
8480351,way,1137208368,47.94546338,17.46351352,modify
7001874176,way,1137208369,47.94813414444444,17.465650855555552,modify
7102430060,way,1137208370,47.94495892,17.46315026,modify
1033240A,way,1137208371,47.946505220000006,17.458137600000004,modify
7101635409,way,1137208372,47.950991900000005,17.46564717142857,modify
7101848226,way,1137208373,47.94536574,17.45635284,modify
8480274,way,1137208374,47.94596036,17.45785342,modify
7102475919,way,1137208375,47.950113099999996,17.46578858,modify
700121333A,way,1137208376,47.945794,17.458143257142854,modify
6202075671,way,1137208377,47.94975974,17.466329460000004,modify
10580911,way,1137208378,47.94636878000001,17.458274839999998,modify
7001879918,way,1137208379,47.94683706,17.456817960000002,modify
7000308931,way,1137208381,47.94901518,17.4588082,modify
700121344A,way,1137208382,47.94681907142857,17.46281532857143,modify
8480054,way,1137208383,47.9466402,17.460044244444443,modify
7102781125,way,1137208384,47.94822859999999,17.457638022222223,modify
7102595467,way,1137208386,47.949548119999996,17.45935972,modify
7102415155,way,1137544765,47.954843939999996,17.43591156,modify
7102595940,way,1137544766,47.949332760000004,17.44865404,modify
7101894613,way,1137544767,47.954930489999995,17.435768470000003,modify
7101894624,way,1137544768,47.954971566666664,17.4356818,modify
7102415166,way,1137544769,47.95503428,17.43605702,modify
7001213670,way,1137544770,47.95223462,17.44252814,modify
7102595929,way,1137544774,47.94928465555556,17.448494733333334,modify
10056706,way,1137544775,47.95209838,17.441970419999997,modify
7001213659,way,1137544776,47.952221959999996,17.442580019999998,modify
7102441115,way,1137544777,47.949690888888895,17.447753355555555,modify
7102321622,way,1137544778,47.951822119999996,17.438326639999996,modify
7101838447,way,1137544779,47.95315058181818,17.44405620909091,modify
7102713706,way,1137544780,47.95452236,17.43523564,modify
7102713684,way,1137544781,47.95455814,17.43518236,modify
7102321655,way,1137544782,47.95224434000001,17.43853366,modify
7102201029,way,1137544784,47.95433703076923,17.434894876923074,modify
7101953749,way,1137544785,47.95186594285714,17.439846214285716,modify
7102201018,way,1137544786,47.95447625384615,17.435082099999995,modify
7102668309,way,1137544787,47.9545939,17.435046879999998,modify
7102595907,way,1137544788,47.949155911111106,17.448417933333335,modify
7102319246,way,1137544789,47.954990457142856,17.434125614285712,modify
7102429334,way,1137544790,47.95120176842104,17.449437094736844,modify
7102077587,way,1137544791,47.954715936363634,17.4352843,modify
7101848204,way,1137544792,47.95547678888889,17.434168633333332,modify
7102127549,way,1137544793,47.95199021428571,17.439669542857143,modify
7100632616,way,1137544795,47.950362819999995,17.44509992,modify
7102701859,way,1137544796,47.9532705,17.44385458,modify
7102533295,way,1137544797,47.95491259090909,17.44499930909091,modify
7102796811,way,1137544799,47.95048044,17.447021799999998,modify
7102796800,way,1137544800,47.950404222222225,17.446962311111108,modify
7102796778,way,1137544801,47.950328999999996,17.446838080000003,modify
7102796789,way,1137544802,47.9502328,17.44686321111111,modify
7102495719,way,1137544803,47.955343944444444,17.434262088888886,modify
7102796712,way,1137544804,47.95426146,17.43704866,modify
7001213582,way,1137544810,47.95259354,17.446910179999996,modify
8406871,way,1137544811,47.95263386,17.44440664,modify
7101917262,way,1137544814,47.95153253333334,17.440267855555554,modify
8405815,way,1137544815,47.95255382,17.4387311,modify
7101711034,way,1137544816,47.95077044,17.44449234,modify
710063287A,way,1137544817,47.95223438,17.43804532,modify
7001466890,way,1137544818,47.9521549888889,17.44655277777778,modify
7100315123,way,1137544819,47.95099558,17.441821139999995,modify
710191723A,way,1137544820,47.95143322857143,17.44041207142857,modify
7101732242,way,1137544821,47.952227900000004,17.440547520000003,modify
7001213857,way,1137544822,47.95469814,17.436351340000005,modify
7000309250,way,1137544823,47.95018858571429,17.44536707142857,modify
7100315761,way,1137544824,47.951746760000006,17.44023892,modify
7100632528,way,1137544825,47.95039502,17.445007099999998,modify
7100315013,way,1137544826,47.95107996,17.4417196,modify
7102701760,way,1137544827,47.9509823,17.44231378,modify
7000309052,way,1137544828,47.949463433333335,17.44358768888889,modify
7101388965,way,1137544829,47.949564439999996,17.44619082,modify
7102492463,way,1137544830,47.95048956000001,17.44584846,modify
7101638159,way,1137544831,47.949167540000005,17.447884,modify
7101540644,way,1137544832,47.95478280000001,17.4448012,modify
7100889235,way,1137544833,47.949940985714285,17.445581757142854,modify
7102492474,way,1137544834,47.95053711999999,17.44600776,modify
7101706843,way,1137544835,47.950027,17.44305022,modify
8405760,way,1137544836,47.951556399999994,17.440481944444443,modify
7000309228,way,1137544837,47.94932248333333,17.447325966666668,modify
7001880094,way,1137544838,47.949843040000005,17.44313612,modify
7101735344,way,1137544839,47.95491558,17.44582194,modify
710031519A,way,1137544840,47.95102472000001,17.4418666,modify
7100315277,way,1137544841,47.952185220000004,17.43794748,modify
7102492485,way,1137544842,47.95308146,17.437344340000003,modify
7100315838,way,1137544843,47.95160104,17.44031036,modify
7101732231,way,1137544844,47.952351480000004,17.440455559999997,modify
700188015A,way,1137544845,47.949990559999996,17.44197268,modify
7101621329,way,1137544846,47.9541967,17.44458636,modify
7102767397,way,1137544847,47.952752,17.44218908,modify
710176884A,way,1137544849,47.95386926,17.437309900000002,modify
7000309217,way,1137544850,47.94968486,17.44736258,modify
7101707899,way,1137544851,47.94939392,17.44634206,modify
7101686449,way,1137544852,47.94778658,17.4451955,modify
7101676549,way,1137544853,47.95524682,17.433709979999996,modify
7101768839,way,1137544854,47.95411188,17.4373738,modify
7001879742,way,1137544855,47.95254566000001,17.443498060000003,modify
7101620801,way,1137544857,47.95165626,17.443285820000003,modify
7101620790,way,1137544858,47.9517967,17.44344663076923,modify
7000309085,way,1137544859,47.95199576,17.44394826,modify
700187982A,way,1137544860,47.95379018,17.446201920000004,modify
710193934A,way,1137544861,47.94939518,17.4427055,modify
7101861184,way,1137544862,47.95473774,17.44537734,modify
1012263A,way,1137544863,47.95265586000001,17.4419963,modify
7100315090,way,1137544864,47.95112948,17.441805159999998,modify
7000309030,way,1137544865,47.95126242,17.44264268,modify
7101589913,way,1137544866,47.9508795,17.445517459999998,modify
7102321644,way,1137544867,47.95200152857142,17.4385316,modify
7000309283,way,1137544868,47.952777219999994,17.43807222,modify
7101501847,way,1137544869,47.95048396,17.44604456,modify
7101753120,way,1137544870,47.954330677777776,17.43693144444444,modify
7101768850,way,1137544871,47.95407202,17.43759214,modify
7102441192,way,1137544872,47.95000438333333,17.441910933333332,modify
7101589902,way,1137544873,47.95079975714286,17.44561897142857,modify
7001213824,way,1137544874,47.94984524,17.44693594,modify
7102796855,way,1137544875,47.9513338,17.442653659999998,modify
7000309305,way,1137544876,47.95162982,17.44252102,modify
7001880105,way,1137544878,47.949810822222226,17.443055477777776,modify
7101732253,way,1137544879,47.95247158,17.44051084,modify
7101676527,way,1137544880,47.952531979999996,17.4414446,modify
7100314903,way,1137544881,47.951047939999995,17.44164846,modify
8405870,way,1137544882,47.95338571999999,17.43749794,modify
7102408280,way,1137544883,47.949430528571426,17.447460257142858,modify
7102441181,way,1137544884,47.950065975,17.4419526,modify
7101590100,way,1137544885,47.94782926666667,17.444200666666667,modify
7101676538,way,1137544886,47.95526551333333,17.433965106666665,modify
7101939350,way,1137544887,47.95532235555556,17.435173955555555,modify
7101217233,way,1137544888,47.952223599999996,17.439366116666665,modify
7101217244,way,1137544889,47.952233,17.4393053,modify
7001880149,way,1137544890,47.95401450000001,17.4362237,modify
7000309041,way,1137544891,47.95114802,17.442478279999996,modify
7000792304,way,1137544892,47.94955484285715,17.443781942857143,modify
7101706854,way,1137544893,47.950165240000004,17.44299462,modify
710240827A,way,1137544894,47.94945747999999,17.4475913,modify
8406662,way,1137544896,47.95465576,17.44498092,modify
7102701782,way,1137544897,47.95116488,17.442379780000003,modify
7001880171,way,1137544899,47.94904244,17.44426724,modify
7102429367,relation,15426852,47.950663596153845,17.44970544923077,modify
7102429356,relation,15426853,47.95085392833333,17.449116724166664,modify
7102429345,relation,15426854,47.95103495000001,17.448507272500002,modify
8406046,way,322645461,47.950350300000004,17.44600768,modify
7001213703,way,322645483,47.950954339999996,17.442849980000002,modify
710305265A,way,535225609,47.948120599999996,17.446731820000004,modify
7102908505,way,1137208226,47.9453813909091,17.464098572727274,modify
7001173102,way,535225636,47.94849285,17.444595316666668,modify
7103113314,way,1137544798,47.95041892222222,17.447705144444445,modify
7103052660,way,535217966,47.943813577777775,17.464606922222224,modify
7103021464,way,322645474,47.9516385,17.444682219999997,modify
7103021453,way,535225659,47.95141772000001,17.44473274,modify
7000900280,way,322639924,47.95021204,17.458465240000002,modify
7102906019,way,322645329,47.95496422,17.435046520000004,modify
7103092711,way,1137544772,47.950264288888896,17.44822211111111,modify
7103092832,way,535225639,47.94747026666666,17.445470116666666,modify
700030913A,way,322645456,47.9516547,17.4437382,modify
7102998155,way,1137544771,47.949986377777776,17.448914322222222,modify
8479262,way,322639853,47.945462879999994,17.4644087,modify
8479735,way,322639946,47.94699668,17.455263839999997,modify
36089218,,,47.95378875732422,17.44645118713379,create
7000201054,,,47.94805908203125,17.459999084472656,create
7000309162,,,47.94827651977539,17.45847511291504,create
700060052A,,,47.9479866027832,17.46084213256836,create
7001213197,,,47.944576263427734,17.4675235748291,create
7101464018,,,47.9478874206543,17.457164764404297,create
7101917306,,,47.951385498046875,17.440170288085938,create
7102905997,,,47.95197677612305,17.44225311279297,create
7102972547,,,47.945987701416016,17.464675903320312,create
7102996296,,,47.94746780395508,17.457612991333008,create
7102996307,,,47.947418212890625,17.45761489868164,create
710302251A,,,47.94809341430664,17.457305908203125,create
7103022520,,,47.947696685791016,17.45696449279785,create
7103022531,,,47.94779586791992,17.45701026916504,create
7103030880,,,47.94731521606445,17.461002349853516,create
7103042925,,,47.9412956237793,17.471147537231445,create
7103042936,,,47.941226959228516,17.471288681030273,create
710307388A,,,47.94325637817383,17.46035385131836,create
7103080963,,,47.9484748840332,17.464372634887695,create
7103092623,,,47.95318603515625,17.445308685302734,create
7103116603,,,47.94772720336914,17.460424423217773,create
7103116878,,,47.95097732543945,17.442182540893555,create
8406079,,,47.95069885253906,17.445518493652344,create
8406321,,,47.951473236083984,17.465288162231445,create
8406673,,,47.954410552978516,17.445064544677734,create
