ref,osm_type,osm_id,lat,lon,action
8591187,way,73718129,47.963317242857144,17.79003805714286,modify
8591759,way,73718131,47.96425928,17.789979699999996,modify
7100610528,way,73718138,47.96299704,17.7903275,modify
859517A,way,73718139,47.965086299999996,17.789906857142856,modify
34774366,way,73718142,47.964232020000004,17.79003524,modify
6202061019,way,73718147,47.963680294117644,17.79030163529412,modify
8591748,way,73718152,47.964135442857135,17.79013977142857,modify
8595587,way,73718156,47.96548178571429,17.789998785714285,modify
8591209,way,73718158,47.96315697692308,17.790596869230768,modify
8591198,way,73718159,47.96320444444444,17.790314477777777,modify
8591231,way,73718169,47.9627727,17.791052529999998,modify
8591737,way,73718181,47.96401206,17.79035472,modify
8595598,way,73718182,47.96546722857143,17.790208385714287,modify
8594091,way,73718184,47.971038890909085,17.789401727272725,modify
859121A,way,73718189,47.96302028888889,17.790736344444444,modify
8591220,way,73718191,47.96288512857143,17.790873957142857,modify
8591726,way,73718197,47.963944680000004,17.79049944,modify
34774432,way,73718203,47.96524135714286,17.79038972857143,modify
8596588,way,73718205,47.970804855555556,17.78966501111111,modify
8591715,way,73718210,47.9639553375,17.790715375000005,modify
8595609,way,73718212,47.96550768888889,17.790463666666668,modify
8594102,way,73718215,47.97103914,17.78969776,modify
7001447717,way,73718217,47.96612178888889,17.79046104444444,modify
7001447728,way,73718223,47.96606882857143,17.790537385714284,modify
8591704,way,73718227,47.9639020125,17.790877975,modify
8594113,way,73718233,47.971074640000005,17.78985062,modify
7100610627,way,73718235,47.96259548333334,17.791022933333334,modify
8595147,way,73718236,47.965167533333336,17.790849622222222,modify
8595125,way,73718239,47.965314544444446,17.790738577777777,modify
7100610638,way,73718243,47.96245974285714,17.791143414285717,modify
8591693,way,73718246,47.96386185,17.7910597125,modify
8594839,way,73718249,47.9708975,17.78995794,modify
8591242,way,73718251,47.96270032857142,17.791231500000002,modify
8597270,way,73718272,47.96555909999999,17.790953044444443,modify
8591253,way,73718274,47.962635066666664,17.791421233333335,modify
8594828,way,73718276,47.97094815714286,17.790191599999996,modify
8591682,way,73718278,47.963775119999994,17.79130262,modify
7100610682,way,73718280,47.961610979999996,17.79175678,modify
8595114,way,73718283,47.965282849999994,17.791207737500002,modify
8591264,way,73718286,47.962502171428575,17.791575942857143,modify
7100654000,way,73718288,47.97080064000001,17.790391579999998,modify
8594146,way,73718290,47.97121726,17.790307939999998,modify
8591275,way,73718292,47.96233157499999,17.7916782,modify
700033421A,way,73718294,47.96613688888888,17.79113697777778,modify
35709982,way,73718296,47.971007799999995,17.79045894,modify
859561A,way,73718297,47.965579985714285,17.79129202857143,modify
8591671,way,73718299,47.963777199999996,17.791591157142857,modify
8591286,way,73718301,47.96220355714286,17.79181012857143,modify
8591319,way,73718310,47.96188958,17.79218234,modify
8591297,way,73718311,47.962042544444444,17.791884233333334,modify
710276907A,way,73718313,47.96276394,17.79197388,modify
8597589,way,73718314,47.97105152857142,17.79071692857143,modify
8594157,way,73718315,47.97128687692308,17.790620346153847,modify
7100688584,way,73718318,47.96563574,17.79145922,modify
8595103,way,73718319,47.96521067142857,17.7915609,modify
7000334242,way,73718323,47.96628303333333,17.791469250000002,modify
8595620,way,73718326,47.96554382857142,17.791592814285714,modify
859165A,way,73718328,47.96346078,17.79182706,modify
8591649,way,73718332,47.96334482499999,17.791938925,modify
8594740,way,73718334,47.97153812,17.79082244,modify
8595092,way,73718337,47.965171311111106,17.791909522222223,modify
8590714,way,73718342,47.961715500000004,17.792216414285715,modify
7102618028,way,73718343,47.96134395714286,17.792269214285714,modify
6202027810,way,73718352,47.96362213333333,17.792032799999998,modify
8590725,way,73718355,47.961621380000004,17.792301439999996,modify
7100688034,way,73718356,47.965081,17.79181142,modify
8594751,way,73718359,47.971407628571434,17.790963957142857,modify
8591011,way,73718362,47.96319065714285,17.792106685714284,modify
710054234A,way,73718363,47.966227975,17.7916490375,modify
8594762,way,73718369,47.97126098888889,17.79106525555555,modify
8591000,way,73718373,47.96309287142857,17.792225242857146,modify
859748A,way,73718376,47.96546464000001,17.791809500000003,modify
8590736,way,73718380,47.961558587499994,17.7924318625,modify
8594773,way,73718383,47.97114808888889,17.791103611111115,modify
8590747,way,73718385,47.96142188,17.792523180000003,modify
35739968,way,73718387,47.963927999999996,17.792062140000002,modify
8594784,way,73718388,47.971029938461534,17.791251569230774,modify
7100542427,way,73718390,47.96605214,17.79178756,modify
8595697,way,73718391,47.962352100000004,17.79245622,modify
8594795,way,73718393,47.97088220000001,17.791317133333333,modify
859099A,way,73718396,47.9629953,17.79230674,modify
8590758,way,73718400,47.96117984285714,17.79270252857143,modify
8595081,way,73718402,47.96509242857143,17.79205637142857,modify
8595631,way,73718405,47.965451824999995,17.791981362500003,modify
8590989,way,73718410,47.96293014285714,17.79241497142857,modify
8590978,way,73718412,47.96281055,17.792467674999997,modify
8594806,way,73718417,47.97072831428572,17.791347714285713,modify
859506A,way,73718421,47.96464638,17.79216998,modify
8590967,way,73718429,47.962725240000005,17.79253846,modify
36054491,way,73718433,47.96400926,17.79228786,modify
7101921013,way,73718436,47.966393716666666,17.79196214166667,modify
6202023168,way,73718441,47.961864,17.7926478,modify
34774476,way,73718450,47.9636919,17.792416176923076,modify
7100653956,way,73718455,47.97098064,17.79136106,modify
8595070,way,73718459,47.965074040000005,17.79228122,modify
8590769,way,73718463,47.96108448571429,17.792810814285712,modify
8595642,way,73718467,47.965398179999994,17.792197899999998,modify
8590956,way,73718472,47.9626265,17.79262904285714,modify
8595686,way,73718475,47.96219444,17.79274094,modify
7100687770,way,73718478,47.962019899999994,17.792718400000002,modify
7100688100,way,73718482,47.96643675,17.7921748375,modify
8595059,way,73718486,47.964991836363644,17.79248087272727,modify
8595653,way,73718489,47.96540761666666,17.7923447,modify
859770A,way,73718491,47.96650972857143,17.792255042857143,modify
5202008977,way,73718492,47.96156818,17.79292062,modify
7100687814,way,73718496,47.961952337499994,17.792863962500004,modify
8596016,way,73718500,47.96251302,17.79284978,modify
8595675,way,73718502,47.9620327,17.792983299999996,modify
8595180,way,73718504,47.96408846,17.792677339999997,modify
859693A,way,73718505,47.966194619999996,17.79237758,modify
3759744A,way,73718508,47.9614003,17.793062519999996,modify
7100687792,way,73718510,47.96189063999999,17.7929503,modify
34774454,way,73718513,47.966056099999996,17.7924386,modify
7100687847,way,73718515,47.96181106,17.79302458,modify
8595136,way,73718518,47.96591457142858,17.792492842857143,modify
8596027,way,73718521,47.962400342857144,17.79300597142857,modify
7100688012,way,73718524,47.96381504,17.792834499999998,modify
8595664,way,73718532,47.96544517142856,17.79268294285714,modify
8596038,way,73718537,47.962309342857154,17.793117285714285,modify
7100687484,way,73718539,47.96245394,17.79308778,modify
35436599,way,73718541,47.96418688,17.79286184,modify
7100687836,way,73718546,47.96175735999999,17.79317124,modify
8596049,way,73718548,47.962254557142856,17.793347385714288,modify
8595246,way,73718551,47.966684042857146,17.792613185714288,modify
37482962,way,73718554,47.96099544,17.793428220000003,modify
8596302,way,73718560,47.9618715875,17.79322735,modify
7100687506,way,73718566,47.96255998571428,17.793268571428573,modify
8595235,way,73718569,47.965131150000005,17.79280965,modify
8595257,way,73718574,47.966527459999995,17.792644279999998,modify
8595268,way,73718581,47.966404133333334,17.79291041666667,modify
8590934,way,73718584,47.96090421428572,17.79358582857143,modify
8597501,way,73718586,47.96387266,17.79309304,modify
7100599825,way,73718589,47.96125498,17.79350512,modify
8596291,way,73718593,47.96179005714286,17.79339337142857,modify
8595279,way,73718596,47.966232428571416,17.792842214285713,modify
8595213,way,73718600,47.96489352857143,17.793018800000002,modify
8596280,way,73718604,47.96165501428571,17.793520528571428,modify
859605A,way,73718608,47.9621669125,17.7935051375,modify
8590923,way,73718612,47.960720085714286,17.793641314285715,modify
8595224,way,73718617,47.965017419999995,17.79298026,modify
859528A,way,73718618,47.96610372,17.792831239999998,modify
8595290,way,73718623,47.96592127777778,17.79299252222222,modify
8595301,way,73718630,47.965787139999996,17.79303066,modify
7100688232,way,73718632,47.9664927,17.792913700000003,modify
8596060,way,73718636,47.962038375000006,17.793637,modify
8595202,way,73718639,47.9645619,17.7932539625,modify
8595312,way,73718644,47.96565048,17.793131080000002,modify
8590901,way,73718647,47.96045968333333,17.79389205,modify
7000334055,way,73718650,47.966029819999996,17.793043819999998,modify
7100687990,way,73718652,47.96360482,17.79341576,modify
859627A,way,73718659,47.96155547142856,17.793735628571426,modify
8595191,way,73718661,47.96433654,17.793346559999996,modify
8590890,way,73718667,47.960321571428565,17.793949599999998,modify
8595334,way,73718669,47.96539559000001,17.793380889999998,modify
8596071,way,73718672,47.96187054000001,17.793757460000002,modify
710068820A,way,73718673,47.96574236,17.79319066,modify
8590912,way,73718675,47.960741600000006,17.793992157142856,modify
8597468,way,73718679,47.96384541428572,17.793563785714287,modify
8595345,way,73718685,47.965234599999995,17.793347355555554,modify
859088A,way,73718688,47.960114828571434,17.794077871428573,modify
7100687539,way,73718689,47.96218406,17.793699299999997,modify
7101879598,way,73718690,47.96552265714286,17.7932759,modify
7100688188,way,73718694,47.96561998571429,17.793284142857146,modify
8595983,way,73718697,47.96505385714285,17.793412142857143,modify
8590879,way,73718700,47.96001568333333,17.794168433333336,modify
710068787A,way,73718704,47.96132200000001,17.793885059999997,modify
7100687880,way,73718705,47.9611632,17.79390558,modify
8595994,way,73718707,47.9649477,17.793545242857142,modify
8596082,way,73718709,47.96178022857142,17.793932414285713,modify
8596269,way,73718711,47.9614322125,17.793948524999998,modify
7100688001,way,73718713,47.96364938000001,17.79369112,modify
5202009032,way,73718714,47.96355203750001,17.793715950000003,modify
8596005,way,73718717,47.96479114444445,17.79357968888889,modify
7000798167,way,73718725,47.96129043636363,17.794024963636364,modify
7100688155,way,73718728,47.96513724,17.793596439999998,modify
8596093,way,73718730,47.96176911818182,17.79417418181818,modify
8590857,way,73718732,47.95957707142857,17.79430327142857,modify
5202008988,way,73718736,47.96464332,17.7936038,modify
8596258,way,73718739,47.9612403,17.794212742857145,modify
7100688166,way,73718741,47.965400859999995,17.79350872,modify
5202009043,way,73718749,47.963413533333345,17.793831375000003,modify
8597281,way,73718757,47.964498299999995,17.793650120000002,modify
8590868,way,73718763,47.95982854285715,17.79431017142857,modify
8590846,way,73718769,47.95942846,17.794448600000003,modify
8597292,way,73718771,47.9643726,17.793770985714286,modify
8597303,way,73718781,47.96421870000001,17.7938198,modify
8596104,way,73718787,47.96160788571428,17.79424007142857,modify
7000333846,way,73718790,47.95909458571428,17.794608742857143,modify
8590780,way,73718796,47.95844523333333,17.794695077777774,modify
8590835,way,73718801,47.959324685714286,17.79463421428571,modify
859077A,way,73718805,47.95827436,17.79465876,modify
8590813,way,73718810,47.95898804,17.79466488,modify
7100601134,way,73718811,47.95980752,17.79464702,modify
6202048171,way,73718818,47.96109801,17.794385815,modify
8596115,way,73718822,47.96152766666667,17.794481166666667,modify
8597457,way,73718824,47.96388708571429,17.793985642857145,modify
8596247,way,73718827,47.96097703333333,17.794522422222222,modify
5202009175,way,73718833,47.9635249,17.794196699999997,modify
8596126,way,73718835,47.961412122222214,17.794576466666665,modify
8590802,way,73718838,47.958895871428574,17.794902714285715,modify
5202009186,way,73718840,47.9634782,17.79426646,modify
7100601288,way,73718842,47.95908408571428,17.794871042857142,modify
7101623265,way,73718844,47.959306420000004,17.794880040000002,modify
6202071744,way,73718848,47.96334682941177,17.794390094117645,modify
7100688287,way,73718851,47.96315036,17.79438306,modify
8596137,way,73718856,47.96131818,17.79477581,modify
710068798A,way,73718861,47.9646481375,17.7943012875,modify
8597446,way,73718866,47.96387772,17.794344220000003,modify
35436610,way,73718869,47.96116642222222,17.794977944444444,modify
8596709,way,73718875,47.96434073333333,17.794449880000002,modify
8597534,way,73718880,47.96076912857143,17.794930942857142,modify
10228966,way,73718882,47.96144322,17.79496642,modify
7100687715,way,73718886,47.96128972,17.7949692,modify
7100687979,way,73718890,47.964837360000004,17.794563599999996,modify
8596236,way,73718891,47.96065500000001,17.795142885714288,modify
8596148,way,73718893,47.9610137,17.795089240000003,modify
8596225,way,73718895,47.96047661428571,17.795356342857144,modify
7102071515,way,73718896,47.961320185714285,17.79513582857143,modify
7100687968,way,73718897,47.96492282,17.7947401,modify
8596159,way,73718900,47.9608589,17.79533704,modify
8596170,way,73718905,47.960783942857155,17.795575028571427,modify
8596214,way,73718909,47.96029758571428,17.7956055,modify
7100687913,way,73718915,47.9604379,17.7955692,modify
8597710,way,73718918,47.9601755,17.7957596,modify
8596181,way,73718923,47.960648285714285,17.795656828571428,modify
8596192,way,73718928,47.96055642222222,17.79593551111111,modify
8596203,way,73718933,47.96042463333333,17.79603097777778,modify
8595708,way,73718941,47.960126133333326,17.796125155555554,modify
8595719,way,73718943,47.96016383333333,17.796413275,modify
859572A,way,73718948,47.960186205263156,17.796689642105264,modify
8597314,way,73718956,47.960338549999996,17.796761033333336,modify
7100678882,way,73718967,47.96020346666666,17.79687494166667,modify
8595730,way,73718970,47.96038705,17.796933683333336,modify
8595741,way,73718972,47.96041602857143,17.7971037,modify
7001255096,way,73718974,47.96090226,17.79705162,modify
8595752,way,73718977,47.96048266666667,17.797342366666665,modify
520200889A,way,73718980,47.96072752222222,17.797213433333336,modify
37554825,way,73718987,47.96086111428571,17.79755382857143,modify
8595774,way,73718991,47.96057858888889,17.797676133333333,modify
36025055,way,73718996,47.96086527142857,17.7977426,modify
7100679168,way,73719004,47.960388179999995,17.79790548,modify
3559896A,way,73719009,47.9609196,17.797953828571426,modify
7100681731,way,73719012,47.96103522,17.79792622,modify
8595895,way,73719016,47.96361708571429,17.79772397142857,modify
8595796,way,73719018,47.96069568888888,17.798103122222226,modify
35644004,way,73719021,47.96098764285715,17.79820072857143,modify
8595807,way,73719023,47.96076724545455,17.79847627272727,modify
35845029,way,73719024,47.96108048,17.79839832,modify
8595829,way,73719029,47.9608315625,17.79866415,modify
3584503A,way,73719035,47.96112072727272,17.7986247,modify
7100679630,way,73719039,47.960710139999996,17.79867522,modify
859583A,way,73719048,47.96087535,17.7988271,modify
3689102A,way,73719053,47.961168740000005,17.79882464,modify
8595840,way,73719057,47.96091010000001,17.799020799999997,modify
34774575,way,73719060,47.961232339999995,17.79903872,modify
8595851,way,73719063,47.96106241428571,17.799422442857143,modify
7000736809,way,73719065,47.961697771428575,17.79943107142857,modify
8595884,way,73719071,47.961562900000004,17.799510988888887,modify
8595862,way,73719074,47.96106674545455,17.79963587272727,modify
7101878839,way,73719077,47.96085982,17.79969908,modify
8597721,way,73719079,47.96142028,17.79966716,modify
8595873,way,73719083,47.96118088181818,17.799903063636364,modify
8595961,way,73719089,47.9443869,17.81510786,modify
8595972,way,73719090,47.94422866,17.81544894,modify
8596632,way,73719091,47.944143700000005,17.81571448,modify
7001345670,way,73719093,47.94406246,17.8158058,modify
8596643,way,73719094,47.944406019999995,17.81611194,modify
7100687946,way,73719096,47.96959424,17.81426038,modify
8596775,way,73719099,47.96927491666667,17.814451299999998,modify
7100610968,way,73719108,47.96625652307693,17.83224763076923,modify
8596764,way,73719114,47.9666367,17.8330007,modify
7100719989,way,73719144,47.959683999999996,17.858800960000003,modify
8596742,way,73719145,47.95983518571428,17.859021085714286,modify
7100610814,way,73719212,47.97599032,17.7762202,modify
8592584,way,73719218,47.976240239999996,17.776538799999997,modify
8592595,way,73719221,47.97641058000001,17.776825080000002,modify
7000736787,way,73719224,47.97465074444445,17.77735512222222,modify
7100626368,way,73719229,47.9742831173913,17.77749724782609,modify
7100628271,way,73719232,47.96907322,17.77842832,modify
7100651844,way,73719237,47.97446928,17.777504540000002,modify
6202064187,way,73719239,47.97335371999999,17.777752839999998,modify
6202061008,way,73719241,47.972639028571436,17.77791457142857,modify
700006735A,way,73719244,47.97238837857142,17.778052414285714,modify
620202780A,way,73719246,47.97192998571428,17.778142857142857,modify
8592925,way,73719249,47.97112022857142,17.77823107142857,modify
8593574,way,73719255,47.97098414285714,17.778328285714284,modify
3651460A,way,73719256,47.97468528,17.77786332,modify
8595906,way,73719259,47.97437824,17.777900199999998,modify
8595917,way,73719262,47.9742221,17.77796867142857,modify
7000736798,way,73719264,47.9745092,17.777904,modify
8595928,way,73719270,47.974068239999994,17.77798358,modify
8597149,way,73719272,47.973907800000006,17.778067442857143,modify
8593585,way,73719273,47.9708677,17.77837637142857,modify
859715A,way,73719275,47.97383898571428,17.77813852857143,modify
8595939,way,73719276,47.97369533636363,17.778204781818182,modify
8593596,way,73719280,47.97073672222221,17.77848188888889,modify
859594A,way,73719282,47.973438040000005,17.778154420000003,modify
8595950,way,73719285,47.973224171428576,17.77823964285714,modify
8592573,way,73719286,47.975515720000004,17.777968140000002,modify
8597160,way,73719288,47.9730991,17.7783478625,modify
8593607,way,73719289,47.97061483333334,17.778612900000002,modify
8590373,way,73719291,47.975171360000004,17.778007539999997,modify
7100651712,way,73719293,47.97430523333334,17.778115999999997,modify
8597171,way,73719294,47.9729416,17.778315085714286,modify
7100651734,way,73719296,47.974175159999994,17.77809886,modify
8597182,way,73719299,47.97279205555555,17.778372411111107,modify
8597193,way,73719301,47.97263085555556,17.778384966666664,modify
8593618,way,73719303,47.97050746,17.778725660000003,modify
8597644,way,73719306,47.97249747777778,17.77843657777778,modify
8597655,way,73719307,47.972363711111115,17.778498166666665,modify
8592914,way,73719310,47.971259440000004,17.7786436,modify
7100651635,way,73719312,47.973648919999995,17.77842946,modify
8593629,way,73719315,47.97037848000001,17.77881196,modify
8596995,way,73719321,47.97115291428572,17.778733857142857,modify
8590384,way,73719323,47.975090977777775,17.778307577777777,modify
35710015,way,73719324,47.9721588,17.778563600000002,modify
35710026,way,73719325,47.97210698,17.77860536,modify
859363A,way,73719328,47.97024358,17.778904519999998,modify
7100645189,way,73719329,47.96985396,17.778931919999998,modify
8596984,way,73719332,47.97099653333333,17.77881773333333,modify
7100651525,way,73719333,47.9713101,17.7787642,modify
8596313,way,73719335,47.970080487500006,17.778925525,modify
8592562,way,73719336,47.9754373,17.778263642857144,modify
8596324,way,73719339,47.969932766666666,17.7790336,modify
7100645079,way,73719342,47.96966217777778,17.779101666666666,modify
7100601662,way,73719343,47.974999520000004,17.778290820000002,modify
8594443,way,73719345,47.97161697142857,17.778768242857144,modify
8596973,way,73719347,47.970899033333325,17.7789261,modify
710062671A,way,73719348,47.9720084,17.77874382,modify
7100644826,way,73719350,47.969529583333326,17.779138816666666,modify
7100651569,way,73719353,47.97291788,17.7785992,modify
8596335,way,73719355,47.9698068375,17.779102950000002,modify
36290914,way,73719357,47.970771840000005,17.77897568,modify
8596962,way,73719359,47.97063714,17.77903948,modify
8592903,way,73719362,47.970536485714284,17.779128885714286,modify
7100543076,way,73719364,47.97154136,17.778919000000002,modify
8596357,way,73719366,47.969542725,17.77926405,modify
8596346,way,73719367,47.9697049,17.77924022,modify
8592892,way,73719369,47.970379928571425,17.77918147142857,modify
8594432,way,73719371,47.97168635714286,17.77900207142857,modify
34774487,way,73719372,47.97024508571428,17.779259485714284,modify
8592551,way,73719375,47.975360280000004,17.778579819999997,modify
8596368,way,73719378,47.96924859090909,17.779499918181816,modify
7100601981,way,73719381,47.97494888571429,17.778655085714284,modify
8592881,way,73719383,47.97012918,17.779338539999998,modify
8592870,way,73719387,47.96998345,17.779494575,modify
8597633,way,73719389,47.971712020000005,17.77925208,modify
8590417,way,73719391,47.975010499999996,17.778864820000003,modify
520200394A,way,73719392,47.969817060000004,17.77964274,modify
859286A,way,73719395,47.96968131111112,17.779741155555556,modify
8596951,way,73719400,47.969543466666664,17.77981602222222,modify
7100543142,way,73719401,47.97172118,17.779388660000002,modify
8592540,way,73719404,47.97538351428572,17.779005871428573,modify
8596940,way,73719407,47.96940565555556,17.779867455555557,modify
7100649105,way,73719409,47.96960442,17.779763980000002,modify
8590428,way,73719410,47.97496082,17.77910768,modify
8592606,way,73719412,47.96926881428572,17.779952257142856,modify
8595048,way,73719413,47.97184224000001,17.77956704,modify
7100688837,way,73719414,47.97613488,17.77908556,modify
8590439,way,73719415,47.97488962,17.77935068,modify
859253A,way,73719417,47.97529328,17.779266060000005,modify
37473315,way,73719420,47.97631717142858,17.779142828571427,modify
36025077,way,73719421,47.97606472,17.77922418,modify
8595037,way,73719423,47.9718967,17.77979742,modify
7100688848,way,73719425,47.975941039999995,17.7792873,modify
8594575,way,73719427,47.97172764999999,17.7800010875,modify
520200009A,way,73719430,47.97640344285714,17.779327300000002,modify
8592529,way,73719434,47.975239985714275,17.77953814285714,modify
7100543186,way,73719436,47.97193394,17.77993778,modify
7100539611,way,73719438,47.97112446,17.780055760000003,modify
37554847,way,73719441,47.97596901666666,17.77947526666667,modify
859044A,way,73719444,47.97481704,17.77961502,modify
8594586,way,73719448,47.971575985714296,17.780012571428575,modify
7100539754,way,73719450,47.97073654,17.78014948,modify
8594619,way,73719453,47.971019271428574,17.78022124285714,modify
8597666,way,73719455,47.971415571428565,17.7801358,modify
5202000012,way,73719457,47.97649461428572,17.779427042857144,modify
8594608,way,73719458,47.97113836666667,17.780189188888887,modify
8594630,way,73719460,47.97070964285714,17.78032184285714,modify
8592518,way,73719462,47.97512629999999,17.77964174,modify
8595026,way,73719463,47.97201151428572,17.780107499999996,modify
8594641,way,73719464,47.97055708571429,17.780362114285715,modify
859462A,way,73719465,47.97086194,17.78033266,modify
5202000089,way,73719468,47.97665632857143,17.779547642857143,modify
36446432,way,73719469,47.97591598,17.77970082,modify
7100556716,way,73719471,47.97529083333333,17.779817588888886,modify
8594663,way,73719473,47.97002575714286,17.7805375,modify
8590450,way,73719475,47.97468418888889,17.779782744444443,modify
8594652,way,73719477,47.970355142857144,17.780460514285714,modify
5202008955,way,73719480,47.976249040000006,17.7796548,modify
8592507,way,73719483,47.97503811428571,17.779850714285715,modify
8597677,way,73719487,47.97016179999999,17.78054632857143,modify
8597204,way,73719490,47.96986045999999,17.780643599999998,modify
8590461,way,73719492,47.974614939999995,17.7799758,modify
7100540249,way,73719493,47.97047126,17.78052088,modify
7000710343,way,73719495,47.9721196,17.78037827142857,modify
8594674,way,73719497,47.96969583333334,17.780676144444445,modify
37169869,way,73719499,47.976760920000004,17.77973462,modify
7100540271,way,73719501,47.970280179999996,17.78057476,modify
7100540634,way,73719503,47.969399440000004,17.78069904,modify
5202000111,way,73719505,47.975857500000004,17.77988498,modify
5202008944,way,73719508,47.97621221111112,17.77981147777778,modify
8594685,way,73719509,47.96953122000001,17.78073048,modify
8594564,way,73719511,47.97192808888889,17.780500133333334,modify
5202003939,way,73719514,47.97641694285715,17.77983031428571,modify
8592496,way,73719517,47.97496726666667,17.780059588888886,modify
8594553,way,73719519,47.971737440000005,17.7805161,modify
8594542,way,73719522,47.9715014,17.78054702,modify
34774421,way,73719525,47.97137234,17.780595999999996,modify
8594454,way,73719527,47.971086160000006,17.78063512,modify
8594531,way,73719529,47.971236162500006,17.780800425000002,modify
8597380,way,73719530,47.9745604,17.78018061666667,modify
8594520,way,73719532,47.970911185714286,17.78068047142857,modify
7100557519,way,73719534,47.975169333333334,17.78024821111111,modify
859451A,way,73719538,47.97068236,17.780771880000003,modify
8592485,way,73719539,47.974916040000004,17.7802124,modify
5202000100,way,73719541,47.976515414285714,17.779998114285714,modify
8594509,way,73719542,47.970513357142856,17.780930714285713,modify
5202008933,way,73719544,47.976149371428576,17.780090528571428,modify
8594498,way,73719547,47.97029641428571,17.780881400000002,modify
8590472,way,73719549,47.9744432,17.780350185714287,modify
8594487,way,73719550,47.97014095714285,17.7809518,modify
8594476,way,73719552,47.96995234,17.78108438,modify
8594465,way,73719554,47.9698058375,17.781078587499998,modify
7100574393,way,73719558,47.97500271428571,17.780293628571428,modify
7100688815,way,73719559,47.97565256,17.780226719999998,modify
36025044,way,73719561,47.97663394,17.78019936,modify
36025066,way,73719565,47.975729799999996,17.780336600000002,modify
7100539105,way,73719570,47.969865920000004,17.78117404,modify
34774377,way,73719574,47.97207397142857,17.781017414285714,modify
8597732,way,73719576,47.97656447777778,17.780435855555556,modify
8590483,way,73719578,47.974331785714284,17.780662485714288,modify
8592463,way,73719581,47.9747863375,17.780662825,modify
8590494,way,73719585,47.97421532,17.78077856,modify
5202003950,way,73719587,47.97600766000001,17.78049832,modify
8592452,way,73719593,47.97471898571428,17.78088184285714,modify
8594993,way,73719595,47.97212975,17.781220466666667,modify
36597209,way,73719597,47.975587180000005,17.78081048,modify
5202008922,way,73719599,47.975931377777776,17.7807394,modify
7102016207,way,73719600,47.97486898,17.7809825,modify
8590505,way,73719603,47.97418888,17.781000560000003,modify
8597127,way,73719605,47.97652422857142,17.780743385714285,modify
8592441,way,73719607,47.974628624999994,17.7810561125,modify
7100543252,way,73719608,47.972516840000004,17.78133056,modify
8595004,way,73719610,47.97248568333333,17.781400666666666,modify
37823610,way,73719612,47.97551734285714,17.781005142857143,modify
8590516,way,73719614,47.97406987777778,17.781191333333332,modify
5202008911,way,73719616,47.975896728571435,17.780988085714284,modify
7100604192,way,73719618,47.9736344,17.78116574,modify
8592430,way,73719620,47.97452461666666,17.7811967,modify
8597116,way,73719623,47.97646282222222,17.780987666666665,modify
8590527,way,73719625,47.973927149999994,17.78135082,modify
7100604291,way,73719626,47.97354168,17.78138464,modify
8590538,way,73719628,47.97374754545455,17.78156700909091,modify
859242A,way,73719630,47.974450142857144,17.781384557142857,modify
36891041,way,73719632,47.97546588,17.781227899999998,modify
7100604236,way,73719634,47.973551,17.78147338,modify
8596621,way,73719637,47.97642394,17.78119542,modify
710054289A,way,73719639,47.97236796,17.78165048,modify
7100604357,way,73719640,47.973633400000004,17.78150896,modify
7100542867,way,73719642,47.972326360000004,17.781839760000004,modify
3728306A,way,73719644,47.97537478888889,17.781467122222224,modify
8594982,way,73719646,47.97239592,17.78181,modify
5202000078,way,73719650,47.975768957142854,17.781436700000004,modify
35436588,way,73719652,47.97430716,17.78159562,modify
8596610,way,73719654,47.97636794,17.78140636,modify
7102864747,way,73719655,47.97430808571429,17.781805671428568,modify
7100544517,way,73719657,47.97622054,17.7814543,modify
8590549,way,73719661,47.9736183,17.78186062857143,modify
36242822,way,73719662,47.9753186,17.78168576,modify
8597512,way,73719664,47.972727819999996,17.78204642,modify
7100544495,way,73719666,47.976152657142855,17.781530299999996,modify
36891052,way,73719667,47.975658980000006,17.781653439999996,modify
8597600,way,73719669,47.97631894,17.781573020000003,modify
34774652,way,73719670,47.97350328,17.782057480000002,modify
36891030,way,73719672,47.97527102857144,17.781893728571426,modify
36596142,way,73719674,47.97561627142857,17.781853342857143,modify
8594927,way,73719675,47.97624378571428,17.78178025714286,modify
859055A,way,73719676,47.9734374,17.782200139999997,modify
8592408,way,73719679,47.97432851666667,17.7821042,modify
8590560,way,73719681,47.9732878,17.782404479999997,modify
36596131,way,73719683,47.9751806,17.78211406,modify
5202008900,way,73719685,47.97553355714286,17.78205661428571,modify
7100604995,way,73719688,47.97298758,17.78238482,modify
7100604874,way,73719689,47.973112316666665,17.782414550000002,modify
710060493A,way,73719692,47.973024099999996,17.782465860000002,modify
8590571,way,73719694,47.973153537499996,17.7825385,modify
35709993,way,73719696,47.97612734,17.78213222,modify
7100605270,way,73719698,47.973837960000004,17.782548459999997,modify
37554836,way,73719700,47.975127439999994,17.7823196,modify
36416182,way,73719702,47.97547126,17.78226808,modify
8590593,way,73719704,47.97301834285714,17.782702814285717,modify
8596599,way,73719706,47.974574614285714,17.782504857142857,modify
8592386,way,73719707,47.97354548,17.782649619999997,modify
35845018,way,73719708,47.9760785,17.782334499999997,modify
36379442,way,73719710,47.9750445,17.78256202,modify
8592375,way,73719711,47.97344771428571,17.782787614285716,modify
35710004,way,73719714,47.97425708181818,17.782649645454544,modify
36089207,way,73719716,47.975405285714295,17.782505014285718,modify
8590604,way,73719722,47.97276396,17.783119300000003,modify
8594916,way,73719723,47.976087019999994,17.78257406,modify
