ref,osm_type,osm_id,lat,lon,action
5694084,way,69871604,48.46722932857143,16.936020685714286,modify
5690795,way,69871607,48.46894172,16.92308762,modify
5687748,way,69871609,48.46829866,16.9186207,modify
5691444,way,69871610,48.46868263333333,16.92400012222222,modify
7100279791,way,69871611,48.47158818,16.93345528,modify
5689090,way,69871616,48.47078161111111,16.921376388888888,modify
5688298,way,69871620,48.46778775714286,16.923326685714283,modify
5685636,way,69871621,48.4657458,16.92316424,modify
5690256,way,69871623,48.46827285714285,16.92813992857143,modify
5687319,way,69871626,48.47163014,16.92120256,modify
568765A,way,69871628,48.46599387142857,16.9295604,modify
5690344,way,69871631,48.46794026,16.926399,modify
5688243,way,69871633,48.46669440000001,16.926332281818183,modify
5692896,way,69871641,48.468344460000004,16.93404252,modify
5684679,way,69871642,48.46185847777778,16.92939731111111,modify
34144308,way,69871643,48.465896771428575,16.91384802857143,modify
5687935,way,69871645,48.46735575714286,16.920867342857143,modify
5201037897,way,69871647,48.469327199999995,16.93689346,modify
5691829,way,69871648,48.468277057142856,16.931784314285714,modify
5692786,way,69871649,48.46765957142856,16.935931514285716,modify
5686923,way,69871650,48.46960505454546,16.917733345454543,modify
5689453,way,69871653,48.46754152,16.93081486,modify
5685779,way,69871658,48.46680172,16.920629279999996,modify
36382830,way,69871659,48.46720932857143,16.93241295714286,modify
5684877,way,69871661,48.46531126,16.926305680000002,modify
569227A,way,69871663,48.4689255,16.929393679999997,modify
5691246,way,69871664,48.47130235714286,16.925488714285716,modify
5686956,way,69871665,48.46869668,16.916205559999998,modify
37103671,way,69871667,48.469492066666675,16.92261485555555,modify
5692885,way,69871670,48.46834468,16.93428538,modify
5693391,way,69871675,48.46941013000001,16.92877432,modify
5693556,way,69871677,48.4708591,16.93152738,modify
5693853,way,69871679,48.451823559999994,16.961628340000004,modify
5693083,way,69871687,48.46962512857143,16.93194982857143,modify
5685801,way,69871690,48.46705371428571,16.92047752857143,modify
569117A,way,69871692,48.47182965714286,16.924306185714283,modify
5690267,way,69871700,48.46831338571428,16.927908285714288,modify
5687220,way,69871705,48.471570414285715,16.920299385714287,modify
5692511,way,69871707,48.46956822,16.93138194,modify
5692368,way,69871708,48.46608935714285,16.925195042857144,modify
5686274,way,69871712,48.46861492,16.915246940000003,modify
5689387,way,69871719,48.46726364,16.931453460000004,modify
5689563,way,69871721,48.46816406666667,16.92882307777778,modify
5688595,way,69871726,48.46494074285715,16.933713028571425,modify
5686560,way,69871729,48.467354,16.9107099,modify
5688320,way,69871740,48.46810156,16.92273838,modify
5687066,way,69871741,48.468325163636365,16.917981799999996,modify
36381433,way,69871743,48.466611,16.910007671428573,modify
5688232,way,69871744,48.46645702222222,16.928273944444445,modify
568622A,way,69871745,48.4680114,16.91446684,modify
5688210,way,69871746,48.46626602,16.928929339999996,modify
5688584,way,69871756,48.464785657142855,16.933570871428575,modify
5691477,way,69871762,48.468616842857145,16.92439502857143,modify
5686032,way,69871769,48.466103780000005,16.915386039999998,modify
5691675,way,69871771,48.470011928571424,16.925841857142853,modify
5691422,way,69871775,48.46878342,16.926694740000002,modify
5691653,way,69871776,48.46981918,16.925912540000002,modify
5688661,way,69871777,48.46839401999999,16.92292072,modify
5694051,way,69871779,48.4676643,16.936387614285714,modify
568820A,way,69871781,48.4662264,16.929146399999997,modify
5688958,way,69871783,48.468395040000004,16.922476519999996,modify
5688694,way,69871789,48.46786384,16.923835359999998,modify
34144352,way,69871790,48.467581259999996,16.9306668,modify
5686813,way,69871794,48.470533360000005,16.91955282,modify
7000668818,way,69871796,48.46807202,16.9312344,modify
5688364,way,69871803,48.46498853749999,16.929716812499997,modify
5689167,way,69871804,48.470479139999995,16.92171964,modify
5688045,way,69871805,48.465709177777775,16.932977299999997,modify
5690960,way,69871809,48.47052748000001,16.921943849999998,modify
5685394,way,69871810,48.467831749999995,16.917659133333334,modify
34144319,way,69871815,48.47091786,16.920007140000003,modify
5689992,way,69871817,48.46834202,16.924478,modify
5693215,way,69871820,48.468546842857144,16.934577142857144,modify
5692159,way,69871823,48.46867172,16.92843868,modify
5688452,way,69871824,48.46469142,16.931152259999998,modify
6106001726,way,69871826,48.4669927,16.92035762,modify
5689948,way,69871828,48.467684822222225,16.924444466666667,modify
5689519,way,69871835,48.46807108571428,16.929481728571428,modify
5688782,way,69871836,48.46697696,16.92687496,modify
568941A,way,69871847,48.467311519999996,16.9313709,modify
5685823,way,69871853,48.46511114285714,16.910547700000002,modify
5693149,way,69871854,48.46907,16.933207680000002,modify
5685889,way,69871857,48.466531079999996,16.90875632,modify
5690157,way,69871858,48.46944461111111,16.920337344444444,modify
5684712,way,69871860,48.463767357142856,16.928233257142857,modify
5693138,way,69871863,48.469317526666664,16.93284196,modify
5685372,way,69871866,48.46780188571428,16.917904157142857,modify
5689695,way,69871872,48.46625624,16.931847599999998,modify
5687000,way,69871873,48.468456142857136,16.9171238,modify
5688738,way,69871877,48.46719527777778,16.92529671111111,modify
5686659,way,69871881,48.46734438,16.912510259999998,modify
5692192,way,69871882,48.46920623999999,16.928528980000003,modify
7000792524,way,69871884,48.46751360909091,16.915079009090906,modify
5693116,way,69871886,48.4693714,16.93242778,modify
34144297,way,69871889,48.46366954444444,16.928842355555556,modify
5691928,way,69871893,48.46774807142857,16.931090214285714,modify
5201042187,way,69871896,48.46657372,16.91106524,modify
5692423,way,69871898,48.468328619999994,16.93215608,modify
5690531,way,69871900,48.470542120000005,16.92539598,modify
5687869,way,69871906,48.46778826,16.91983644,modify
3414432A,way,69871908,48.46639198,16.92851418,modify
5693919,way,69871909,48.468931680000004,16.936435439999997,modify
5686010,way,69871915,48.466162600000004,16.9156998,modify
5692775,way,69871919,48.46755472,16.93581054,modify
5684976,way,69871920,48.464126820000004,16.93345728,modify
5686549,way,69871922,48.466893571428564,16.91000862857143,modify
5686846,way,69871924,48.470353964705886,16.919084241176474,modify
5688474,way,69871925,48.464653577777774,16.93150827777778,modify
5693160,way,69871927,48.46899224444444,16.93354368888889,modify
5684734,way,69871929,48.46465868,16.92832128,modify
5691125,way,69871935,48.47069032,16.92562728,modify
5691884,way,69871937,48.46835982,16.93003074,modify
5692269,way,69871940,48.46875351428571,16.929280414285714,modify
5692522,way,69871946,48.46963947142858,16.931182,modify
5687902,way,69871950,48.467521842857145,16.920387042857143,modify
5686142,way,69871953,48.465945899999994,16.9143938,modify
5692170,way,69871955,48.46877026,16.92847284,modify
5686439,way,69871958,48.47005982727273,16.9174084,modify
5686967,way,69871960,48.46859462,16.916062599999997,modify
5686835,way,69871962,48.470344728571426,16.919533585714284,modify
569051A,way,69871966,48.467072814285714,16.923128342857144,modify
5691906,way,69871968,48.467876000000004,16.930762440000002,modify
5685614,way,69871970,48.4658593,16.92419118,modify
5686021,way,69871971,48.46614358,16.915579020000003,modify
568897A,way,69871974,48.46858914999999,16.9221098,modify
5690322,way,69871975,48.468398228571424,16.92648145714286,modify
5688155,way,69871979,48.46615298571429,16.930837314285714,modify
5686648,way,69871981,48.46724934444445,16.91253288888889,modify
569370A,way,69871982,48.465920940000004,16.93498162,modify
7100280319,way,69871985,48.46184696,16.930163720000003,modify
5692060,way,69871993,48.46904648333333,16.92673855,modify
5686505,way,69871994,48.47037202,16.918222500000002,modify
5689079,way,69871996,48.47063606,16.921033720000004,modify
569238A,way,69871998,48.4675124,16.9323067,modify
5684723,way,69871999,48.464028066666664,16.928279083333333,modify
5692720,way,69872001,48.466862011111104,16.935388177777778,modify
5689662,way,69872004,48.466949979999995,16.93140892,modify
5686472,way,69872006,48.47023707777778,16.917835166666666,modify
35452362,way,69872008,48.46615438571429,16.9091488,modify
5692852,way,69872010,48.468197733333334,16.934792655555555,modify
5688463,way,69872011,48.46471611111111,16.931357422222224,modify
5693237,way,69872015,48.46843569999999,16.934952357142855,modify
5689541,way,69872017,48.46806546,16.92919468,modify
5688859,way,69872019,48.46756474,16.92937346,modify
7002012996,way,69872021,48.47053322,16.920958300000002,modify
568545A,way,69872024,48.46802158571428,16.916667042857146,modify
5684833,way,69872025,48.465143874999995,16.9266017625,modify
5690993,way,69872026,48.47095918461538,16.922537246153844,modify
5688793,way,69872027,48.4669299,16.927132,modify
5692753,way,69872029,48.46724871428571,16.935678714285718,modify
5686571,way,69872032,48.46636836,16.91173656,modify
5693204,way,69872033,48.468625025,16.934365387499998,modify
3710651A,way,69872036,48.46987674444445,16.924533155555554,modify
5692841,way,69872037,48.46801115555555,16.934998888888888,modify
5693512,way,69872038,48.47110774285714,16.9321551,modify
5693006,way,69872042,48.47037336,16.93050576,modify
7100258033,way,69872044,48.46699144,16.92070622,modify
5692412,way,69872045,48.46749573999999,16.93179606,modify
568611A,way,69872048,48.46668364615384,16.913381661538462,modify
568677A,way,69872049,48.470826679999995,16.92024224,modify
5691114,way,69872050,48.47083897142857,16.925475485714287,modify
5687429,way,69872052,48.466835566666674,16.922832077777777,modify
5691642,way,69872053,48.46973348,16.92590316,modify
5692115,way,69872055,48.468838479999995,16.916654819999998,modify
5692599,way,69872059,48.469982519999995,16.92987648,modify
5692764,way,69872060,48.467408999999996,16.935797960000002,modify
5688331,way,69872061,48.46828971428572,16.922587357142856,modify
5685658,way,69872064,48.465996957142856,16.923376257142856,modify
5687451,way,69872066,48.46592329999999,16.925770136363635,modify
5687308,way,69872070,48.47279512222222,16.92116201111111,modify
5688188,way,69872071,48.466273799999996,16.930270999999998,modify
5685218,way,69872072,48.46446114,16.928681240000003,modify
5689673,way,69872073,48.4664019,16.9311578,modify
5690410,way,69872076,48.46766924,16.92536078,modify
5692742,way,69872077,48.46705634285714,16.935535057142857,modify
5689739,way,69872079,48.46606096000001,16.9328861,modify
5689497,way,69872081,48.46787830999999,16.929929310000002,modify
5685361,way,69872082,48.4677831,16.91810734,modify
5691697,way,69872083,48.47021138,16.92593218,modify
569216A,way,69872086,48.46863472,16.92851134,modify
5686263,way,69872087,48.46852352,16.915169040000002,modify
5687660,way,69872089,48.465730140000005,16.92950726,modify
7101629810,way,69872092,48.468288799999996,16.936709357142856,modify
5692313,way,69872093,48.46890114,16.9299641,modify
7001021841,way,69872097,48.46611237999999,16.93469692,modify
5691807,way,69872099,48.468352749999994,16.93129923,modify
5688870,way,69872102,48.467711120000004,16.92944424,modify
5691356,way,69872103,48.468818420000005,16.92625804,modify
5691004,way,69872105,48.47111044615386,16.922741530769233,modify
5692489,way,69872107,48.469251580000005,16.932002419999996,modify
5693061,way,69872109,48.469812542857134,16.93163362857143,modify
568567A,way,69872111,48.466128242857145,16.922996428571427,modify
5688408,way,69872113,48.4648101,16.9305003,modify
5691763,way,69872115,48.468360659999995,16.9306093,modify
5686197,way,69872118,48.46557158,16.9130606,modify
5687968,way,69872119,48.467181333333336,16.9214572,modify
7000442130,way,69872121,48.46578602857143,16.9131856,modify
7000375184,way,69872123,48.47010426666666,16.932548655555557,modify
5692071,way,69872124,48.468766714285714,16.927192085714285,modify
5691455,way,69872126,48.4686246,16.924193940000002,modify
5685119,way,69872127,48.464462319999996,16.9306996,modify
5688496,way,69872129,48.46459123333333,16.932042622222227,modify
5689442,way,69872131,48.46746785714286,16.931048128571426,modify
710169899A,way,69872135,48.46867014285714,16.92568454285714,modify
5690674,way,69872137,48.47041157777778,16.922338744444446,modify
5691048,way,69872141,48.47136253333334,16.923884188888888,modify
5686373,way,69872142,48.46976298,16.91657366,modify
5693974,way,69872144,48.46961704,16.93656662,modify
5686626,way,69872147,48.46713224,16.91260962,modify
7100317994,way,69872148,48.4612885,16.929683999999998,modify
5692401,way,69872149,48.467595485714284,16.931866457142856,modify
5687044,way,69872151,48.468394312499996,16.9176079125,modify
5686901,way,69872153,48.469828171428574,16.918247785714286,modify
5692225,way,69872155,48.46865047272727,16.928877227272725,modify
5688386,way,69872156,48.46492087777777,16.930128477777778,modify
37103704,way,69872157,48.469554836363635,16.924209899999997,modify
700098002A,way,69872158,48.46738854999999,16.923921983333333,modify
5685229,way,69872159,48.46439906,16.92865966,modify
5684921,way,69872160,48.46540467999999,16.92567356,modify
5686747,way,69872161,48.467858309090914,16.913065,modify
5690058,way,69872163,48.46852856666666,16.92310808888889,modify
5688683,way,69872165,48.46792021428571,16.923692614285716,modify
5691521,way,69872170,48.46849752857143,16.925195300000002,modify
37106542,way,69872172,48.46990044,16.92336362,modify
5687176,way,69872173,48.4710309,16.919353820000005,modify
5689849,way,69872174,48.46644881000001,16.935030309999995,modify
5685471,way,69872181,48.46804371428571,16.916305114285716,modify
5693479,way,69872182,48.47139265714286,16.93302895714286,modify
5688903,way,69872184,48.46707021111112,16.929738166666667,modify
5687121,way,69872185,48.47084916666667,16.91896722222222,modify
37106608,way,69872187,48.46663600434782,16.921018117391306,modify
37106520,way,69872188,48.469958027272725,16.9236501,modify
6106000857,way,69872192,48.46810328,16.89614076,modify
5687418,way,69872195,48.466877833333335,16.922666699999997,modify
5693897,way,69872200,48.46852857777778,16.936355544444446,modify
5693347,way,69872202,48.46930884,16.928959239999998,modify
568853A,way,69872203,48.46450685714286,16.93290562857143,modify
5690201,way,69872211,48.46947456,16.9192484,modify
5686098,way,69872214,48.46697026,16.913680399999997,modify
37103792,way,69872215,48.469839766666674,16.924908733333332,modify
5687154,way,69872218,48.47111507999999,16.91908322,modify
5685966,way,69872220,48.465894760000005,16.909813,modify
5689431,way,69872222,48.467064099999995,16.931137633333332,modify
7000885969,way,69872223,48.46625012,16.911195,modify
568468A,way,69872229,48.46271746,16.92844228,modify
7100258517,way,69872230,48.453297080000006,16.93771728,modify
5688067,way,69872233,48.46579778571429,16.932595228571433,modify
37106575,way,69872240,48.46967965555555,16.922129266666662,modify
6106027576,way,69872243,48.467328592307695,16.91290333846154,modify
5692181,way,69872244,48.46903256,16.9285058,modify
5694007,way,69872245,48.46841726666667,16.936724944444443,modify
5688804,way,69872249,48.46687039999999,16.927472180000002,modify
36382841,way,69872250,48.4667306,16.9106247,modify
36382819,way,69872252,48.469476799999995,16.93684414,modify
5690421,way,69872253,48.46749698,16.925320160000002,modify
5688353,way,69872254,48.465054550000005,16.92952668,modify
5688980,way,69872255,48.468686860000005,16.9219277,modify
5691664,way,69872256,48.469909359999996,16.92587242,modify
5685339,way,69872257,48.4676649,16.918568911111112,modify
5686604,way,69872259,48.46682994285714,16.9126829,modify
37719968,way,69872260,48.46944042857143,16.92522562857143,modify
3710376A,way,69872262,48.4695113,16.92483426,modify
5686582,way,69872264,48.46647816,16.911938820000003,modify
710226791A,way,69872265,48.47042935999999,16.921409880000006,modify
5692995,way,69872266,48.46772342,16.93200664,modify
5685295,way,69872269,48.467386149999996,16.919472060000004,modify
5687330,way,69872270,48.47135882857143,16.920962757142856,modify
5693776,way,69872271,48.46488227142857,16.934217999999998,modify
5688826,way,69872273,48.46698445714286,16.9291891,modify
5691301,way,69872274,48.469882033333334,16.926335555555553,modify
5686494,way,69872275,48.470326,16.918071816666668,modify
5690443,way,69872278,48.46741072,16.92507706,modify
5686285,way,69872279,48.468698,16.915283260000002,modify
7001079316,way,69872283,48.46516228181818,16.908665354545455,modify
5690597,way,69872284,48.470985388888884,16.92407758888889,modify
5689794,way,69872285,48.46578105555555,16.93423831111111,modify
5689123,way,69872286,48.47134063,16.921753350000003,modify
5691224,way,69872287,48.4714622,16.92513556,modify
5688177,way,69872288,48.46621211428571,16.93051752857143,modify
7101806976,way,69872289,48.4701277,16.930076539999998,modify
5687891,way,69872290,48.46758856,16.92022376,modify
5685999,way,69872291,48.46591375999999,16.91093558,modify
5693413,way,69872292,48.46886352,16.9274115,modify
5690234,way,69872293,48.46825416,16.9285517,modify
5684888,way,69872294,48.46532538,16.926218820000003,modify
5689706,way,69872295,48.466185457142856,16.932148414285713,modify
5687143,way,69872298,48.47100284,16.91920092,modify
5684811,way,69872300,48.46502746,16.926696240000002,modify
5688672,way,69872301,48.46828095714285,16.923167985714286,modify
5688144,way,69872303,48.466119000000006,16.93105056,modify
5686714,way,69872304,48.467789271428565,16.9125111,modify
5691213,way,69872306,48.47153013333334,16.9249829,modify
6106027741,way,69872307,48.46789968888889,16.9153186,modify
5693534,way,69872310,48.470985475,16.931840150000003,modify
5687781,way,69872314,48.46801088888889,16.919002266666666,modify
5686637,way,69872316,48.46709178,16.91242416,modify
5689552,way,69872319,48.46816608571429,16.929061,modify
5208032698,way,69872320,48.46438448888888,16.933203366666667,modify
5692335,way,69872321,48.469090099999995,16.930078633333334,modify
5686890,way,69872322,48.469878228571424,16.918332542857144,modify
7001054863,way,69872323,48.470907018181826,16.932003863636364,modify
7000762384,way,69872324,48.46643464,16.93136968,modify
5692698,way,69872325,48.46674152857143,16.9345846,modify
5690619,way,69872326,48.4709543625,16.9233184875,modify
5690905,way,69872327,48.46985442,16.92095042,modify
7000992416,way,69872331,48.469410419999996,16.923158,modify
5690300,way,69872332,48.46844548,16.92706614,modify
5689409,way,69872334,48.46608464285715,16.90869892857143,modify
5688991,way,69872335,48.4693219,16.921709979999996,modify
5692236,way,69872336,48.46862283,16.928912060000005,modify
5690641,way,69872338,48.47074673076922,16.92286763846154,modify
5693842,way,69872339,48.464107580000004,16.9348783,modify
5687605,way,69872341,48.4651626,16.9286965875,modify
5687638,way,69872342,48.46596155,16.92920837,modify
5691587,way,69872344,48.46882604444444,16.925725466666663,modify
5687077,way,69872346,48.468246828571424,16.91828595714286,modify
5693193,way,69872347,48.46863794,16.93423142,modify
5684745,way,69872349,48.464675320000005,16.928211920000003,modify
7001132963,way,69872350,48.467044785714286,16.91695207142857,modify
5693996,way,69872351,48.46872064,16.93674156,modify
5690333,way,69872355,48.468188757142855,16.926437071428573,modify
5691741,way,69872356,48.46577791538462,16.90874502307692,modify
37106586,way,69872357,48.46971056666666,16.92231318888889,modify
7000507635,way,69872358,48.46889502222222,16.917616711111112,modify
5689398,way,69872361,48.467196879999996,16.93081674,modify
5687957,way,69872362,48.46726938571429,16.921253228571427,modify
7101911806,way,69872363,48.47282824999999,16.92436539166667,modify
6106013221,way,69872364,48.46647787142858,16.935605614285713,modify
5688089,way,69872374,48.46585892222223,16.932202744444442,modify
5685185,way,69872375,48.464512400000004,16.929307040000005,modify
5688892,way,69872376,48.46699513333334,16.929547544444446,modify
5689420,way,69872379,48.4671540375,16.931163299999998,modify
6106005983,way,69872381,48.469040142857146,16.922391757142854,modify
5687847,way,69872384,48.46779111111111,16.91968321111111,modify
5687088,way,69872386,48.47041648,16.91830778,modify
5685746,way,69872387,48.46640705555556,16.921646633333335,modify
5685702,way,69872388,48.4662421875,16.9223951125,modify
5687011,way,69872389,48.468568579999996,16.917152320000003,modify
5694018,way,69872390,48.46816112,16.93655708,modify
35452351,way,69872391,48.472121377777775,16.92316427777778,modify
5687803,way,69872394,48.46640404285714,16.908617585714286,modify
5687913,way,69872395,48.46748755714285,16.92055537142857,modify
5686230,way,69872397,48.46815268,16.91481454,modify
7002024194,way,69872398,48.47155725714286,16.931661899999998,modify
5692819,way,69872399,48.46794946,16.93594952,modify
7100318368,way,69872400,48.46117294,16.93002306,modify
568952A,way,69872402,48.468017,16.929386779999998,modify
5689057,way,69872410,48.47030588,16.92137648,modify
37103759,way,69872411,48.469457542857135,16.92503844285714,modify
5688837,way,69872413,48.4671329,16.92928216,modify
5685493,way,69872415,48.468084319999996,16.915967860000002,modify
7102773447,way,69872417,48.47000387142857,16.926429457142856,modify
5687770,way,69872419,48.46804961250001,16.918844575,modify
5692984,way,69872420,48.46787772222222,16.932239833333334,modify
5685152,way,69872422,48.46437131111111,16.929807466666666,modify
5685416,way,69872423,48.46788345555555,16.91738333333333,modify
5691378,way,69872424,48.468974020000005,16.92629122,modify
7100286072,way,69872425,48.45353234444444,16.93528701111111,modify
5685328,way,307671394,48.467630400000004,16.918849599999998,modify
5684756,way,307671397,48.464741000000004,16.928069616666665,modify
5684767,way,307671398,48.46480568,16.927872160000003,modify
5685559,way,307671400,48.46545894999999,16.92555376,modify
5685581,way,307671401,48.46573674,16.9247825,modify
5687726,way,307864128,48.46835608,16.918506999999998,modify
5687473,way,307907457,48.46570794,16.92637972,modify
7101948337,way,307907458,48.46501199,16.92937378,modify
5688485,way,307907459,48.46461436,16.9317877,modify
5688507,way,307907460,48.46454002857143,16.932304085714286,modify
5688562,way,307907461,48.464382114285705,16.933109485714287,modify
34144363,way,308004685,48.47266012,16.9227662,modify
5690366,way,308004692,48.46772652,16.92655734,modify
5691598,way,308004695,48.4690537,16.925772700000003,modify
5691719,way,308004697,48.471040714285714,16.925501800000003,modify
569172A,way,308004702,48.471457220000005,16.924470340000003,modify
5691147,way,308004705,48.47166616,16.923895020000003,modify
5691158,way,308004707,48.47176468,16.923673459999996,modify
5691180,way,308004710,48.47173974000001,16.92445302,modify
5691312,way,308004713,48.469556000000004,16.92623194,modify
5691334,way,308004715,48.469278949999996,16.92624471666667,modify
5686087,way,308296310,48.4671091,16.91379394,modify
5686120,way,308296311,48.46652446,16.913109900000002,modify
5686131,way,308296312,48.466430620000004,16.91305476,modify
5685812,way,308296314,48.465350179999994,16.91053206,modify
5685834,way,308296315,48.46490128,16.910270739999998,modify
568600A,way,308296317,48.46602667999999,16.91104508,modify
5686593,way,308296318,48.46674172,16.912376560000002,modify
5686670,way,308296319,48.4679744,16.912057814285713,modify
5686692,way,308296320,48.467931220000004,16.912586639999997,modify
5685867,way,308338743,48.465954044444445,16.906403533333332,modify
7100704105,way,308338749,48.465876560000005,16.90913256,modify
7100282563,way,308338753,48.46632014,16.91396732,modify
5685515,way,308338754,48.46757229999999,16.91542664,modify
5685537,way,308338757,48.467234360000006,16.91531866,modify
5686186,way,308338758,48.465790819999995,16.912991480000002,modify
5685911,way,308338759,48.466822920000006,16.908891840000003,modify
5685922,way,308338760,48.46704678,16.909115039999996,modify
36382863,way,308338761,48.4666456,16.909313379999997,modify
35452373,way,308338762,48.466522479999995,16.90923018,modify
37991316,way,308338763,48.466343133333325,16.909141122222223,modify
36382852,way,308338764,48.4660344,16.9091502,modify
568655A,way,308338766,48.46680682,16.910188140000002,modify
37106619,way,308338767,48.466518179999994,16.91122874,modify
5687792,way,308338768,48.466929799999996,16.908997539999998,modify
5688617,way,308706265,48.46550246,16.934153119999998,modify
568864A,way,308706266,48.46562936000001,16.933549699999997,modify
5688650,way,308706267,48.46566418,16.93337236,modify
5688100,way,308706268,48.46597348,16.931795400000002,modify
5688166,way,308706269,48.466187579999996,16.93063794,modify
5689046,way,308706270,48.46979802,16.92149434,modify
568908A,way,308706271,48.47077632857143,16.92112254285714,modify
5689101,way,308706272,48.47092276,16.921349260000003,modify
5689134,way,308706273,48.47105036000001,16.92168376,modify
5689211,way,308706275,48.469235136363636,16.922129981818184,modify
5689255,way,308706276,48.46852175,16.922728833333334,modify
5688705,way,308706277,48.467687979999994,16.9239329,modify
5688727,way,308706278,48.46722854,16.92495604,modify
5688749,way,308706279,48.46711446,16.92547434,modify
568875A,way,308706280,48.467091759999995,16.925664880000003,modify
5688771,way,308706281,48.466992960000006,16.92662712,modify
5689761,way,308706282,48.46588902,16.933518799999998,modify
5689772,way,308706283,48.4658502,16.93371122,modify
5689783,way,308706284,48.46578814,16.933980440000003,modify
5690080,way,308856273,48.46911354,16.921354739999998,modify
5690091,way,308856274,48.46912718,16.921245759999998,modify
5690102,way,308856275,48.46920876,16.9210814,modify
5690113,way,308856276,48.46923354,16.92096208,modify
5690179,way,308856277,48.469461939999995,16.91987398,modify
569018A,way,308856278,48.4694606,16.919659000000003,modify
5690916,way,308856280,48.469902860000005,16.92108966,modify
5690927,way,308856281,48.46996532,16.921173399999997,modify
5690938,way,308856282,48.47003180000001,16.921186366666664,modify
5690949,way,308856283,48.47015898,16.921356940000003,modify
5686307,way,309031053,48.468949571428574,16.915476214285714,modify
5686395,way,309031054,48.46974736,16.91683622,modify
5686461,way,309031057,48.470077960000005,16.91763402,modify
5687099,way,309031058,48.47054321428571,16.918383742857145,modify
5687187,way,309031059,48.47116337999999,16.9195528,modify
5687198,way,309031060,48.47128184,16.9197271,modify
5687209,way,309031061,48.47142352857143,16.91984947142857,modify
5687242,way,309031062,48.47184474000001,16.920361739999997,modify
5687264,way,309031063,48.471855659999996,16.920761500000005,modify
5687363,way,309031064,48.47110624,16.92034976,modify
5686780,way,309031065,48.47078834,16.91982396,modify
37106564,way,309092429,48.4698487,16.92299228,modify
37106531,way,309092430,48.46988398,16.923269060000003,modify
37103814,way,309092431,48.469880260000004,16.924046420000003,modify
37103726,way,309092432,48.469612139999995,16.923629820000002,modify
37103682,way,309092433,48.4693868,16.92233806666667,modify
569095A,way,309097106,48.470392628571425,16.9217789,modify
5691037,way,309097107,48.4712627,16.923613460000002,modify
5691059,way,309097108,48.47122128,16.92399368,modify
569106A,way,309097109,48.4712206625,16.92416065,modify
5691070,way,309097110,48.47117808,16.92448764,modify
5691081,way,309097111,48.47106318,16.92476202,modify
5691092,way,309097112,48.47103272,16.924929999999996,modify
5691103,way,309097113,48.47095234,16.925162139999998,modify
5690586,way,309097115,48.47091896250001,16.924226675,modify
5690630,way,309097116,48.4708799875,16.9230107125,modify
5690652,way,309097117,48.47065598,16.92257236,modify
5690663,way,309097118,48.470518999999996,16.922490533333335,modify
5690685,way,309097119,48.47032498571429,16.922191814285714,modify
5690696,way,309097120,48.47027668571429,16.922060085714286,modify
5690707,way,309097121,48.47017048,16.92186428,modify
5693699,way,309166032,48.466014414285716,16.935122685714287,modify
5693765,way,309166034,48.46503222857143,16.934311700000002,modify
5693787,way,309166037,48.46468102,16.9339202,modify
5693798,way,309166040,48.4645752,16.934052240000003,modify
569403A,way,309166043,48.46790398,16.93643664,modify
5693611,way,309166045,48.46708006000001,16.93590022,modify
5693644,way,309166050,48.4667454,16.9356802,modify
5692709,way,309186402,48.46659124,16.93512114,modify
569271A,way,309186403,48.46679958000001,16.93530132,modify
5693963,way,309186404,48.469503259999996,16.9365308,modify
5693600,way,309189143,48.47042986,16.93033156,modify
5693050,way,309189144,48.46989482857142,16.931500214285716,modify
5693072,way,309189145,48.46972856000001,16.9317601,modify
5693094,way,309189146,48.46952558,16.932117980000005,modify
569315A,way,309189147,48.468982319999995,16.93331918,modify
5693182,way,309189148,48.46873684,16.93384384,modify
34144396,way,309189149,48.468327779999996,16.935220960000002,modify
569282A,way,309366419,48.46806506,16.935389559999997,modify
5692863,way,309366421,48.4682856,16.93457474,modify
5692456,way,309366422,48.4689662,16.932636880000004,modify
5692467,way,309366423,48.4690714,16.93238826,modify
5692478,way,309366424,48.46917262,16.93222636,modify
5692544,way,309366425,48.46987552,16.93092708,modify
7001182023,way,309372407,48.471297140000004,16.93023252,modify
7001182034,way,309372408,48.47126801538462,16.930940953846157,modify
7001863814,way,309372412,48.4716741,16.931218166666667,modify
7001061881,way,309372415,48.46979926,16.934017360000002,modify
7001182540,way,309372416,48.46930668,16.935606220000004,modify
7001163906,way,309372417,48.46951399999999,16.9350026,modify
5693457,way,309372418,48.471556299999996,16.933318980000003,modify
5693523,way,309372419,48.47102824285714,16.93203444285714,modify
7100867664,way,309376541,48.46966312857143,16.927144285714288,modify
5690498,way,309376543,48.4673518,16.92443984,modify
5689904,way,309376544,48.467108540000005,16.92349428,modify
5692126,way,309376546,48.46899241999999,16.92782676,modify
5693292,way,309376548,48.4693584,16.929628542857145,modify
7101787935,way,309376549,48.469141179999994,16.92973786,modify
5692104,way,309522758,48.468723716666666,16.927817666666666,modify
7001189404,way,309522759,48.46873373999999,16.93012736,modify
5691752,way,309522760,48.46845938,16.9303832,modify
5691796,way,309522761,48.46836252999999,16.93114497,modify
5691851,way,309522762,48.46798338888889,16.931687222222223,modify
5691862,way,309522763,48.46805806,16.93137294,modify
569194A,way,309529576,48.467132039999996,16.93262764,modify
5691983,way,309529578,48.46704202,16.93330918,modify
5692005,way,309529580,48.46691194285715,16.933702971428573,modify
