ref,osm_type,osm_id,lat,lon,action
31444908,way,961236795,48.3681762,17.496221566666666,modify
31444919,way,961236796,48.36824796470588,17.496146229411767,modify
31444215,way,961238790,48.370923350000005,17.493356887500003,modify
31443973,way,961239364,48.36709688,17.49958228,modify
31443368,way,961239517,48.372934425000004,17.4903396875,modify
7101980039,way,961241072,48.37476048571428,17.48292035714286,modify
31442510,way,961241500,48.3734941125,17.488311212499998,modify
7102315440,way,961241547,48.37012012500001,17.495088408333334,modify
7102288886,way,961241746,48.37715985,17.487205866666667,modify
7102900266,way,961241747,48.377266488888885,17.487235433333332,modify
7101909991,way,961242236,48.37697403076924,17.487044115384613,modify
7102310853,way,961242417,48.376028471428576,17.484220414285716,modify
7102315385,way,961242418,48.37581294285714,17.48450217142857,modify
7102104768,way,961243177,48.376451,17.484337879999998,modify
7102104746,way,961243178,48.37636122,17.48445562,modify
7102104680,way,961243179,48.376292039999996,17.484517160000003,modify
7001174367,way,961243812,48.37055592857143,17.49813227142857,modify
7001174246,way,961243814,48.37034191111112,17.498360733333335,modify
6201004172,way,961243856,48.37006423076922,17.49719450769231,modify
7102117616,way,961244099,48.369822740000004,17.49918848,modify
7000540118,way,961244100,48.3698937,17.49903751333333,modify
7000540129,way,961244106,48.369756790000004,17.49809759,modify
700054013A,way,961244107,48.36966949090908,17.498208090909092,modify
7001158142,way,961244204,48.370216666666664,17.497970416666668,modify
7102188896,way,961244268,48.36928344444444,17.4999368,modify
7001174499,way,961244269,48.369205199999996,17.50011094285714,modify
7000539810,way,961244360,48.36885563846155,17.498607984615383,modify
7101915447,way,961244361,48.36861689999999,17.499416233333335,modify
6201004150,way,961244419,48.369799333333326,17.49687698518518,modify
34649516,way,961244453,48.374141147058836,17.493864988235295,modify
7101988377,way,961244513,48.372401360000005,17.497308240000002,modify
7001978401,way,961244827,48.37367657777778,17.487091944444447,modify
7102667671,way,961244836,48.37114966,17.49042098,modify
7102409237,way,961244837,48.37094145882352,17.49073626470588,modify
7101154434,way,961244884,48.36965213125,17.49350895,modify
5211036798,way,961245268,48.37252201176471,17.49497130588235,modify
7001174521,way,961245270,48.37229979333333,17.49451894666667,modify
7001174356,way,961245271,48.372038144444446,17.494946511111113,modify
7001174554,way,961245272,48.37173886451614,17.495217270967743,modify
521103681A,way,961245273,48.37165052631579,17.495642615789468,modify
5211046269,way,961245314,48.37132329166667,17.495139925,modify
7101805469,way,961245498,48.37288035555556,17.49529392222222,modify
6201034301,way,961245799,48.3755520875,17.487935850000003,modify
7102392759,way,961245892,48.37482061428572,17.48991195714286,modify
7101910112,way,961246287,48.37247336363637,17.492591472727273,modify
7102269537,way,961246490,48.3721312375,17.4931000625,modify
7101573996,way,961246529,48.37170255833333,17.494391175,modify
7101574007,way,961246530,48.37166942499999,17.4944393,modify
5211046258,way,961246644,48.371158625,17.494783416666667,modify
7102315451,way,961246705,48.36805972857143,17.49452737142857,modify
7102456988,way,961247078,48.375752633333335,17.48734582222222,modify
7001174268,way,961247148,48.37480326000001,17.48615434,modify
31443951,way,961247164,48.36732614,17.4991005,modify
31443962,way,961247165,48.367290780000005,17.4992932,modify
7101114768,way,961247412,48.369689542857145,17.49251634285714,modify
31443929,way,961247413,48.36757956,17.498479160000002,modify
3144393A,way,961247414,48.36755232,17.49856456,modify
31443940,way,961247415,48.3675095,17.498720457142856,modify
6201004216,way,1005864177,48.36828035,17.49569558,modify
700117450A,way,1005864180,48.368924699999994,17.499854926666668,modify
7001174532,way,1005864181,48.369875155555555,17.499790611111113,modify
7001174334,way,1005864189,48.373273160000004,17.49162538,modify
7102614717,way,1005864190,48.373337600000006,17.491961571428572,modify
7102623473,way,1005864191,48.373289885000005,17.49208254,modify
7102588273,way,1005864192,48.37322993749999,17.49214190625,modify
7102605939,way,1005864193,48.373186185714296,17.492230578571426,modify
31443170,way,1005864194,48.37444648,17.48790403,modify
7001158175,way,1005864202,48.37396901538462,17.491221238461534,modify
7102527069,way,1005864204,48.375954275000005,17.486709649999998,modify
7102554767,way,1005864220,48.3758696,17.48920698,modify
7102554756,way,1005864221,48.375687,17.48893498,modify
7102554745,way,1005864222,48.37557196,17.4887996,modify
710287522A,way,1136999606,48.36936192,17.49980764,modify
7102777110,way,1243250248,48.37122281818181,17.489530227272727,modify
6201004095,way,1243250249,48.37069446,17.49689504,modify
7102537783,way,1243250251,48.37139078,17.490748460000002,modify
7102884217,way,1243250252,48.37316403999999,17.49152218,modify
7102869323,way,1243250253,48.37247236666668,17.49329561111111,modify
7102516267,way,1243250254,48.37063824444445,17.497946555555554,modify
7102972019,way,1243250255,48.3703749,17.4917014,modify
7102548618,way,1243250256,48.37046502,17.4907707,modify
7102963560,way,1243250257,48.37578873333333,17.487217788888888,modify
7102704785,way,1243250258,48.37193936666667,17.488398088888893,modify
7102575755,way,1243250259,48.37590994,17.48939242,modify
7102562654,way,1243250260,48.37235724,17.4920868,modify
7103007736,way,1243250261,48.372468239999996,17.48835328,modify
7001174290,way,1243250263,48.37651813636364,17.48467518181818,modify
5211036787,way,1243250269,48.372764124999996,17.494661325,modify
7102638081,way,1243250270,48.375650138461545,17.488670915384617,modify
7001174543,way,1243250271,48.36906892727273,17.501018618181817,modify
7000540107,way,1243250272,48.37167698888889,17.49371672222222,modify
7103089070,way,1243250276,48.375113139999996,17.48864878,modify
31445161,way,59011778,48.374093540000004,17.49445348,modify
31445172,way,127253630,48.3739164,17.494327357142858,modify
7000235418,way,127253472,48.37483315714285,17.492795485714286,modify
7102972030,way,59011217,48.37088111111111,17.491835055555555,modify
31445183,,,48.374324798583984,17.494096755981445,create
31445194,,,48.37443542480469,17.49394416809082,create
31445205,,,48.37454605102539,17.493791580200195,create
31445216,,,48.37464904785156,17.4936580657959,create
31445227,,,48.37474060058594,17.493520736694336,create
31445271,,,48.37054443359375,17.499814987182617,create
6201034059,,,48.374855041503906,17.493377685546875,create
7000235484,,,48.378108978271484,17.487295150756836,create
7000540140,,,48.3752326965332,17.492935180664062,create
7001158186,,,48.37501525878906,17.493371963500977,create
7103127493,,,48.37058639526367,17.48980712890625,create
