ref,osm_type,osm_id,lat,lon,action
7100710980,way,103809737,48.04498042,18.638029539999998,modify
14985850,way,103809741,48.056517299999996,18.66252178,modify
14988886,way,103809743,48.04661094,18.65037254,modify
14988622,way,103809746,48.051307699999995,18.655219716666668,modify
15167449,way,103809748,48.06250804,18.665286220000002,modify
7100722717,way,103809749,48.04415276,18.642979220000004,modify
15166635,way,103809751,48.06905588888889,18.662148688888887,modify
14990371,way,103809752,48.04315674,18.647810279999998,modify
14987720,way,103809755,48.05151334000001,18.655117739999998,modify
14989634,way,103809756,48.04519019230769,18.64792650769231,modify
15167636,way,103809757,48.068034257142855,18.66201817142857,modify
710069656A,way,103809758,48.0385428,18.656154120000004,modify
15229621,way,103809759,48.07643458,18.655874660000002,modify
14983023,way,103809760,48.05316502857143,18.65982127142857,modify
6403011010,way,103809763,48.04815109999999,18.6636498,modify
14986741,way,103809764,48.05609208333333,18.65560875,modify
7100710650,way,103809765,48.044282300000006,18.64372164,modify
15229104,way,103809767,48.080769880000005,18.65805928,modify
7100648357,way,103809768,48.05280442,18.657699580000003,modify
1498452A,way,103809769,48.05243557777777,18.66345261111111,modify
1499332A,way,103809771,48.057378719999996,18.657770179999996,modify
14991317,way,103809772,48.04677465555555,18.651673055555555,modify
7102121642,way,103809774,48.06082206000001,18.66242366,modify
14987742,way,103809775,48.051406920000005,18.65471128,modify
14990118,way,103809776,48.046006520000006,18.6483922,modify
14984255,way,103809778,48.047549642857135,18.6585024,modify
14984783,way,103809779,48.05103962857144,18.663521914285717,modify
36058066,way,103809781,48.045620714285725,18.648523500000003,modify
7100714775,way,103809784,48.0445345,18.63868794,modify
14988578,way,103809791,48.050935685714286,18.654147314285716,modify
1516844A,way,103809792,48.05884427,18.66168581,modify
35842004,way,103809798,48.05600262,18.659712839999997,modify
14993429,way,103809799,48.05726859999999,18.656098985714287,modify
1516866A,way,103809800,48.0687404,18.659821228571428,modify
14993363,way,103809805,48.0573993375,18.657139412499998,modify
15167966,way,103809806,48.058676514285715,18.66106974285714,modify
14986851,way,103809807,48.05498892,18.65544802,modify
15167152,way,103809808,48.06801513999999,18.66365044,modify
7100713081,way,103809809,48.04224244444445,18.63661471111111,modify
7100816459,way,103809810,48.0582573,18.663387280000002,modify
14989183,way,103809811,48.04639356,18.64892742,modify
33948387,way,103809812,48.04728313333334,18.665467911111108,modify
7100829329,way,103809813,48.08449376,18.64878452,modify
14989865,way,103809815,48.04341148,18.649069939999997,modify
36881581,way,103809816,48.05496072222222,18.654272144444448,modify
14992021,way,103809817,48.04663505454546,18.652690572727273,modify
14983177,way,103809819,48.052473118181815,18.658134118181817,modify
14983342,way,103809821,48.047967719999995,18.65716128,modify
14988358,way,103809822,48.04400831111111,18.6531976,modify
14989414,way,103809823,48.043496749999996,18.651453457142857,modify
14983969,way,103809824,48.050506626315794,18.662382547368424,modify
14985069,way,103809825,48.05420172857142,18.66394392857143,modify
14990085,way,103809826,48.04279315714286,18.650410071428574,modify
35419945,way,103809827,48.05301679,18.6591082,modify
1516789A,way,103809828,48.06342876363636,18.66559810909091,modify
14989458,way,103809829,48.042872342857144,18.651424228571432,modify
14988567,way,103809832,48.05076286363636,18.65276482727273,modify
14982011,way,103809835,48.052493375,18.659173125,modify
7100830033,way,103809837,48.0781002,18.658746819999998,modify
15167845,way,103809838,48.0647741,18.664623375,modify
14987599,way,103809839,48.05302211111111,18.656966966666666,modify
14986015,way,103809842,48.054699385714294,18.655676514285716,modify
1498793A,way,103809843,48.05257471666666,18.6547551,modify
37764804,way,103809844,48.0524451736842,18.659864510526315,modify
14991009,way,103809846,48.04399515714285,18.646919785714285,modify
36058099,way,103809847,48.06905312857143,18.662814057142857,modify
14984442,way,103809848,48.05252960000001,18.66528124285714,modify
15229379,way,103809849,48.08246168,18.653512499999998,modify
15169088,way,103809850,48.06670527777778,18.660424111111112,modify
15167625,way,103809851,48.06036582,18.66351726,modify
15167977,way,103809852,48.058847033333336,18.661093733333335,modify
14993352,way,103809853,48.05739583,18.65755119,modify
15166756,way,103809854,48.06999902857143,18.66033655714286,modify
14989007,way,103809886,48.04488838571429,18.65089867142857,modify
7000993879,way,103809887,48.04909751111111,18.662660499999998,modify
7100833696,way,103809889,48.06795247142856,18.659568242857144,modify
14984475,way,103809890,48.0521624,18.664198759999998,modify
14989436,way,103809891,48.04316072857143,18.651363042857138,modify
15230413,way,103809892,48.082985344444445,18.649632711111106,modify
1516899A,way,103809896,48.0653149,18.661419259999995,modify
3683338A,way,103809898,48.04509125714286,18.64729002857143,modify
14983320,way,103809899,48.04813593333333,18.656684199999997,modify
710067269A,way,103809900,48.037245628571426,18.651519699999998,modify
5205000702,way,103809901,48.047462599999996,18.661842639999996,modify
7100743661,way,103809904,48.050011818181815,18.654286254545454,modify
34422707,way,103809905,48.06025068888889,18.662019233333336,modify
14984387,way,103809907,48.05217759999999,18.66514594,modify
14991779,way,103809908,48.05083315555555,18.651098722222223,modify
14991108,way,103809910,48.05014131538462,18.653025707692308,modify
14989062,way,103809912,48.04556935714287,18.650947000000002,modify
15166558,way,103809913,48.06829787499999,18.6626944,modify
14990272,way,103809915,48.04570758,18.647194459999998,modify
14991482,way,103809916,48.04970368571429,18.648374957142856,modify
7001234581,way,103809917,48.05124007142857,18.654846542857143,modify
15230039,way,103809918,48.07864378,18.65718416,modify
1498705A,way,103809919,48.05417172,18.654426200000003,modify
14982099,way,103809920,48.0538191,18.658957162500002,modify
15168604,way,103809921,48.06862500999999,18.65925389,modify
14990987,way,103809922,48.044281614285715,18.646661371428568,modify
14985322,way,103809923,48.05340215384616,18.661995200000003,modify
7102452786,way,103809925,48.04558694285714,18.659116828571428,modify
14987962,way,103809926,48.05249578888888,18.65550032222222,modify
7100641372,way,103809928,48.05269054,18.653169920000003,modify
14989535,way,103809929,48.042610422222225,18.6509866,modify
14988644,way,103809930,48.051614655555554,18.656144555555553,modify
14992769,way,103809932,48.047276440000005,18.66574488,modify
15167856,way,103809934,48.06464030714285,18.664771378571427,modify
7100722530,way,103809935,48.04744174,18.641674020000004,modify
14985641,way,103809936,48.05341877272727,18.664241345454545,modify
14984112,way,103809937,48.04918276,18.65780348,modify
15167735,way,103809938,48.06641348,18.6634619,modify
7100779389,way,103809939,48.04951972,18.66541496,modify
15230358,way,103809940,48.083619544444446,18.65048461111111,modify
1498331A,way,103809945,48.04765198,18.65680074,modify
14989513,way,103809948,48.04194978333334,18.651398516666667,modify
14991636,way,103809951,48.04970255,18.65107909285714,modify
15167471,way,103809956,48.06227892,18.66546706,modify
14989018,way,103809960,48.04503762,18.650959920000002,modify
14985146,way,103809961,48.053867249999996,18.663743049999997,modify
7100692907,way,103809964,48.048244738461534,18.654843469230766,modify
15229445,way,103809968,48.08156642,18.654779780000002,modify
14993308,way,103809969,48.057420400000005,18.658049177777777,modify
7100827492,way,103809971,48.07035442,18.659202880000002,modify
14988468,way,103809973,48.04627988,18.65278464,modify
14984376,way,103809974,48.046088039999994,18.658858310000003,modify
14987467,way,103809982,48.055058242857136,18.6588786,modify
14984277,way,103809987,48.04737318,18.65875302,modify
14982000,way,103809988,48.05248593333334,18.65880015,modify
14987885,way,103809990,48.05244604545455,18.653725736363636,modify
14993209,way,103809998,48.042007139999996,18.65526646,modify
14988061,way,103810000,48.05390812,18.65637064,modify
15169066,way,103810007,48.06633438,18.66085948,modify
15169187,way,103810013,48.068208866666666,18.65949483809524,modify
5205024814,way,103810014,48.048540977777776,18.658245811111115,modify
14984508,way,103810019,48.0520284,18.66369882,modify
14985575,way,103810020,48.05331601428571,18.66571995714286,modify
14984453,way,103810024,48.05229404545455,18.66469091818182,modify
15229775,way,103810028,48.0792421,18.65328988,modify
14991174,way,103810030,48.04785032857143,18.647626042857148,modify
14986708,way,103810053,48.056857137499996,18.654859400000003,modify
1498661A,way,103810054,48.05706302222222,18.65673463333333,modify
14986950,way,103810057,48.05414644444445,18.656235777777777,modify
14990635,way,103810059,48.047048399999994,18.6443348375,modify
14983793,way,103810063,48.046699999999994,18.65860651428571,modify
14984046,way,103810069,48.050278283333334,18.663551800000004,modify
1498309A,way,103810076,48.051264863636355,18.659666863636367,modify
14986290,way,103810080,48.05553429999999,18.65685278,modify
1498408A,way,103810082,48.04920938,18.657167360000003,modify
14981956,way,103810090,48.05153051999999,18.65907482,modify
14990195,way,103810101,48.04693456,18.64626504,modify
1522938A,way,103810104,48.082364,18.65363696,modify
14990668,way,103810108,48.04527612,18.64717552,modify
15168395,way,103810110,48.059692233333344,18.66192441666667,modify
15168076,way,103810112,48.06044056666667,18.66145066666667,modify
14992714,way,103810118,48.047409349999995,18.6638198,modify
14989084,way,103810126,48.04588927142857,18.65085332857143,modify
15168802,way,103810128,48.066386788888884,18.66158482222222,modify
15230270,way,103810132,48.080950511111105,18.654276533333334,modify
1499079A,way,103810137,48.04653484,18.644733140000003,modify
14991878,way,103810141,48.05054377272727,18.64899784545454,modify
15168857,way,103810144,48.065495899999995,18.66208024,modify
14989667,way,103810145,48.044737600000005,18.648328442857146,modify
14986279,way,103810147,48.0555265,18.656485319999998,modify
36881592,way,103810148,48.05511506666667,18.654257499999996,modify
14983991,way,103810151,48.050609185714286,18.662869228571427,modify
14989304,way,103810153,48.04522023636364,18.651352390909093,modify
14991042,way,103810154,48.04996885714285,18.651885671428573,modify
14991064,way,103810155,48.05000564000001,18.652048510000004,modify
14984321,way,103810159,48.046642411111115,18.659138944444443,modify
14992593,way,103810161,48.048254111111106,18.646291833333336,modify
14989216,way,103810163,48.045742688888886,18.648928433333335,modify
14986752,way,103810168,48.05600601428572,18.655611514285713,modify
15229016,way,103810170,48.079115557142856,18.657517314285712,modify
14987577,way,103810171,48.05331897142857,18.656905485714283,modify
14987907,way,103810172,48.05247691249999,18.6541695,modify
14990360,way,103810173,48.043297666666675,18.647680233333332,modify
7101462709,way,103810175,48.05169175714286,18.659988785714283,modify
15166921,way,103810176,48.06500316,18.66526606,modify
14982968,way,103810177,48.05394820909091,18.659965781818183,modify
14983694,way,103810178,48.04840115555555,18.653624022222225,modify
14991493,way,103810182,48.0495898,18.64845352,modify
14983408,way,103810183,48.04933097,18.65944562,modify
14984926,way,103810185,48.050893699999996,18.66179838,modify
14990767,way,103810187,48.0467784,18.645354219999998,modify
7100828438,way,103810190,48.06262385000001,18.663197305,modify
15230314,way,103810192,48.08313048571428,18.65143402857143,modify
14985707,way,103810193,48.05478191818182,18.655338763636365,modify
14991240,way,103810195,48.04705926923078,18.649824261538463,modify
35946416,way,103810196,48.0694192,18.6592792875,modify
14986037,way,103810197,48.05446134,18.66109586,modify
7100827536,way,103810198,48.05996441666667,18.66225018333333,modify
15230325,way,103810199,48.083242628571426,18.65124444285714,modify
14986180,way,103810200,48.05528887777778,18.662735100000003,modify
6403050731,way,103810202,48.04899787142857,18.662294142857142,modify
7100827778,way,103810204,48.06583207142857,18.66259127142857,modify
14992252,way,103810205,48.04425690000001,18.65233976,modify
7100791654,way,103810206,48.04602676666667,18.658664244444438,modify
15167163,way,103810207,48.06807758333333,18.663564416666667,modify
15167669,way,103810208,48.06704455384616,18.662711207692308,modify
14988479,way,103810210,48.046285314285704,18.65243284285714,modify
37565836,way,103810211,48.08423831538461,18.65027956153846,modify
15166965,way,103810212,48.065694300000004,18.665024000000003,modify
14989656,way,103810213,48.044860071428566,18.648187621428573,modify
1499167A,way,103810215,48.050297988888886,18.650714733333334,modify
14991119,way,103810216,48.050173184615375,18.653355607692312,modify
14986763,way,103810217,48.055903577777784,18.655556066666666,modify
35946427,way,103810218,48.049653750000004,18.645267133333334,modify
15167548,way,103810219,48.060987318181816,18.664834563636365,modify
15229753,way,103810220,48.079135599999994,18.65368452,modify
7100717877,way,103810221,48.04863166,18.64197256,modify
14988523,way,103810223,48.045802,18.6513512,modify
15229313,way,103810224,48.083252,18.65210022857143,modify
10188728,way,103810225,48.048445741666676,18.66044535,modify
14985245,way,103810227,48.05423057777778,18.663488055555558,modify
15168626,way,103810228,48.06955024444445,18.659231144444444,modify
14984101,way,103810229,48.04888321666666,18.657728916666667,modify
7100783811,way,103810230,48.04667598571429,18.661315342857144,modify
14981934,way,103810231,48.05132248571429,18.659013100000003,modify
14990052,way,103810232,48.04344,18.650003400000003,modify
14991746,way,103810233,48.050885988888886,18.651721122222224,modify
14986268,way,103810234,48.05639550000001,18.66296022857143,modify
14991504,way,103810236,48.049465000000005,18.648375285714287,modify
7100799948,way,103810238,48.054459214285714,18.665795828571426,modify
14992604,way,103810241,48.04834191428571,18.646150585714285,modify
37125440,way,103810242,48.04792172500001,18.6524924125,modify
7100629272,way,103810244,48.04483176000001,18.650833159999998,modify
7100797044,way,103810245,48.04948078571429,18.647512742857142,modify
14986994,way,103810246,48.05412815999999,18.6555488,modify
15167680,way,103810249,48.06688217272727,18.6628574,modify
14988545,way,103810252,48.05072017142857,18.65240227142857,modify
14991438,way,103810253,48.04978748888888,18.647178899999997,modify
15167867,way,103810255,48.06455819166666,18.66498399166667,modify
15167416,way,103810258,48.06203688333334,18.665007,modify
14983782,way,103810260,48.04651268,18.658741400000004,modify
14986609,way,103810261,48.0570247631579,18.656882689473683,modify
14991669,way,103810262,48.05024528571429,18.650916614285713,modify
710071636A,way,103810263,48.04774504285714,18.64581502857143,modify
15169209,way,103810267,48.06851846,18.659327580000003,modify
14989700,way,103810268,48.04435046,18.64878998,modify
14990569,way,103810269,48.045538266666675,18.64317082222222,modify
710064761A,way,103810271,48.04991726,18.6520015,modify
7100640613,way,103810272,48.053294259999994,18.66555352,modify
14991460,way,103810273,48.0499592,18.648246328571425,modify
7100833509,way,103810274,48.06805207777778,18.66299932222222,modify
15229852,way,103810275,48.077152520000006,18.65912092,modify
14989887,way,103810276,48.04375968,18.648842370000004,modify
7100710881,way,103810278,48.044126260000006,18.63628418,modify
14984860,way,103810280,48.05238798571429,18.663067714285713,modify
1516734A,way,103810281,48.06237544,18.66460376,modify
14983958,way,103810282,48.05043644761904,18.66197871904762,modify
15167526,way,103810284,48.06133052,18.66484854,modify
36881636,way,103810288,48.054951100000004,18.655816933333334,modify
35629561,way,103810290,48.046370200000005,18.64917329375,modify
7100628887,way,103810291,48.04354386666666,18.651595883333332,modify
15168131,way,103810338,48.06152603333334,18.6617683,modify
14991537,way,103810339,48.04894555714286,18.64877997142857,modify
14987313,way,103810341,48.05646230999999,18.659606559999997,modify
14989986,way,103810342,48.04454483846154,18.649539738461534,modify
6403032614,way,103810343,48.065510980000006,18.66420004,modify
7100789223,way,103810345,48.04566188,18.660228840000002,modify
15166668,way,103810346,48.06936940000001,18.66187657142857,modify
1523026A,way,103810347,48.08064418571428,18.654452342857144,modify
14990503,way,103810348,48.041657942857135,18.649522185714286,modify
1516679A,way,103810349,48.06942958571428,18.660869557142856,modify
14990283,way,103810350,48.04557996,18.64741172,modify
1499244A,way,103810353,48.05108335,18.65298156,modify
14987148,way,103810354,48.0539292,18.654702699999998,modify
14983452,way,103810355,48.05000144444445,18.659298066666665,modify
15168758,way,103810356,48.0673208,18.66078114285714,modify
14992736,way,103810358,48.047401172727284,18.664339936363632,modify
1498749A,way,103810360,48.054458049999994,18.657777850000002,modify
14984618,way,103810362,48.05462078888889,18.658892355555558,modify
14990261,way,103810363,48.045840600000005,18.647110242857146,modify
14985762,way,103810364,48.04596704,18.644707779999997,modify
15167240,way,103810365,48.06782510000001,18.66303172,modify
14992494,way,103810366,48.05602277777778,18.654067766666667,modify
7100783756,way,103810369,48.04590585,18.66316243333333,modify
15168065,way,103810370,48.06029876,18.661437340000003,modify
1498672A,way,103810374,48.05628469999999,18.65567018333333,modify
710063034A,way,103810377,48.05639172,18.658288700000004,modify
14986400,way,103810379,48.05662224,18.657330820000002,modify
36986906,way,103810380,48.057549009999995,18.65988042,modify
14984343,way,103810381,48.046765,18.660357780000002,modify
7100833960,way,103810383,48.06801656363636,18.660747236363637,modify
710072263A,way,103810387,48.04701964000001,18.64217604,modify
14982946,way,103810389,48.05416721249999,18.6599615625,modify
5205021437,way,103810390,48.04782134,18.66334398,modify
15167427,way,103810392,48.060473560000005,18.664748940000003,modify
15229247,way,103810393,48.08401655714285,18.65076312857143,modify
14987621,way,103810396,48.05219976666666,18.657072633333332,modify
14989095,way,103810397,48.04598749047619,18.650851871428575,modify
7100721628,way,103810398,48.04935324,18.64207956,modify
14993198,way,103810399,48.03951151428571,18.655626057142857,modify
14981967,way,103810400,48.051705371428575,18.659164142857144,modify
15230402,way,103810401,48.08311905555556,18.649988399999998,modify
14986719,way,103810402,48.05686548,18.65463628,modify
7000314838,way,103810403,48.06647728,18.6643481,modify
14983804,way,103810404,48.046927862500006,18.65846965,modify
710082878A,way,103810405,48.058283599999996,18.661752628571428,modify
35629572,way,103810407,48.0451247,18.648728662499998,modify
14983540,way,103810408,48.04991756666667,18.657351974999997,modify
15168560,way,103810409,48.057744686666666,18.66079172,modify
700135457A,way,103810410,48.0481790111111,18.661500077777777,modify
15166778,way,103810412,48.06973098571428,18.660547328571425,modify
15229610,way,103810414,48.07654488,18.65572926,modify
7100780588,way,103810415,48.051076159999994,18.665213740000002,modify
14988006,way,103810416,48.05302786,18.655471760000005,modify
14986928,way,103810418,48.0541925,18.656974266666666,modify
14985344,way,103810419,48.05298681250001,18.6615846625,modify
1498958A,way,103810420,48.04350065714285,18.651007057142856,modify
15168516,way,103810422,48.05747591999999,18.661246300000002,modify
15169176,way,103810424,48.06804060666666,18.65959305333333,modify
14986631,way,103810425,48.05702625714286,18.656374814285716,modify
14986796,way,103810427,48.05560335714285,18.655528171428568,modify
14992670,way,103810428,48.04700858571429,18.66152357142857,modify
15167768,way,103810429,48.06605176000001,18.66366998,modify
15169143,way,103810430,48.06760676363637,18.659773172727274,modify
15167229,way,103810431,48.06813082727273,18.66165324545454,modify
35419923,way,103810433,48.07997644444444,18.652483344444445,modify
710078203A,way,103810434,48.05086038666666,18.653852659999995,modify
14992043,way,103810435,48.04654488888889,18.65307601111111,modify
15168472,way,103810436,48.058240426315784,18.661540884210527,modify
14986235,way,103810437,48.05591078,18.66271826,modify
14983254,way,103810439,48.04813034,18.65817596,modify
14991856,way,103810440,48.05052877142857,18.649436271428574,modify
14987005,way,103810441,48.05412804,18.65525114,modify
15168978,way,103810442,48.06484787777778,18.661564366666667,modify
14988721,way,103810443,48.052366469999996,18.65793086,modify
35841960,way,103810444,48.0789998111111,18.658317344444445,modify
14989150,way,103810447,48.04679258750001,18.6492429375,modify
7100816580,way,103810449,48.05798444,18.66240136,modify
14989590,way,103810452,48.0436666875,18.650961175,modify
14991801,way,103810454,48.050702414285716,18.650456842857142,modify
14989612,way,103810455,48.0438666625,18.651004075,modify
14991812,way,103810457,48.05073596153847,18.650252223076926,modify
700051604A,way,103810458,48.04843871333333,18.661351320000005,modify
15168208,way,103810460,48.062948011111104,18.661869644444447,modify
1498628A,way,103810461,48.05553822,18.65668818,modify
15166998,way,103810464,48.06595821428572,18.66469547142857,modify
15229632,way,103810465,48.07633035384616,18.656048607692306,modify
7100784031,way,103810470,48.04594362,18.6599878,modify
14985487,way,103810471,48.053054471428574,18.66413432857143,modify
14987852,way,103810472,48.05268332,18.65378904,modify
14988028,way,103810476,48.053860564285706,18.65566160714286,modify
14985597,way,103810477,48.053546419999996,18.665361120000004,modify
5205032635,way,103810479,48.049680900000006,18.66295102,modify
7100673943,way,103810480,48.04130521999999,18.646635940000003,modify
1498804A,way,103810481,48.05382212857143,18.656012207142858,modify
14989821,way,103810482,48.04303652727273,18.64954659090909,modify
5205019435,way,103810483,48.049586071428564,18.662516342857145,modify
710071647A,way,103810484,48.04783796,18.64684118,modify
15230160,way,103810485,48.07920604545455,18.655773309090907,modify
15167691,way,103810486,48.06679831428573,18.66303738571429,modify
14989942,way,103810488,48.044523654545465,18.64782122727273,modify
14984233,way,103810491,48.047953674999995,18.6583283125,modify
7100649380,way,103810492,48.04061779999999,18.65294566,modify
14988292,way,103810493,48.04300097142857,18.653236814285712,modify
15168142,way,103810495,48.061680890909095,18.661744527272727,modify
15230303,way,103810496,48.0822555257143,18.652669697142855,modify
7100816382,way,103810497,48.05819031428571,18.662719399999997,modify
15169011,way,103810498,48.0655705,18.661257980000002,modify
14984838,way,103810499,48.05460452,18.65667132,modify
14993297,way,103810500,48.057423320000005,18.65849386,modify
14989249,way,103810501,48.04524024285714,18.649132014285716,modify
7100801411,way,103810503,48.054742662500004,18.664922512500002,modify
14985465,way,103810504,48.05318874285715,18.66327577142857,modify
35842015,way,103810505,48.05537905,18.659244091666668,modify
14985289,way,103810506,48.05455619999999,18.662990560000004,modify
14989260,way,103810508,48.04495246666667,18.649301544444445,modify
14993000,way,103810510,48.053479300000006,18.65339272,modify
7100641273,way,103810513,48.05277968,18.6531044,modify
7100736687,way,103810514,48.049106009090906,18.653634754545454,modify
7100696658,way,103810515,48.044239059999995,18.655224639999997,modify
14989161,way,103810517,48.046886588888896,18.64852606666667,modify
14990811,way,103810518,48.046375125000004,18.6444584125,modify
15169319,way,103810519,48.06375241111112,18.665376044444447,modify
15229335,way,103810520,48.08301948571428,18.652501114285716,modify
14988402,way,103810521,48.045101554545454,18.653140872727274,modify
15166866,way,103810523,48.06863752857142,18.66140617142857,modify
14987291,way,103810524,48.05713552727274,18.658079409090906,modify
7100743540,way,103810525,48.0492364,18.65392582,modify
14987984,way,103810526,48.052872539999996,18.6554775,modify
14988996,way,103810527,48.04476796363636,18.650954527272727,modify
15229302,way,103810528,48.08342150000001,18.651918866666662,modify
14988193,way,103810530,48.04142968823529,18.65289385294118,modify
14986345,way,103810532,48.05577190769231,18.6561508,modify
35841982,way,103810533,48.047446240000006,18.6496359,modify
14983397,way,103810534,48.04925512,18.65960884,modify
14986246,way,103810535,48.05619772857143,18.663162685714287,modify
14990756,way,103810537,48.04633492222222,18.645899599999993,modify
5205019831,way,103810538,48.04828508235294,18.64757658235294,modify
14989425,way,103810539,48.043326539999995,18.65138254,modify
7100829230,way,103810540,48.08110386,18.65515146,modify
710075959A,way,103810542,48.04810794285714,18.648032,modify
14985333,way,103810543,48.053231679999996,18.66163376,modify
14992967,way,103810544,48.05291896,18.653192800000006,modify
15229060,way,103810545,48.07953062,18.658409740000003,modify
15168098,way,103810548,48.0609098,18.66153438888889,modify
14985949,way,103810549,48.05718777142857,18.659417671428574,modify
7100693424,way,103810550,48.054212414285715,18.665933785714284,modify
7100801070,way,103810551,48.05516188,18.66410726,modify
14990184,way,103810553,48.04700338,18.64646844,modify
6403006841,way,103810554,48.049561316666676,18.6542087125,modify
7100664175,way,103810555,48.04382958,18.65781218,modify
14988336,way,103810556,48.04368126666666,18.653177455555557,modify
15166932,way,103810557,48.0652489625,18.6652332875,modify
14985498,way,103810559,48.053001561538444,18.66453936923077,modify
14982110,way,103810560,48.05407070666667,18.659011159999995,modify
14987764,way,103810563,48.051330740000004,18.654348539999997,modify
15229731,way,103810564,48.07864597142857,18.653630114285715,modify
15168923,way,103810565,48.06417974285715,18.661720242857143,modify
14986433,way,103810566,48.05556587500001,18.657254225,modify
7102126328,way,103810567,48.066238166666665,18.660994233333334,modify
14989722,way,103810568,48.04405882857144,18.649074928571427,modify
14985729,way,103810569,48.056629,18.66277052,modify
6403029534,way,103810570,48.048930285714285,18.662750499999998,modify
7100713774,way,103810571,48.04382902,18.638723419999998,modify
14987060,way,103810572,48.05420455714285,18.65426167142857,modify
7100788398,way,103810573,48.04489102,18.66084436,modify
15167108,way,103810575,48.06721798888889,18.66355798888889,modify
1498936A,way,103810578,48.04437098571429,18.65143017142857,modify
7100795394,way,103810580,48.04921886,18.648451400000003,modify
7100779466,way,103810583,48.049854200000006,18.666397,modify
7100741494,way,103810588,48.0508771047619,18.657953295238094,modify
1499299A,way,103810590,48.05333751666668,18.653358050000005,modify
7100713312,way,103810591,48.04218616,18.6377708,modify
7100783129,way,103810593,48.0516558,18.654828985714285,modify
7100695338,way,103810594,48.045826240000004,18.65398658,modify
14988633,way,103810595,48.05141155555555,18.655471044444443,modify
14991306,way,103810597,48.046865,18.65134892727273,modify
14986026,way,103810598,48.054543450000004,18.66074855,modify
14987225,way,103810599,48.0527483,18.654254188888892,modify
710082977A,way,103810600,48.07885134444444,18.65446738888889,modify
7100827624,way,103810602,48.06112792,18.661544139999997,modify
14988853,way,103810603,48.04518504,18.65352956,modify
1498925A,way,103810607,48.04508408571428,18.649192957142862,modify
14992989,way,103810612,48.05316575714286,18.65335854285714,modify
14992692,way,103810615,48.04734681818183,18.663265499999998,modify
15167482,way,103810617,48.06176566,18.665169580000004,modify
14984541,way,103810619,48.05221263333333,18.663150588888886,modify
14984530,way,103810643,48.05264108750001,18.663241812499997,modify
14985091,way,103810645,48.05368917142857,18.664078014285714,modify
7000003142,way,103810648,48.06200502,18.66259484,modify
14989381,way,103810649,48.04396751666667,18.651407391666666,modify
14987918,way,103810651,48.052531,18.65434592,modify
14987500,way,103810652,48.05431143333334,18.657600900000002,modify
36835832,way,103810653,48.08002264615384,18.654947092307694,modify
7100711673,way,103810654,48.0435614,18.63693058,modify
5205017037,way,103810655,48.04777453999999,18.6636299,modify
15230347,way,103810656,48.083464719999995,18.6508604,modify
14989359,way,103810666,48.0445349,18.651311120000003,modify
14985190,way,103810667,48.05370480769231,18.66303570769231,modify
5205024627,way,103810672,48.04936694285714,18.662569314285715,modify
15230006,way,103810673,48.07769521428571,18.65806384285714,modify
14992098,way,103810675,48.04639032857143,18.654229414285712,modify
14993473,way,103810676,48.05712841428572,18.654948642857143,modify
15166613,way,103810677,48.06882385714285,18.6622346,modify
14990965,way,103810678,48.0445635,18.6463414375,modify
15168747,way,103810679,48.067480875,18.660655675,modify
14992835,way,103810680,48.049927159999996,18.64521476,modify
15167086,way,103810683,48.067096600000006,18.66393172222222,modify
14985443,way,103810684,48.053103811111114,18.66290678888889,modify
15166899,way,103810685,48.0682241,18.66196873333333,modify
15167592,way,103810686,48.0602996,18.6638437875,modify
14989964,way,103810687,48.044795336363634,18.64757360909091,modify
14984607,way,103810688,48.051444745454546,18.661783154545457,modify
15229863,way,103810689,48.07697652,18.65876656,modify
15169033,way,103810694,48.06584518,18.6611405,modify
15228961,way,103810695,48.07983756666667,18.65603918888889,modify
14982594,way,103810696,48.04720847142857,18.66108797142857,modify
15168736,way,103810699,48.06761658333334,18.66057223333333,modify
14991735,way,103810700,48.05094179166667,18.6519601,modify
15169000,way,103810704,48.0654469,18.66137066,modify
14985135,way,103810705,48.053678742857144,18.66359087142857,modify
14983914,way,103810707,48.05042435714285,18.66131304285714,modify
7100717745,way,103810708,48.048963640000004,18.6424195,modify
14982671,way,103810710,48.047337680000005,18.66022456,modify
14992439,way,103810711,48.05106283333333,18.653200716666667,modify
7100717580,way,103810712,48.04918385,18.642160783333335,modify
14984970,way,103810714,48.05165005,18.663412383333334,modify
35842026,way,103810717,48.05369258072291,18.66106441204819,modify
14986873,way,103810719,48.05489206,18.65542602,modify
15169022,way,103810720,48.06572018571429,18.66115317142857,modify
6403048344,way,103810722,48.04971090000001,18.6631434,modify
14990866,way,103810723,48.04552484,18.64535353,modify
1498848A,way,103810724,48.04634044285714,18.652141957142856,modify
14986554,way,103810726,48.056557077777775,18.658816855555557,modify
14989073,way,103810727,48.04573487142857,18.650849657142857,modify
35419934,way,103810728,48.08082844444445,18.6544474,modify
14990140,way,103810730,48.04647030000002,18.648070770588237,modify
7100796978,way,103810731,48.049420375000004,18.646670541666666,modify
7100716766,way,103810732,48.04722504,18.65003198,modify
15167306,way,103810735,48.062827675,18.66493895,modify
14991405,way,103810736,48.04939725714285,18.647421185714283,modify
14987698,way,103810739,48.05177745555555,18.655763500000003,modify
14988457,way,103810744,48.04619781818181,18.653022990909093,modify
14992032,way,103810745,48.04659184285714,18.65282637142857,modify
15229709,way,103810746,48.07546117142857,18.65678542857143,modify
