ref,osm_type,osm_id,lat,lon,action
4313892,way,80041082,48.88407567777778,20.23553778888889,modify
7102131102,way,872737866,48.850101280000004,20.2040625,modify
36605712,way,872738692,48.85053696000001,20.19492894,modify
36605778,way,872738693,48.8505431,20.195483099999997,modify
7100211316,way,872752616,48.851035939999996,20.1859921,modify
7100211459,way,872752617,48.85116831666667,20.186092350000003,modify
7100201823,way,872754233,48.85769132,20.19007388,modify
7100210304,way,976039284,48.85118184,20.18580648,modify
710246954A,way,1082049033,48.851616660000005,20.2026975,modify
7100107718,way,50535451,48.83961148,20.19126134,modify
4312913,way,50508571,48.85344391666666,20.185839400000003,modify
4310614,way,50505787,48.8513664375,20.188116912500004,modify
710006802A,way,50535463,48.83942638,20.191587759999997,modify
4313716,way,50508727,48.85401814,20.18489704,modify
4313496,way,50508370,48.850245460000004,20.18089618,modify
7100107608,way,50535452,48.839982019999994,20.19114928,modify
4314134,way,50505779,48.85284982,20.19009214,modify
4312022,way,50505545,48.852133983333324,20.187123633333332,modify
7102556274,way,50505503,48.850430483333334,20.188161933333337,modify
4311945,way,50505633,48.851792233333335,20.186169616666664,modify
7102886780,way,1020575566,48.85796500000001,20.190518333333333,modify
7103103634,way,1257101865,48.85157798,20.198589899999998,modify
7103103612,way,1257101867,48.85148184,20.198322979999997,modify
7103103623,way,1257101866,48.85153035999999,20.198455879999997,modify
7102483454,way,50505338,48.85019388888889,20.187351688888892,modify
4313353,way,50508362,48.85035912,20.181669019999998,modify
7102948347,way,50508651,48.85163412000001,20.18440652,modify
7102569782,way,872753470,48.85485761666666,20.187098216666666,modify
7102952802,way,50508776,48.854905585714285,20.186530542857138,modify
4313067,way,857430925,48.85018813999999,20.182998700000002,modify
7100061375,,,48.83916091918945,20.18840217590332,create
7100061463,,,48.838871002197266,20.189090728759766,create
7100061628,,,48.84043502807617,20.19160270690918,create
7100062057,,,48.83852005004883,20.190290451049805,create
7101562424,,,48.839908599853516,20.186269760131836,create
710295277A,,,48.855140686035156,20.18663215637207,create
7102952791,,,48.855255126953125,20.186561584472656,create
