ref,osm_type,osm_id,lat,lon,action
30988221,way,61882356,48.76190408888888,17.88582173333333,modify
30988595,way,61882357,48.761856,17.88733424,modify
5210007550,way,79895053,48.75941195714285,17.854637357142856,modify
30858047,way,224211932,48.73911675,17.88648666666667,modify
30858036,way,224211935,48.739145549999996,17.886857816666666,modify
30857596,way,290263928,48.743389539999995,17.886747300000003,modify
710268536A,way,705040766,48.76107070000001,17.88716987692308,modify
7002050451,way,705040767,48.759535027272726,17.883057581818182,modify
7002270275,way,705040769,48.75915260000001,17.882406625,modify
7001651151,way,705040771,48.75847398888889,17.886536844444446,modify
7002050429,way,705040772,48.759074985714285,17.883223499999996,modify
7002050418,way,705040773,48.759108488888884,17.883516144444442,modify
7101791939,way,705040775,48.75904919999999,17.884320155555557,modify
7101616115,way,705040782,48.75978925454547,17.881681745454546,modify
7001296665,way,705040783,48.759671658823535,17.882032441176474,modify
7001296687,way,705040784,48.75971527142857,17.88595628571429,modify
7002050462,way,705040788,48.75870456666666,17.886530476190476,modify
7101732979,way,705040789,48.76126948,17.88123157333333,modify
710209015A,way,705040791,48.76007892222222,17.887590455555554,modify
7001938999,way,705040792,48.76012622307693,17.881568930769227,modify
7002050440,way,705040793,48.759571799999996,17.882784676923077,modify
7101371123,way,705040794,48.75952786153846,17.88248036923077,modify
7101751657,way,705040796,48.76017023333332,17.88243406666667,modify
7102546594,way,705040797,48.7594248,17.88471624285714,modify
7001834455,way,705040802,48.7599605,17.882355155555555,modify
10357424,way,705040803,48.75951367692308,17.884124138461537,modify
7102493409,way,705040805,48.75946433333333,17.883829300000002,modify
7102508952,way,705040807,48.75947911111111,17.883558333333333,modify
7101833288,way,705040808,48.75809537142857,17.881901857142857,modify
700223501A,way,705040809,48.75897414444445,17.884597311111108,modify
7001938988,way,705040810,48.76009736923077,17.881936107692308,modify
7101473060,way,705040813,48.760486230000005,17.88313254,modify
7001180890,way,787143070,48.752247556250005,17.8848720125,modify
7101287259,way,787143071,48.752071926315786,17.88319405263158,modify
30755879,way,787143072,48.752291571428565,17.883127985714285,modify
7000907980,way,787143074,48.75261715384616,17.883641807692307,modify
710272716A,way,883263074,48.75667803636364,17.886193481818182,modify
7102650720,way,883263075,48.75849148888889,17.885854555555554,modify
7102291339,way,883263084,48.75898122222222,17.884863211111114,modify
7102068391,way,883263085,48.759147345454544,17.882657163636363,modify
7102786636,way,883263086,48.759007158333326,17.884048241666665,modify
7102866826,way,883263088,48.760946490909085,17.888640318181817,modify
7102518676,way,883263089,48.76167791851853,17.889183533333338,modify
7102811848,way,883263090,48.761319185714285,17.89106557142857,modify
7102265522,way,883263091,48.760553287499995,17.891297037500003,modify
7102723628,way,883263092,48.76035117272727,17.89077861818182,modify
7102610240,way,883263093,48.76040158181818,17.890284227272726,modify
7102241564,way,883263097,48.759574331034486,17.88954282068966,modify
7102351025,way,883263098,48.76104170000001,17.890954257142855,modify
7102309313,way,883263099,48.760842409090905,17.890979790909093,modify
7102770334,way,883263101,48.761523887500005,17.891136787500002,modify
7102716203,way,883263102,48.76202525384615,17.89124896153846,modify
7102770697,way,883263103,48.76181013636364,17.891183109090907,modify
7102750622,way,883263104,48.761074528571434,17.891417085714288,modify
7102265434,way,883263105,48.760839637500005,17.8913380375,modify
7102265489,way,883263106,48.7607924875,17.891358274999998,modify
7102265511,way,883263107,48.760600374999996,17.891276949999998,modify
7102793500,way,883263109,48.760019099999994,17.8903243,modify
7102565745,way,883263110,48.75978575833333,17.890643583333336,modify
7102508644,way,883263111,48.76021142,17.8907381,modify
710259879A,way,883263112,48.760609372727274,17.890845172727275,modify
7103011113,way,883263113,48.761384625,17.8897520875,modify
7103011135,way,883263114,48.761179000000006,17.889665885714283,modify
7103011124,way,883263115,48.761223237500005,17.889689875,modify
7103011036,way,883263116,48.761431200000004,17.889754800000002,modify
7102872590,way,883263117,48.76156997142857,17.88979017142857,modify
710287258A,way,883263118,48.76161685,17.889790225,modify
7102872579,way,883263119,48.76177962222222,17.889858144444446,modify
7102872568,way,883263120,48.76182752857143,17.889830785714285,modify
6305015420,way,883263121,48.76126631153847,17.888048123076917,modify
700199796A,way,883263122,48.759436511111105,17.887574638888893,modify
7102406839,way,883263123,48.759727783333325,17.887437416666668,modify
710240684A,way,883263124,48.75967345714286,17.8874393,modify
7102406850,way,883263125,48.759690299999995,17.88772796666667,modify
7102406872,way,883263126,48.7596931,17.887807928571426,modify
7101984439,way,883263127,48.75968589090908,17.888644954545455,modify
7102140573,way,883263128,48.759700075000005,17.888345941666667,modify
7101984593,way,883263129,48.75971328,17.8880745,modify
710282572A,way,883263130,48.76011793846154,17.889112346153848,modify
7102819713,way,883263131,48.759947977777784,17.88903427777778,modify
7102565393,way,883263132,48.760864963636365,17.888945090909093,modify
7102291471,way,883263133,48.76064475714286,17.88852674285714,modify
710229145A,way,883263134,48.76065702857142,17.8884176,modify
7102866848,way,883263135,48.760712399999996,17.888247775,modify
7101896879,way,883263137,48.76082322999999,17.887906899999997,modify
7102406817,way,883263138,48.75988773333333,17.887453816666667,modify
7102406883,way,883263139,48.75993812857143,17.88747722857143,modify
7102838336,way,883263140,48.76057332,17.88878382,modify
7101891830,way,883263141,48.76040247272727,17.888704872727274,modify
710189182A,way,883263142,48.76020741818183,17.888655972727275,modify
7101891808,way,883263143,48.76048726363636,17.88816682727273,modify
710189171A,way,883263144,48.76029931818182,17.888097545454546,modify
7102707854,way,883263146,48.7605415875,17.88770335,modify
7102707843,way,883263147,48.76048957500001,17.887738125000002,modify
7102707832,way,883263149,48.760313249999996,17.8876187875,modify
7102707810,way,883263150,48.760260949999996,17.887655425000002,modify
7101823740,way,909573035,48.758276896000005,17.873014435999995,modify
710265071A,way,954125042,48.75828265714286,17.885750642857143,modify
7102650698,way,954125043,48.758266337500004,17.8859727375,modify
7102650709,way,954125044,48.75826535,17.885856775,modify
7102693213,way,954125045,48.758307987500004,17.885330749999998,modify
7102693224,way,954125046,48.7583142875,17.8852204,modify
7102693235,way,954125047,48.758323971428574,17.885114642857143,modify
7000996189,way,956515892,48.76367211111111,17.875720077777782,modify
7102399953,way,959103763,48.760646155555555,17.88926478888889,modify
7001351412,way,959103766,48.75550605555556,17.880913755555554,modify
710217067A,way,959103768,48.75430374,17.88146644,modify
7101548366,way,959103769,48.75324095714285,17.88161957142857,modify
7101913412,way,959103770,48.7530181,17.88156956,modify
10323511,way,959103771,48.751830840000004,17.885132820000003,modify
7101247032,way,959103772,48.75184000000001,17.885450233333334,modify
7101174201,way,959103773,48.75185641428571,17.885692785714287,modify
7102471805,way,959103778,48.75326652307693,17.884683176923076,modify
7102508985,way,959103779,48.75335129333333,17.8846677,modify
710227385A,way,959103780,48.753449306666674,17.88465481333333,modify
7101517940,way,959103781,48.75361522000001,17.885248139999998,modify
37849328,way,959103782,48.75335786666667,17.88528455,modify
37836843,way,959103783,48.75321471666667,17.885249183333332,modify
7101987365,way,959103785,48.75355014,17.884646106666665,modify
710198455A,way,960013101,48.7517005,17.88161641111111,modify
7101984461,way,960013102,48.75148585555556,17.881633533333332,modify
7102002380,way,960013103,48.751487399999995,17.88186173333333,modify
7101984571,way,960013104,48.75170695555556,17.881846855555555,modify
7101984582,way,960013105,48.75171052,17.88200864,modify
7101984538,way,960013106,48.75149198,17.88205024,modify
7102872678,way,960013107,48.75071766,17.88290296,modify
7001239388,way,960013108,48.75070762222222,17.882644488888886,modify
7101552513,way,960013109,48.75068412,17.882430059999997,modify
7001239355,way,960013110,48.750598188888894,17.88171468888889,modify
7001351390,way,960013111,48.75041964,17.880881640000002,modify
7001351401,way,960013112,48.75144126,17.881082720000002,modify
7101083253,way,960013113,48.75107073333333,17.88118207777778,modify
7001239366,way,960013114,48.75076018,17.88112654,modify
7001426344,way,960013115,48.7517986,17.88113467777778,modify
7001296643,way,960638610,48.7520411,17.881587920000005,modify
7102399920,way,963960517,48.76074654,17.887874789999994,modify
7102399931,way,963960518,48.76067018,17.8878429,modify
7102650753,way,1032901049,48.75800642,17.88552678,modify
7102650775,way,1032901050,48.75799192,17.88577412,modify
7102650786,way,1032901051,48.757977919999995,17.8860456,modify
7102650742,way,1032901052,48.758022800000006,17.885232620000004,modify
7102650731,way,1032901053,48.75804994,17.88470014,modify
7102660565,way,1032901054,48.758036100000005,17.88496088,modify
7101402880,way,1046986028,48.7518982,17.848149299999996,modify
7000992328,way,1118580923,48.750145076923076,17.89497616923077,modify
7001351445,way,1118580925,48.750150975,17.894619058333333,modify
7102556406,way,1118580928,48.74970308571427,17.893582514285715,modify
7101016945,way,1118580929,48.747730828571434,17.88969842857143,modify
30988089,way,1163605524,48.760849459999996,17.887237059999997,modify
7102959061,way,1163606809,48.760026490909084,17.891117936363635,modify
30988419,way,1163606811,48.76233839090909,17.884317436363634,modify
7102610658,way,1163606812,48.75957178181819,17.89006569090909,modify
7102747850,way,1163606813,48.76028092222222,17.889792522222223,modify
7102905854,way,1163606814,48.76012078181819,17.889799018181815,modify
7102851646,way,1163606815,48.7606547,17.89036041818182,modify
7102721538,way,1163606816,48.75949102727273,17.890588418181817,modify
7102794050,way,1163606817,48.760458130769244,17.88987042307692,modify
7102392055,way,1163606818,48.76184933333333,17.8866591,modify
7102898880,way,1163606819,48.75985808181818,17.891074054545456,modify
7102866815,way,1163607414,48.7577699,17.88550314,modify
7102793599,way,1163607415,48.75751492,17.88538954,modify
710286675A,way,1163607416,48.757638237500004,17.886352549999998,modify
7102793610,way,1163607417,48.75750526,17.88561484,modify
7102809296,way,1163607418,48.75749496,17.88592642,modify
7102866705,way,1163607419,48.75742742222222,17.886325044444444,modify
7102835157,way,1163607420,48.76130362857143,17.89146824285714,modify
7102793522,way,1163607421,48.75754742,17.88478478,modify
7102793533,way,1163607422,48.75753096,17.8850913,modify
7102866749,way,1163607423,48.75757179,17.88634778,modify
7102866782,way,1163607424,48.75775534,17.88577386,modify
7102866727,way,1163607425,48.75749755,17.886338939999998,modify
36379343,way,1163607884,48.76343061428571,17.887758871428574,modify
7102594334,way,1163607969,48.76197351111111,17.891596733333333,modify
7102594290,way,1163607970,48.76209134444444,17.891662055555557,modify
7102434064,way,1163608151,48.7601602888889,17.883850966666664,modify
1002462A,way,1163608435,48.7619551,17.88186668571429,modify
7101374852,way,1204248267,48.74587566315789,17.857763199999997,modify
7101400812,way,1204248272,48.75012126666667,17.888155700000002,modify
7102872689,way,1204248277,48.75051856,17.8829343,modify
30755956,way,1255260200,48.75262728,17.88236584,modify
7102655472,way,1255260201,48.753062876470594,17.884737088235294,modify
7102978938,way,1255260202,48.753831319999996,17.8850142,modify
7102937732,way,1255260203,48.75778496,17.885233680000002,modify
710281142A,way,1255260204,48.75296733529412,17.884752029411768,modify
7103074451,way,1255260205,48.7579724875,17.8864024375,modify
7102811430,way,1255260206,48.75287151176471,17.884766652941178,modify
7103074429,way,1255260208,48.75790538000001,17.886387980000002,modify
7102977453,way,1255260209,48.74931182,17.894043599999996,modify
7102848346,way,1255260210,48.75269130909091,17.884802254545455,modify
7103067257,way,1255260211,48.75776103333334,17.886371922222224,modify
7102872601,way,1255260212,48.75774182,17.88602222,modify
7102848357,way,1255260213,48.75259557272727,17.884817145454544,modify
7102655505,way,1255260214,48.75315865882352,17.884722464705884,modify
7102962735,way,1255260215,48.75952601428571,17.890989642857143,modify
7102848335,way,1255260216,48.75278726363637,17.884787945454544,modify
7102937765,way,1255260217,48.75781262,17.88469106,modify
7102937743,way,1255260218,48.75779966,17.884962460000004,modify
7103074418,way,1255260219,48.75783084999999,17.886378199999996,modify
7102962812,way,1255260220,48.76110332857143,17.887941885714287,modify
7101891687,way,1255260226,48.74037054,17.884527659999996,modify
710156556A,way,1255260229,48.75281901333334,17.886605299999996,modify
30856980,way,1255260230,48.7403713,17.886052385714287,modify
700185397A,way,1255260231,48.75442174444444,17.88689991111111,modify
7102351102,way,1255260232,48.75336044000001,17.846950659999997,modify
7001928879,way,1255260233,48.7543499,17.880770814285714,modify
30857519,way,1255260235,48.74327226666666,17.88580965,modify
10383384,way,1255260237,48.74235016,17.856099720000003,modify
3075555A,way,1255260238,48.7526465,17.882224188888888,modify
7001928868,way,1255260239,48.75432192105262,17.8804259,modify
7102399975,way,1255260240,48.74504916,17.886292239999996,modify
7102511548,way,1255260245,48.75190221999999,17.84749602,modify
7102253576,way,1255260246,48.75205150000001,17.84745642,modify
7101863780,way,1255260247,48.7445742,17.88442602,modify
7001426333,way,1255260249,48.751624444444445,17.881168155555557,modify
7001194376,way,1255260250,48.75125437777777,17.88114964444444,modify
7001853969,way,1255260251,48.74305862222223,17.889682544444447,modify
30755967,way,1255260253,48.75278575714286,17.8823184,modify
7102434317,way,1255260254,48.74043598,17.8838585,modify
7102700473,way,1255260255,48.74339441111111,17.883894500000004,modify
7002050407,way,1255260256,48.74003701428571,17.88518602857143,modify
7101708009,way,61880645,48.751774044444446,17.84801068888889,modify
7102789716,way,61880619,48.7521349,17.847371459999998,modify
7001081131,way,61845459,48.74428722631579,17.884984373684212,modify
30988430,way,61882225,48.7623681,17.88326088,modify
5210007286,,,48.741493225097656,17.884746551513672,create
