ref,osm_type,osm_id,lat,lon,action
18872502,way,244447236,48.18450806,18.16133646,modify
7001143435,way,244447237,48.184799420000004,18.15694026,modify
7001352622,way,244447238,48.18013876,18.1482058,modify
18873954,way,244447241,48.1849355,18.15093186,modify
34424181,way,244447244,48.17488046,18.15199782,modify
5207013625,way,244447245,48.185510040000004,18.162872280000002,modify
18873492,way,244447246,48.1834947,18.16089692,modify
18876055,way,244447247,48.17083538,18.1527685,modify
18876088,way,244447249,48.17054888571429,18.153369128571427,modify
1887808A,way,244447250,48.18101503999999,18.148587279999997,modify
18872645,way,244447251,48.18497244,18.16409178,modify
18873140,way,244447253,48.18200326,18.1605184,modify
18872711,way,244447254,48.17949028,18.1568048,modify
35131976,way,244447255,48.177078800000004,18.159342119999998,modify
18875329,way,244447257,48.18648064,18.14673992,modify
6404028675,way,244447259,48.18831401999999,18.155260600000002,modify
18876979,way,244447262,48.167425300000005,18.15494972,modify
18880510,way,244447264,48.176928999999994,18.15365848,modify
35430175,way,244447266,48.18791214,18.145080259999997,modify
18874900,way,244447268,48.188857346153846,18.15008389230769,modify
18872040,way,244447274,48.186125419999996,18.1538727,modify
7101938206,way,244447275,48.177969322222225,18.158981244444444,modify
18875670,way,244447277,48.18757428,18.14781566,modify
18873184,way,244447278,48.18152556,18.16081362,modify
18872480,way,244447285,48.184374440000006,18.1610859,modify
18874559,way,244447287,48.17766228,18.15407118,modify
7000373413,way,244447288,48.18188234,18.14673664,modify
1887555A,way,244447289,48.186256959999994,18.148599439999998,modify
1887324A,way,244447290,48.18057648,18.161836,modify
34423928,way,244447291,48.18589364,18.154109459999997,modify
7101911718,way,244447293,48.1859855,18.1600318,modify
7000749107,way,244447295,48.18819388,18.15440906,modify
18871875,way,244447296,48.17830486,18.158028639999998,modify
6404008303,way,244447297,48.186811539999994,18.155473899999997,modify
7101659279,way,244447298,48.18395774285715,18.16228622857143,modify
18875164,way,244447299,48.184828120000006,18.14786032,modify
7000644222,way,244447300,48.17403002,18.15108746,modify
34423994,way,244447301,48.17877168,18.15101716,modify
18871479,way,244447303,48.18571134,18.15458834,modify
18869972,way,244447304,48.18582124000001,18.158644019999997,modify
18873162,way,244447305,48.18178738,18.16069358,modify
18880422,way,244447307,48.18198958000001,18.160090179999997,modify
6404031370,way,244447309,48.18017232,18.15442764,modify
5207001503,way,244447310,48.17877384,18.150572,modify
6404019314,way,244447311,48.182112139999994,18.14637912,modify
6404031502,way,244447312,48.1810055,18.146094140000002,modify
7000773263,way,244447313,48.16907466,18.15382368,modify
18875747,way,244447315,48.180831379999994,18.14859304,modify
18879223,way,244447317,48.17810394,18.148038919999998,modify
7102284783,way,244447318,48.183741922222225,18.161574344444446,modify
18871974,way,244447319,48.186602028571436,18.15353987142857,modify
7000892327,way,244447320,48.18817862,18.15536342,modify
1887962A,way,244447321,48.18644028,18.15067942,modify
700077861A,way,244447322,48.171905179999996,18.15127862,modify
7000568476,way,244447324,48.186160140000005,18.1490115,modify
18879927,way,244447327,48.18397228,18.14728116,modify
18881071,way,244447328,48.18418958,18.1477751,modify
18880400,way,244447329,48.18540568,18.147960579999996,modify
18871622,way,244447336,48.17886894,18.1581649,modify
18881148,way,244447337,48.180432100000004,18.15007146,modify
1887313A,way,244447338,48.1821823,18.16050404,modify
6404028708,way,244447339,48.1764972,18.14711208,modify
7000767708,way,244447341,48.17769904,18.14620578,modify
7001255844,way,244447342,48.18343712,18.16108964,modify
7000632397,way,244447344,48.18470704,18.146376560000004,modify
3442427A,way,244447347,48.17641112,18.15116478,modify
18880950,way,244447348,48.176287179999996,18.15418596,modify
18874746,way,244447349,48.18583422,18.15062522,modify
18875263,way,244447350,48.185485299999996,18.1472236,modify
18875582,way,244447351,48.187411420000004,18.148711040000002,modify
18881357,way,244447355,48.18290337999999,18.14945618,modify
7000223142,way,244447356,48.17631886,18.16229818,modify
18872799,way,244447357,48.1800516,18.15707158,modify
7000756103,way,244447358,48.17793317999999,18.1513982,modify
18871292,way,244447360,48.188910899999996,18.158616042857144,modify
1887522A,way,244447363,48.184401228571424,18.147129485714284,modify
7100501562,way,244447364,48.18616788,18.154271900000005,modify
18874361,way,244447365,48.17946768,18.162968220000003,modify
18875912,way,244447367,48.174745040000005,18.14951966,modify
700074484A,way,244447370,48.17642192000001,18.15536644,modify
18873855,way,244447373,48.1836777888889,18.15315062222222,modify
18875307,way,244447374,48.18613534,18.146671380000004,modify
18877595,way,244447377,48.182447720000006,18.14779992,modify
18875362,way,244447381,48.18677991999999,18.14619668,modify
1887709A,way,244447383,48.16940892,18.153798419999998,modify
18876165,way,244447385,48.18780106,18.145429760000003,modify
18879894,way,244447386,48.18264152,18.15158724,modify
7001602465,way,244447393,48.1836981,18.16128412,modify
700109398A,way,244447394,48.173486659999995,18.149193739999998,modify
34424126,way,244447395,48.17594539999999,18.15175894,modify
18873888,way,244447400,48.18346424,18.15202674,modify
7000833686,way,244447401,48.18190212,18.1516297,modify
18874504,way,244447404,48.179912679999994,18.15453432,modify
7000190329,way,244447405,48.18999341999999,18.15722512,modify
1887478A,way,244447406,48.186402460000004,18.15088964,modify
18871908,way,244447407,48.178629580000006,18.157571639999997,modify
7000764265,way,244447410,48.17241144,18.14926062,modify
18880741,way,244447412,48.18236348,18.150045940000002,modify
18872392,way,244447414,48.18369356,18.15870054,modify
37298492,way,244447415,48.1884578,18.14695496,modify
6404019358,way,244447416,48.18494692,18.14715834,modify
18870368,way,244447417,48.18471184,18.156824320000002,modify
18878420,way,244447419,48.188530979999996,18.14785294,modify
18869994,way,244447420,48.18556808000001,18.15803862,modify
18876132,way,244447421,48.1873188,18.145688440000004,modify
18873580,way,244447422,48.18326796,18.15896424,modify
35131932,way,244447423,48.1776331,18.15975278,modify
1887489A,way,244447424,48.18870692,18.150151819999998,modify
18880873,way,244447425,48.18048116,18.15056302,modify
7001200778,way,244447427,48.17492164,18.14793444,modify
18879542,way,244447428,48.183315879999995,18.154067500000004,modify
18875967,way,244447429,48.17355798,18.15014584,modify
18874999,way,244447430,48.18232738,18.15314894,modify
7001953079,way,244447432,48.17889853333333,18.15457901666667,modify
18876209,way,244447433,48.189569171428566,18.14397554285714,modify
7000764144,way,244447434,48.173921379999996,18.14853158,modify
18873217,way,244447435,48.18112164,18.16101174,modify
6404028653,way,244447436,48.186607859999995,18.15541444,modify
7101626169,way,244447437,48.188952920000006,18.147804280000003,modify
18872953,way,244447438,48.182575580000005,18.15590978,modify
34424170,way,244447439,48.175056340000005,18.151949379999998,modify
18872689,way,244447440,48.179417099999995,18.156978080000002,modify
18881104,way,244447441,48.17987386,18.150251320000002,modify
18881324,way,244447442,48.18245918,18.14958344,modify
6404028785,way,244447444,48.18945975999999,18.14396084,modify
7001284378,way,244447445,48.172182039999996,18.151166460000002,modify
18875681,way,244447448,48.18752468,18.148116699999996,modify
18873085,way,244447451,48.18163932,18.160157579999996,modify
7000756169,way,244447455,48.17187912,18.15142724,modify
18874867,way,244447456,48.188411380000005,18.15038356,modify
6404028697,way,244447457,48.18171436,18.14694034,modify
18873778,way,244447458,48.177996279999995,18.16046646,modify
18875824,way,244447459,48.177885200000006,18.14868044285714,modify
18874295,way,244447460,48.1790097,18.16197048,modify
18881093,way,244447461,48.180532119999995,18.160876359999996,modify
18873866,way,244447462,48.18371616,18.1527994,modify
18872524,way,244447464,48.18463481428571,18.16176982857143,modify
700077322A,way,244447465,48.183035419999996,18.1606612,modify
18874581,way,244447466,48.17715828,18.154774940000003,modify
6404008479,way,244447467,48.18676850000001,18.16012508,modify
18875219,way,244447469,48.18386312,18.14729026,modify
18870995,way,244447470,48.188986328571424,18.152370228571428,modify
700078686A,way,244447471,48.18895656,18.15539678,modify
5207001525,way,244447472,48.1789465,18.150518,modify
18880609,way,244447473,48.18746744,18.155055139999998,modify
7001182452,way,244447475,48.18866858,18.14703848,modify
6404028763,way,244447476,48.18128464,18.149737280000004,modify
18874460,way,244447477,48.18085284,18.15446534,modify
18878079,way,244447479,48.1855654,18.147131039999998,modify
18871358,way,244447480,48.18823640000001,18.15923642,modify
7000764210,way,244447485,48.1828496,18.155802180000002,modify
18876264,way,244447487,48.18693966,18.146806599999998,modify
6404005520,way,244447488,48.180643759999995,18.160786260000002,modify
18873052,way,244447489,48.18236324,18.15996938,modify
18871039,way,244447491,48.18809345555556,18.152416211111113,modify
7101595996,way,244447492,48.18072587333333,18.15762736,modify
18875274,way,244447494,48.1856741,18.14713256,modify
18880774,way,244447495,48.18192096,18.150159459999998,modify
7000942509,way,244447496,48.185786119999996,18.16259076,modify
7000764254,way,244447499,48.1895449,18.148761060000002,modify
7000876652,way,244447501,48.17353578,18.14915412,modify
700113369A,way,244447502,48.1877632,18.159860020000004,modify
18880994,way,244447503,48.184891699999994,18.1646966,modify
18875571,way,244447504,48.1870633,18.14882482,modify
18876605,way,244447508,48.17869862,18.148169340000003,modify
18877606,way,244447510,48.182939520000005,18.147750199999997,modify
18878442,way,244447511,48.188380099999996,18.147508379999998,modify
5207001492,way,244447512,48.1786199,18.15062272,modify
18877012,way,244447513,48.16804404,18.154638040000002,modify
18875615,way,244447514,48.18780512,18.148608520000003,modify
18879014,way,244447515,48.17848097142858,18.15313784285714,modify
18871138,way,244447516,48.187082366666665,18.153339550000002,modify
18875846,way,244447517,48.17717268,18.1485904,modify
18873173,way,244447518,48.18168586,18.16078388,modify
18870016,way,244447519,48.18523422,18.157230979999998,modify
18873921,way,244447521,48.18322066,18.15278174,modify
18875439,way,244447522,48.18448146,18.1483658,modify
18880829,way,244447523,48.181195360000004,18.15039106,modify
1887236A,way,244447527,48.18372472,18.1577291,modify
35430142,way,244447528,48.181318260000005,18.160400259999996,modify
18874636,way,244447529,48.17637950000001,18.15560562,modify
36985718,way,244447535,48.180560199999995,18.159964759999998,modify
5207016980,way,244447536,48.188887380000004,18.15490094,modify
37298470,way,244447538,48.17570904,18.15134866,modify
34424247,way,244447539,48.17535772000001,18.15141946,modify
34424269,way,244447540,48.175892160000004,18.15128472,modify
18874251,way,244447541,48.18277392,18.15921234,modify
7001143424,way,244447542,48.18050152,18.15448108,modify
18874020,way,244447543,48.18332504,18.15827248,modify
18879289,way,244447544,48.18865246,18.1447566,modify
3625533A,way,244447548,48.18245646,18.15173282,modify
700037337A,way,244447549,48.17882504000001,18.1479769,modify
5207001602,way,244447550,48.1884908,18.15440432,modify
1887291A,way,244447551,48.18207113999999,18.15631186,modify
7000530482,way,244447556,48.174385640000004,18.15179586,modify
7001452986,way,244447559,48.17027924,18.154014940000003,modify
18873151,way,244447560,48.18185526,18.160585039999997,modify
18872106,way,244447562,48.18278702,18.1562681,modify
18875549,way,244447566,48.18608330000001,18.148605019999998,modify
18874680,way,244447574,48.17583466,18.1561687,modify
18872975,way,244447576,48.183652179999996,18.156108439999997,modify
18875208,way,244447578,48.1837362,18.147290020000003,modify
1887181A,way,244447579,48.17759923333333,18.158215116666668,modify
18873470,way,244447580,48.18367773333333,18.161406633333335,modify
7000587319,way,244447584,48.17894845,18.158390366666666,modify
18871578,way,244447586,48.17950718333333,18.157870783333333,modify
18880807,way,244447588,48.18147978333334,18.150283466666668,modify
18870951,way,244447590,48.188347316666665,18.153622283333334,modify
18876440,way,244447593,48.173186885714294,18.14941232857143,modify
18876583,way,244447594,48.17827178333334,18.14807685,modify
1887698A,way,244447596,48.167604616666665,18.154838,modify
18872227,way,244447597,48.18176221666667,18.157246366666666,modify
700078697A,way,244447598,48.18773738333334,18.146284983333334,modify
7000786859,way,244447599,48.18719176666667,18.151004,modify
18879344,way,244447600,48.17360516666667,18.148974666666664,modify
6404024044,way,244447601,48.18311718,18.152602699999996,modify
18877749,way,244447602,48.174181000000004,18.152268866666667,modify
18872007,way,244447603,48.1864161,18.1537286,modify
700078719A,way,244447605,48.18460588333334,18.163455516666666,modify
18872898,way,244447608,48.181777016666665,18.156561616666668,modify
6404023945,way,244447613,48.18325444999999,18.15172085,modify
18873250,way,244447614,48.18049251666667,18.161701049999998,modify
18876990,way,244447615,48.16776553333333,18.15474928333333,modify
18877155,way,244447616,48.17196736666667,18.15042041666667,modify
18872821,way,244447618,48.180059914285714,18.15629548571429,modify
18871699,way,244447619,48.1780793,18.1586493,modify
18873481,way,244447620,48.183602071428574,18.16109104285714,modify
18879762,way,244447621,48.189533371428574,18.148592285714287,modify
18870632,way,244447622,48.18605034285714,18.160163357142856,modify
18880653,way,244447623,48.18876228571428,18.15426717142857,modify
5207013636,way,244447624,48.182697857142855,18.158680785714285,modify
18873811,way,244447626,48.18341802857143,18.153769371428574,modify
18870555,way,244447627,48.1855868,18.15994812857143,modify
18872909,way,244447628,48.18190904285715,18.1564656,modify
1888083A,way,244447629,48.18104842857142,18.150364085714283,modify
18878057,way,244447630,48.18934331428572,18.147890571428572,modify
18874977,way,244447631,48.182632957142864,18.152998485714285,modify
1888116A,way,244447632,48.18072095714286,18.150024642857144,modify
18880488,way,244447633,48.18257007142857,18.158800199999998,modify
1887016A,way,244447634,48.186294342857146,18.1607552,modify
18879256,way,244447635,48.181902085714285,18.154106871428574,modify
18879696,way,244447636,48.178242942857146,18.15299135714286,modify
18880147,way,244447637,48.186487185714284,18.158127914285714,modify
1887621A,way,244447638,48.189714985714296,18.143893900000002,modify
35430131,way,244447639,48.18913944285714,18.148001985714284,modify
18876066,way,244447640,48.170768714285714,18.152935614285717,modify
18880059,way,244447641,48.16821741428572,18.15399732857143,modify
18874130,way,244447642,48.17991868,18.16036036,modify
7001085619,way,244447644,48.18601515714287,18.159107014285716,modify
18878387,way,244447645,48.18879141428571,18.14866047142857,modify
18876484,way,244447646,48.17466866000001,18.148352600000003,modify
18881225,way,244447647,48.179913785714284,18.150674814285715,modify
18872161,way,244447648,48.1824294,18.156643928571427,modify
18870720,way,244447649,48.186842371428575,18.15383907142857,modify
18875131,way,244447650,48.185541071428574,18.14801462857143,modify
18875780,way,244447651,48.179961371428575,18.148784814285715,modify
18879157,way,244447653,48.18178787142857,18.152001499999997,modify
18881115,way,244447654,48.18000208571429,18.150163314285717,modify
7001532516,way,244447655,48.183045185714285,18.149395785714287,modify
18871182,way,244447656,48.190002279999995,18.15740806,modify
34424159,way,244447657,48.17540218571428,18.15187942857143,modify
18877034,way,244447659,48.168255800000004,18.154408914285714,modify
18878915,way,244447660,48.17407218571429,18.15127595714286,modify
18873690,way,244447661,48.179233800000006,18.163244457142856,modify
18880730,way,244447662,48.18253234285714,18.150045528571432,modify
34424027,way,244447663,48.1776989,18.151314055555556,modify
6404028719,way,244447664,48.18690051428571,18.153896185714284,modify
7000911973,way,244447666,48.18855004285714,18.15945034285714,modify
18880279,way,244447667,48.180907999999995,18.145660971428573,modify
18872887,way,244447668,48.181632642857146,18.156698900000002,modify
18872183,way,244447670,48.18220778571429,18.156792685714287,modify
18870522,way,244447671,48.18539894285715,18.159124785714287,modify
6404006642,way,244447672,48.18550551428571,18.152990885714285,modify
5207013614,way,244447673,48.188240614285704,18.152386557142858,modify
18876737,way,244447674,48.17903762857143,18.147661942857145,modify
34423983,way,244447675,48.17932002857143,18.150873142857144,modify
35131899,way,244447676,48.18821702857143,18.159820285714286,modify
18879124,way,244447677,48.18392298571428,18.161802914285715,modify
18881214,way,244447679,48.18006208571428,18.150638657142856,modify
18880268,way,244447680,48.173745728571426,18.148668942857146,modify
18879355,way,244447681,48.176642199999996,18.14716017142857,modify
7001200756,way,244447682,48.17928070000001,18.157965457142858,modify
18877045,way,244447685,48.16866574285715,18.154224228571426,modify
18879399,way,244447686,48.18831805714285,18.15451207142857,modify
18871424,way,244447687,48.18743561428572,18.160035957142856,modify
1888072A,way,244447688,48.18267568571429,18.149992685714288,modify
6404000328,way,244447689,48.17858057142856,18.15771342857143,modify
1887192A,way,244447690,48.1788264,18.157712871428572,modify
1887104A,way,244447691,48.187914785714284,18.153037657142857,modify
18878431,way,244447692,48.1884048,18.147732100000002,modify
37509439,way,244447693,48.186569371428575,18.15563052857143,modify
18870148,way,244447694,48.18613501428571,18.160895,modify
3442394A,way,244447697,48.182534385714284,18.15361687142857,modify
18879036,way,244447698,48.18181095714285,18.15423422857143,modify
18871765,way,244447700,48.17567807142858,18.160381400000002,modify
18881236,way,244447701,48.17976615714286,18.1507173,modify
18879300,way,244447703,48.18214375714285,18.148537157142858,modify
18877892,way,244447704,48.187832085714284,18.14634654285714,modify
18880466,way,244447705,48.170664728571424,18.158455842857144,modify
18871611,way,244447706,48.17897954285714,18.158111157142855,modify
18873789,way,244447707,48.177869199999996,18.160305357142853,modify
18873261,way,244447708,48.18047931428572,18.16152537142857,modify
18875043,way,244447709,48.18174524,18.153733699999997,modify
7102156116,way,244447712,48.18243271111112,18.153005911111105,modify
18873756,way,244447714,48.178279214285716,18.161097457142855,modify
18874713,way,244447716,48.18105118571428,18.1549392,modify
18871248,way,244447719,48.1892592,18.158201571428574,modify
1887951A,way,244447720,48.1870386,18.15089527142857,modify
18878794,way,244447722,48.18769148571429,18.150465142857144,modify
18878574,way,244447725,48.17635251428572,18.15966377142857,modify
18874086,way,244447727,48.18146442857143,18.1595148,modify
18877859,way,244447728,48.18814692857143,18.147039200000002,modify
18874273,way,244447729,48.17882064285715,18.161600671428573,modify
18874097,way,244447730,48.1804331,18.160065999999997,modify
7001272531,way,244447731,48.18213862,18.158988479999998,modify
18881346,way,244447732,48.1827458,18.149510542857143,modify
18872579,way,244447733,48.1851545,18.162541342857146,modify
5207013559,way,244447734,48.186882471428575,18.156085714285712,modify
18876275,way,244447735,48.18662532857143,18.14726727142857,modify
18879641,way,244447736,48.18339614285714,18.157679657142857,modify
18870225,way,244447737,48.18678995714284,18.160575542857142,modify
18879454,way,244447738,48.172117914285714,18.151007757142857,modify
18876759,way,244447739,48.17941017142857,18.14755942857143,modify
18877969,way,244447740,48.18825368571428,18.1464435,modify
18877507,way,244447741,48.18082231428571,18.14734612857143,modify
1887940A,way,244447742,48.18625667142857,18.155744457142855,modify
7101139078,way,244447743,48.17898042857143,18.1487823,modify
18878343,way,244447744,48.18825242857143,18.14869002857143,modify
18877540,way,244447745,48.18185695714286,18.147860185714283,modify
36985630,way,244447746,48.178600700000004,18.15103835714286,modify
7101842088,way,244447747,48.16896835714285,18.15398892857143,modify
7101980215,way,244447748,48.185026871428576,18.15647597142857,modify
18878695,way,244447749,48.178449914285714,18.14884147142857,modify
18872997,way,244447750,48.18361727142858,18.15702264285714,modify
18878816,way,244447751,48.176895800000004,18.14706427142857,modify
18877573,way,244447752,48.18216421428571,18.146824814285715,modify
18874471,way,244447753,48.1807128,18.154497557142857,modify
18871380,way,244447754,48.18793827142857,18.159690828571428,modify
18879751,way,244447755,48.18946011428572,18.149694099999998,modify
7000259970,way,244447756,48.18937411428572,18.152477528571428,modify
18879146,way,244447757,48.182579114285716,18.14772657142857,modify
18875065,way,244447758,48.186943885714285,18.148087585714286,modify
18878453,way,244447759,48.188296799999996,18.147355342857143,modify
18875021,way,244447760,48.18183582857143,18.15337165714286,modify
18875373,way,244447761,48.18685142857142,18.145803814285713,modify
18875230,way,244447762,48.184785314285705,18.147194785714284,modify
18879839,way,244447763,48.187814842857144,18.155381871428574,modify
18870566,way,244447764,48.1857001,18.160194557142855,modify
18875901,way,244447765,48.17502254285715,18.149365228571426,modify
18878750,way,244447766,48.178408614285715,18.16137302857143,modify
18870357,way,244447767,48.1846249,18.15671755714286,modify
18879619,way,244447768,48.18009654285714,18.15249418571429,modify
18878959,way,244447769,48.168970071428575,18.154081800000004,modify
18879861,way,244447770,48.18168328571429,18.154313871428574,modify
18878156,way,244447771,48.176513357142866,18.148687257142857,modify
18874053,way,244447772,48.183027485714284,18.158297885714283,modify
18874031,way,244447773,48.183188699999995,18.15832056,modify
35430153,way,244447774,48.18299205714286,18.16027204285714,modify
35927738,way,244447775,48.18700322857143,18.1559365,modify
18876044,way,244447776,48.17104377142857,18.15243772857143,modify
18872172,way,244447777,48.18233515714286,18.156727714285715,modify
18879278,way,244447778,48.18450895714286,18.147185757142857,modify
18871721,way,244447779,48.17778085714286,18.158946257142855,modify
1887841A,way,244447780,48.188611071428575,18.1480417,modify
18874075,way,244447781,48.18158554285714,18.15929778571429,modify
34423950,way,244447782,48.18324381428572,18.15679822857143,modify
18878662,way,244447785,48.17888487142858,18.14752527142857,modify
18877452,way,244447787,48.17069158571429,18.158829785714286,modify
1887346A,way,244447788,48.18389158000001,18.161700720000002,modify
18871666,way,244447789,48.17853734285715,18.15844567142857,modify
5207001536,way,244447790,48.17925591428572,18.150373214285715,modify
35430120,way,244447791,48.188535871428584,18.155068914285714,modify
18880015,way,244447792,48.16948122857143,18.15360682857143,modify
1887654A,way,244447793,48.17748290000001,18.148099557142856,modify
1887467A,way,244447794,48.17595485714286,18.156097142857142,modify
18880752,way,244447795,48.18222321428571,18.15010967142857,modify
18870478,way,244447796,48.1851568,18.158201314285712,modify
18874823,way,244447797,48.1871726,18.150741557142858,modify
1887115A,way,244447798,48.1868993,18.153334114285716,modify
18871413,way,244447799,48.187530428571435,18.15986564285714,modify
5207023954,way,244447800,48.18457065714286,18.156543057142855,modify
18875835,way,244447801,48.1777451,18.1486844,modify
18879509,way,244447802,48.18944184285715,18.15226511428571,modify
18871853,way,244447803,48.17802538571429,18.15816002857143,modify
18879135,way,244447804,48.17862292857143,18.153029385714287,modify
18878827,way,244447805,48.1763993,18.148784442857142,modify
18873294,way,244447806,48.180280100000004,18.16106342857143,modify
18870203,way,244447807,48.18660224285714,18.160679499999997,modify
1887511A,way,244447808,48.1859764,18.147958428571428,modify
18875879,way,244447809,48.17587038571428,18.148905285714285,modify
18874735,way,244447810,48.18155305714286,18.154475957142857,modify
18881159,way,244447811,48.18057234285715,18.149992585714287,modify
18870863,way,244447813,48.187681114285716,18.153557971428572,modify
18879476,way,244447814,48.17197444285715,18.151143157142858,modify
18872557,way,244447815,48.18491198571428,18.162181242857145,modify
18880972,way,244447816,48.176519071428565,18.153976542857144,modify
18874933,way,244447817,48.18931982857142,18.149784042857142,modify
34424137,way,244447818,48.175763228571434,18.1517904,modify
18879311,way,244447820,48.17416855714286,18.149945114285714,modify
18872854,way,244447821,48.181154557142854,18.156884085714285,modify
18875538,way,244447824,48.18598414285714,18.148802628571428,modify
18872458,way,244447825,48.184192471428574,18.160504514285716,modify
18880719,way,244447826,48.1828018,18.14995061428571,modify
18877947,way,244447827,48.18808778571428,18.14612444285714,modify
18875857,way,244447828,48.17617095714286,18.14877228571429,modify
18874570,way,244447829,48.17734762857143,18.154638171428573,modify
18876033,way,244447830,48.171119149999996,18.152125499999997,modify
18879322,way,244447831,48.18062580000001,18.148738757142855,modify
18880631,way,244447832,48.18819624285714,18.154653414285715,modify
18879212,way,244447833,48.17793477142857,18.15323077142857,modify
18873833,way,244447834,48.183536814285716,18.153553671428572,modify
18875087,way,244447836,48.18654922857143,18.14814241428571,modify
18873338,way,244447837,48.184794571428576,18.163612285714287,modify
34424302,way,244447838,48.17782652857142,18.150802028571427,modify
7000239840,way,244447839,48.18457507142857,18.161453614285712,modify
18872293,way,244447840,48.180206899999995,18.15764502857143,modify
34424148,way,244447841,48.17557774285715,18.151830042857146,modify
18871633,way,244447842,48.178763628571424,18.158290814285714,modify
18873272,way,244447843,48.18040462857142,18.161367571428574,modify
7102192592,way,244447845,48.18603618571428,18.154439485714285,modify
18878497,way,244447846,48.1866364,18.148816328571424,modify
7101213548,way,244447847,48.182861,18.14855362857143,modify
18873107,way,244447848,48.18266372857142,18.160491485714285,modify
18874658,way,244447849,48.17704007142858,18.15355787142857,modify
18871017,way,244447850,48.18864134285714,18.152377514285714,modify
18877023,way,244447851,48.168158399999996,18.1545266,modify
18879916,way,244447852,48.17745602857143,18.148822157142856,modify
18875010,way,244447853,48.18207552222222,18.153408155555553,modify
18874328,way,244447854,48.179137971428574,18.1624166,modify
18875109,way,244447855,48.186144014285716,18.148062485714288,modify
18878926,way,244447856,48.170339157142855,18.15387817142857,modify
18872491,way,244447861,48.18442505714285,18.16119008571429,modify
18880477,way,244447863,48.18669684285714,18.15553002857143,modify
18873096,way,244447864,48.180785300000004,18.160675957142853,modify
18872986,way,244447866,48.183542342857145,18.156198957142855,modify
18880708,way,244447868,48.182970985714284,18.149894442857143,modify
18878849,way,244447870,48.17561677142857,18.149213542857144,modify
18880312,way,244447872,48.171546642857145,18.15163694285714,modify
18878893,way,244447873,48.17320491428571,18.150354228571427,modify
18874526,way,244447875,48.178496,18.154613857142856,modify
18878112,way,244447876,48.17978048571428,18.147713214285712,modify
18876572,way,244447878,48.17794418571428,18.148035442857143,modify
18873327,way,244447879,48.183377359999994,18.15812734,modify
18876198,way,244447880,48.189394157142864,18.144114785714287,modify
7102416178,way,244447881,48.177448627272724,18.158486190909088,modify
18873712,way,244447882,48.17881392857144,18.162374399999997,modify
18871303,way,244447884,48.18873282857144,18.158805842857145,modify
18874438,way,244447885,48.18120412857143,18.15419922857143,modify
18872590,way,244447886,48.1858237,18.162735785714286,modify
18878761,way,244447887,48.18107891428571,18.147254514285716,modify
18874317,way,244447888,48.17907917142857,18.162254357142857,modify
7000579355,way,244447889,48.18802682,18.14802754,modify
18880895,way,244447890,48.18019424285715,18.150627085714287,modify
18875527,way,244447891,48.18577019999999,18.14854402857143,modify
5207017013,way,244447892,48.18266161428571,18.145007242857144,modify
18872535,way,244447893,48.1847885,18.161840214285714,modify
7000013449,way,244447895,48.18041257142857,18.152417957142855,modify
18880642,way,244447896,48.18927335714286,18.15224445714286,modify
18878145,way,244447897,48.17671014285714,18.148696614285715,modify
18873800,way,244447898,48.183305357142864,18.15448091428571,modify
18876077,way,244447899,48.170632871428566,18.153186371428568,modify
18880356,way,244447901,48.17162962857143,18.149964557142855,modify
18874768,way,244447903,48.18604862857143,18.150655514285713,modify
7000611497,way,244447904,48.18960297142858,18.158356942857143,modify
18877089,way,244447905,48.16924638571429,18.15390442857143,modify
18876220,way,244447906,48.18727291428571,18.146373157142857,modify
18875483,way,244447907,48.185086042857144,18.148511371428572,modify
18880213,way,244447909,48.17960684285715,18.1605363,modify
5207017002,way,244447910,48.18133244285713,18.15060847142857,modify
18878409,way,244447911,48.189260614285715,18.148585100000002,modify
18871941,way,244447912,48.17916061428572,18.157454114285716,modify
18875142,way,244447915,48.18496831428571,18.147690400000002,modify
5207001679,way,244447916,48.178186928571435,18.1609235,modify
18874955,way,244447917,48.183033785714294,18.152944557142856,modify
18879795,way,244447918,48.190502942857144,18.15739392857143,modify
18879652,way,244447920,48.18336364285714,18.15726412857143,modify
18878838,way,244447923,48.175370714285705,18.147918957142856,modify
18880785,way,244447924,48.1817716,18.150210899999998,modify
18878530,way,244447926,48.18553455714285,18.147641957142856,modify
18875428,way,244447928,48.18433905714286,18.148529785714285,modify
18870137,way,244447932,48.18599311428572,18.161151057142856,modify
18880939,way,244447935,48.18283674285715,18.153461814285713,modify
7001284411,way,244447937,48.185083885714285,18.157971571428572,modify
18881170,way,244447942,48.180853385714286,18.14999022857143,modify
18873305,way,244447947,48.180243871428566,18.16095097142857,modify
18878354,way,244447948,48.18837274285715,18.14866604285714,modify
18873932,way,244447950,48.182871757142856,18.15456387142857,modify
7000296996,way,244447954,48.18831092857143,18.148832485714287,modify
18880587,way,244447963,48.18547074285715,18.157601785714284,modify
18879113,way,244447966,48.18754977142857,18.160367014285715,modify
18872920,way,244447968,48.18219485714286,18.156083814285715,modify
18875813,way,244447971,48.17803331428571,18.148702542857144,modify
18880169,way,244447973,48.18121011428572,18.1567019,modify
18874592,way,244447976,48.17705677142857,18.154870071428572,modify
18874603,way,244447977,48.1767358,18.155153614285712,modify
35131921,way,244447979,48.182899571428564,18.154011742857143,modify
18873382,way,244447981,48.18439071428571,18.162781214285715,modify
18874262,way,244447983,48.18287061428572,18.159108042857145,modify
18871127,way,244447985,48.1873023,18.15324872,modify
